"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49WRKX","Middenasaanhangwagen","VANCLAES","N/A",,"20210802",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"713","3000",,,,"20170713","20170713","Geen verstrekking in Open Data",,"N.v.t.","130","2287",,,,,"0","4","757","0",,"0","230","O2",,,"op balk v. r.","3000","G",,"e13*2007/46*1482*00","BOR","180-300","0",,"571","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-02T00:00:00.000","2017-07-13T00:00:00.000","2017-07-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WTFL","Middenasaanhangwagen","VANCLAES","N/A",,"20190305",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"780","3500",,,,"20181122","20181122","Geen verstrekking in Open Data",,"N.v.t.","130","2720",,,,,"0","4","757","0",,"0","230","O2",,,,"3500","G",,"e13*2007/46*1482*00","BOR","180-350","0",,"578","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-05T00:00:00.000","2018-11-22T00:00:00.000","2018-11-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WBR8","Middenasaanhangwagen","VANCLAES","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"298","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1052",,,,,"0","2","557","0",,"560","190","O2",,,,"1350","F",,"e13*2007/46*1481*00","BOR","80-135","0",,"401","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"400",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WDD1","Middenasaanhangwagen","VANCLAES","N/A",,"20211214",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"758","3500",,,,"20211214","20211214","Geen verstrekking in Open Data",,"N.v.t.","130","2742",,,,,"0","4","957","0",,"960","230","O2",,,,"3500","G",,"e13*2007/46*1482*00","BOR","180-350","0",,"745","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WFF9","Middenasaanhangwagen","VANCLAES","N/A",,"20220513",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"925","3500",,,,"20220513","20220513","Geen verstrekking in Open Data",,"N.v.t.","100","2575",,,,,"0","6","857","0",,"860","230","O2",,,,"3500","H",,"e13*2007/46*1568*00","BOR","180-350","0",,"683","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGR5","Middenasaanhangwagen","VANCLAES","EXCELLERON",,"20230126",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"701","3500",,,,"20230123","20230123","Geen verstrekking in Open Data",,"N.v.t.","130","2799",,,,,"0","6","857","0",,"860","230","O2",,,,"3500","H",,"e13*2007/46*1568*01","BOR","180-350T","0",,"670","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-26T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,"150",,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGT2","Middenasaanhangwagen","VANCLAES","N/A",,"20230117",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"343","1350",,,,"20230110","20230110","Geen verstrekking in Open Data",,"N.v.t.","130","1007",,,,,"0","2","557","0",,"560","190","O2",,,,"1350","F",,"e13*2007/46*1481*00","BOR","80-135","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-17T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000",,"100",,,,,,,,,"122",,,,,,,,,"100",,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WKVV","Middenasaanhangwagen","VANCLAES","N/A",,"20230629",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"897","3000",,,,"20140419","20140419","Geen verstrekking in Open Data",,"N.v.t.","100","2103",,,,,"0","4","987","0",,"0","250","O2",,,"r. balk","3000","C",,"e13*2007/46*1375*00","BOR","180-300","0",,"715","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-06-29T00:00:00.000","2014-04-19T00:00:00.000","2014-04-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WKZS","Middenasaanhangwagen","VANCLAES","N/A",,"20200616",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"858","3000",,,,"20140508","20140508","Geen verstrekking in Open Data",,"N.v.t.","100","2142",,,,,"0","4","880","0",,"0","250","O2",,,"r. balk","3000","C",,"e13*2007/46*1375*01","BOR","180-300","0",,"618","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-16T00:00:00.000","2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WLFK","Middenasaanhangwagen","VANCLAES","N/A",,"20141206",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"739","3000",,,,"20141206","20141206","Geen verstrekking in Open Data",,"N.v.t.","100","2261",,,,,"0","4","832","0",,"0","200","O2",,,"r. balk","3000","C",,"e13*2007/46*1375*01","BOR","180-300","0",,"525","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-12-06T00:00:00.000","2014-12-06T00:00:00.000","2014-12-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WNSP","Middenasaanhangwagen","VANCLAES","N.V.T.",,"20240430",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"434","1500",,,,"20160219","20160219","Geen verstrekking in Open Data",,"N.v.t.","100","1066",,,,,,,"605",,,,"215","O2",,,"op balk v. r.","1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2016-02-19T00:00:00.000","2016-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WPKB","Middenasaanhangwagen","VANCLAES","N/A",,"20191212",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"474","1800",,,,"20160908","20160908","Geen verstrekking in Open Data",,"N.v.t.","100","1326",,,,,"0","2","657","0",,"0","210","O2",,,"op balk v. r.","1800","F",,"e13*2007/46*1481*00","BOR","80-180","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2016-09-08T00:00:00.000","2016-09-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WRDH","Middenasaanhangwagen","VANCLAES","N/A",,"20200603",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"946","2700",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","130","1754",,,,,"0","4","989","0",,"0","250","O2",,,"op balk v. r.","2700","C",,"e13*2007/46*1375*01","BOR","180-300","0",,"697","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-03T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WBL9","Middenasaanhangwagen","VANCLAES","N/A",,"20230213",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"535","2750",,,,"20230213","20230213","Geen verstrekking in Open Data",,"N.v.t.","130","2215",,,,,"0","4","657","0",,"660","230","O2",,,,"2750","G",,"e13*2007/46*1482*00","BOR","180-300","0",,"532","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WDJ5","Middenasaanhangwagen","VANCLAES","N/A",,"20240214",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"429","1800",,,,"20220126","20220126","Geen verstrekking in Open Data",,"N.v.t.","130","1371",,,,,"0","2","657","0",,"660","210","O2",,,,"1800","F",,"e13*2007/46*1481*00","BOR","80-180","0",,"477","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-14T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WDZ4","Middenasaanhangwagen","VANCLAES","N/A",,"20220426",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"328","1350",,,,"20220426","20220426","Geen verstrekking in Open Data",,"N.v.t.","130","1022",,,,,"0","2","557","0",,"560","190","O2",,,,"1350","F",,"e13*2007/46*1481*00","BOR","80-135","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,"100",,,,,,,,,"400",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WFL9","Middenasaanhangwagen","VANCLAES","N/A",,"20220620",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"448","2500",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","130","2052",,,,,"0","4","657","0",,"660","210","O2",,,,"2500","G",,"e13*2007/46*1482*00","BOR","180-250","0",,"528","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"150",,,,,,,,,"130",,,,,,,,,"150",,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WGV5","Middenasaanhangwagen","VANCLAES","N/A",,"20230207",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"853","3000",,,,"20230207","20230207","Geen verstrekking in Open Data",,"N.v.t.","130","2147",,,,,,"4","857",,,"860","230","O2",,,,"3000","G",,"e13*2007/46*1482*01","BOR","180-300T","0",,"658","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000",,"150",,,,,,,,,"130",,,,,,,,,"150",,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WPFJ","Middenasaanhangwagen","VANCLAES","N/A",,"20160617",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"427","1500",,,,"20160617","20160617","Geen verstrekking in Open Data",,"N.v.t.","100","1073",,,,,"0","2","530","0",,"0","230","O2",,,"op balk v. r.","1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-17T00:00:00.000","2016-06-17T00:00:00.000","2016-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WRFF","Middenasaanhangwagen","VANCLAES","N/A",,"20200508",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"422","1500",,,,"20170419","20170419","Geen verstrekking in Open Data",,"N.v.t.","130","1078",,,,,"0","2","607","0",,"0","208","O2",,,"op balk v. r.","1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"452","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-08T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WSPK","Middenasaanhangwagen","VANCLAES","N/A",,"20230927",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"308","1350",,,,"20180530","20180530","Geen verstrekking in Open Data",,"N.v.t.","130","1042",,,,,"0","2","557","0",,"0","190","O2",,,,"1350","F",,"e13*2007/46*1481*00","BOR","80-135","0",,"650","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-27T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WZKB","Middenasaanhangwagen","VANCLAES","N/A",,"20210317",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","1500",,,,"20210317","20210317","Geen verstrekking in Open Data",,"N.v.t.","150","1075",,,,,"0","2","677","0",,"680","210","O2",,,,"1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,"100",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WDZ2","Middenasaanhangwagen","VANCLAES","N/A",,"20220612",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"431","1800",,,,"20220612","20220612","Geen verstrekking in Open Data",,"N.v.t.","130","1369",,,,,"0","2","667","0",,"670","210","O2",,,,"1800","F",,"e13*2007/46*1481*00","BOR","80-180","0",,"514","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-12T00:00:00.000","2022-06-12T00:00:00.000","2022-06-12T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WFS7","Middenasaanhangwagen","VANCLAES","N/A",,"20220715",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"324","1500",,,,"20220715","20220715","Geen verstrekking in Open Data",,"N.v.t.","130","1176",,,,,"0","2","557","0",,"560","190","O2",,,,"1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"394","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,"100",,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WGG6","Middenasaanhangwagen","VANCLAES","N/A",,"20221005",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"629","3500",,,,"20221005","20221005","Geen verstrekking in Open Data",,"N.v.t.","130","2871",,,,,"0","4","857","0",,"860","230","O2",,,,"3500","G",,"e13*2007/46*1482*00","BOR","180-350","0",,"666","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,"150",,,,,,,,,"125",,,,,,,,,"150",,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WHJ1","Middenasaanhangwagen","VANCLAES","EXCELLERON",,"20230331",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"473","1800",,,,"20230331","20230331","Geen verstrekking in Open Data",,"N.v.t.","130","1327",,,,,"0","2","607","0",,"910","210","O2",,,,"1800","F",,"e13*2007/46*1481*01","BOR","130-180T","0",,"440","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,"100",,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WKG9","Middenasaanhangwagen","VANCLAES","N/A",,"20240129",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"777","3500",,,,"20240129","20240129","Geen verstrekking in Open Data",,"N.v.t.","130","2723",,,,,,"4","857",,,"860","235","O2",,,,"3500","G",,"e13*2007/46*1482*01","BOR","180-350S","0",,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000",,"150",,,,,,,,,"130",,,,,,,,,"150",,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WPZD","Middenasaanhangwagen","VANCLAES","N/A",,"20220509",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"570","1500",,,,"20170309","20170309","Geen verstrekking in Open Data",,"N.v.t.","130","930",,,,,"0","2","853","0",,"0","250","O2",,,"op balk v. r.","1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"530","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-09T00:00:00.000","2017-03-09T00:00:00.000","2017-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WZSH","Middenasaanhangwagen","VANCLAES","N/A",,"20210526",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"891","3500",,,,"20210526","20210526","Geen verstrekking in Open Data",,"N.v.t.","130","2609",,,,,"0","6","967","0",,"970","220","O2",,,,"3500","H",,"e13*2007/46*1568*00","BOR","180-350","0",,"724","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
