"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R955ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","48660","stationwagen"
"Personenauto","R956ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R957ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R958KL","CUPRA","BORN 170 KW 58/62 KWH","20221017","20221017","GRIJS","44925","stationwagen"
"Personenauto","R959KK","CUPRA","BORN 170 KW 58/62 KWH","20221010","20221010","BLAUW","49150","stationwagen"
"Personenauto","R959KL","CUPRA","BORN 170 KW 58/62 KWH","20221017","20221017","GRIJS","44925","stationwagen"
"Personenauto","R959ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","44910","stationwagen"
"Personenauto","R960KL","CUPRA","BORN 170 KW 58/62 KWH","20221103","20221103","GRIJS","44175","stationwagen"
"Personenauto","R960ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","BLAUW","45900","stationwagen"
"Personenauto","R961KL","CUPRA","BORN 170 KW 58/62 KWH","20221103","20221103","GRIJS","44925","stationwagen"
"Personenauto","R961ZN","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","WIT","45660","stationwagen"
"Personenauto","R972LH","CUPRA","BORN 170 KW 58/62 KWH","20221017","20221017","BLAUW","45165","stationwagen"
"Personenauto","S016ST","CUPRA","BORN 170 KW 58/62 KWH","20230413","20230413","GRIJS","45660","stationwagen"
"Personenauto","S018KJ","CUPRA","BORN 170 KW 58/62 KWH","20230215","20230215","GRIJS","49725","stationwagen"
"Personenauto","S021RT","CUPRA","BORN 170 KW 58/62 KWH","20230331","20230331","BLAUW","46710","stationwagen"
"Personenauto","S022RT","CUPRA","BORN 170 KW 58/62 KWH","20230407","20230407","GRIJS","45660","stationwagen"
"Personenauto","S024RT","CUPRA","BORN 170 KW 58/62 KWH","20230502","20230502","GRIJS","45660","stationwagen"
"Personenauto","S033TP","CUPRA","BORN 170 KW 58/62 KWH","20230426","20230426","GRIJS","47760","stationwagen"
"Personenauto","S035GL","CUPRA","BORN 170 KW 58/62 KWH","20230127","20230127","GRIJS","46910","stationwagen"
"Personenauto","S037GL","CUPRA","BORN 170 KW 58/62 KWH","20230125","20230125","BLAUW","47960","stationwagen"
"Personenauto","S038JV","CUPRA","BORN 170 KW 58/62 KWH","20230313","20230313","GRIJS","47760","stationwagen"
"Personenauto","S039ZP","CUPRA","BORN 170 KW 58/62 KWH","20230530","20230530","BLAUW","53960","stationwagen"
"Personenauto","S041ZL","CUPRA","BORN 170 KW 58/62 KWH","20230515","20230515","GRIJS","52910","stationwagen"
"Personenauto","S042ZP","CUPRA","BORN 170 KW 58/62 KWH","20230522","20230522","GRIJS","49910","stationwagen"
"Personenauto","S045ZP","CUPRA","BORN 170 KW 58/62 KWH","20230530","20230530","GRIJS","46910","stationwagen"
"Personenauto","S049ZP","CUPRA","BORN 170 KW 58/62 KWH","20230526","20230526","BLAUW","48235","stationwagen"
"Personenauto","S051ZP","CUPRA","BORN 170 KW 58/62 KWH","20230526","20230526","GRIJS","46910","stationwagen"
"Personenauto","S091RR","CUPRA","BORN 170 KW 58/62 KWH","20220713","20230512","GRIJS","46925","stationwagen"
"Personenauto","S104HB","CUPRA","BORN 170 KW 58/62 KWH","20230213","20230213","BLAUW","48235","stationwagen"
"Personenauto","S140JS","CUPRA","BORN 170 KW 58/62 KWH","20230216","20230216","BLAUW","53960","stationwagen"
"Personenauto","S162RV","CUPRA","BORN 170 KW 58/62 KWH","20230418","20230418","BLAUW","46710","stationwagen"
"Personenauto","S181FX","CUPRA","BORN 170 KW 58/62 KWH","20230120","20230120","GRIJS","45660","stationwagen"
"Personenauto","S182FX","CUPRA","BORN 170 KW 58/62 KWH","20230228","20230228","GRIJS","45645","stationwagen"
"Personenauto","S185FX","CUPRA","BORN 170 KW 58/62 KWH","20230113","20230113","BLAUW","45900","stationwagen"
"Personenauto","S187FX","CUPRA","BORN 170 KW 58/62 KWH","20230127","20230127","GRIJS","45660","stationwagen"
"Personenauto","S196PZ","CUPRA","BORN 170 KW 58/62 KWH","20230428","20230428","GRIJS","45660","stationwagen"
"Personenauto","S197PZ","CUPRA","BORN 170 KW 58/62 KWH","20230428","20230428","BLAUW","46710","stationwagen"
"Personenauto","S198PZ","CUPRA","BORN 170 KW 58/62 KWH","20230321","20230321","GRIJS","46510","stationwagen"
"Personenauto","S199FK","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","GRIJS","45645","stationwagen"
"Personenauto","S199PZ","CUPRA","BORN 170 KW 58/62 KWH","20230331","20230331","GRIJS","45660","stationwagen"
"Personenauto","S202FK","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","BLAUW","49965","stationwagen"
"Personenauto","S226PG","CUPRA","BORN 170 KW 58/62 KWH","20230323","20230323","GRIJS","46510","stationwagen"
"Personenauto","S275PF","CUPRA","BORN 170 KW 58/62 KWH","20220630","20230426","GRIJS","48674","stationwagen"
"Personenauto","S284GS","CUPRA","BORN 170 KW 58/62 KWH","20230209","20230209","BLAUW","47960","stationwagen"
"Personenauto","S289VL","CUPRA","BORN 170 KW 58/62 KWH","20230503","20230503","BLAUW","46710","stationwagen"
"Personenauto","S290VL","CUPRA","BORN 170 KW 58/62 KWH","20230505","20230505","GRIJS","46510","stationwagen"
"Personenauto","S319TS","CUPRA","BORN 170 KW 58/62 KWH","20230428","20230428","GRIJS","47760","stationwagen"
"Personenauto","S320NJ","CUPRA","BORN 170 KW 58/62 KWH","20220615","20230303","ROOD","46925","stationwagen"
"Personenauto","S375GN","CUPRA","BORN 170 KW 58/62 KWH","20230130","20230130","GRIJS","46910","stationwagen"
"Personenauto","S376GN","CUPRA","BORN 170 KW 58/62 KWH","20230127","20230127","BLAUW","47960","stationwagen"
"Personenauto","S400GX","CUPRA","BORN 170 KW 58/62 KWH","20230203","20230203","GRIJS","46910","stationwagen"
"Personenauto","S402RK","CUPRA","BORN 170 KW 58/62 KWH","20220728","20230321","BLAUW","43674","stationwagen"
"Personenauto","S422ZS","CUPRA","BORN 170 KW 58/62 KWH","20230526","20230526","GRIJS","47760","stationwagen"
"Personenauto","S423ZS","CUPRA","BORN 170 KW 58/62 KWH","20230710","20230710","GRIJS","52910","stationwagen"
"Personenauto","S433GP","CUPRA","BORN 170 KW 58/62 KWH","20230203","20230203","GRIJS","50760","stationwagen"
"Personenauto","S436GP","CUPRA","BORN 170 KW 58/62 KWH","20230215","20230215","GRIJS","47760","stationwagen"
"Personenauto","S486PL","CUPRA","BORN 170 KW 58/62 KWH","20230327","20230327","GRIJS","48755","stationwagen"
"Personenauto","S488PL","CUPRA","BORN 170 KW 58/62 KWH","20230411","20230411","GRIJS","50760","stationwagen"
"Personenauto","S489PL","CUPRA","BORN 170 KW 58/62 KWH","20230331","20230331","GRIJS","50760","stationwagen"
"Personenauto","S497BR","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","BLAUW","45900","stationwagen"
"Personenauto","S500BR","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","BLAUW","45900","stationwagen"
"Personenauto","S506BR","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","GRIJS","48660","stationwagen"
"Personenauto","S522BR","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","GRIJS","44910","stationwagen"
"Personenauto","S524BR","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","BLAUW","48900","stationwagen"
"Personenauto","S530BR","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","WIT","48660","stationwagen"
"Personenauto","S548ZB","CUPRA","BORN 170 KW 58/62 KWH","20230525","20230525","GRIJS","49910","stationwagen"
"Personenauto","S586KF","CUPRA","BORN 170 KW 58/62 KWH","20230613","20230613","GRIJS","45660","stationwagen"
"Personenauto","S590GG","CUPRA","BORN 170 KW 58/62 KWH","20230131","20230131","BLAUW","47960","stationwagen"
"Personenauto","S594KF","CUPRA","BORN 170 KW 58/62 KWH","20230303","20230303","BLAUW","46710","stationwagen"
"Personenauto","S628JX","CUPRA","BORN 170 KW 58/62 KWH","20230306","20230306","BLAUW","47960","stationwagen"
"Personenauto","S643FR","CUPRA","BORN 170 KW 58/62 KWH","20221230","20221230","GRIJS","45645","stationwagen"
"Personenauto","S646FR","CUPRA","BORN 170 KW 58/62 KWH","20221230","20221230","GRIJS","45645","stationwagen"
"Personenauto","S647FR","CUPRA","BORN 170 KW 58/62 KWH","20240124","20240124","GRIJS","45645","stationwagen"
"Personenauto","S693KB","CUPRA","BORN 170 KW 58/62 KWH","20230223","20230223","BLAUW","48710","stationwagen"
"Personenauto","S704GG","CUPRA","BORN 170 KW 58/62 KWH","20220630","20230106","GRIJS","50674","stationwagen"
"Personenauto","S735VX","CUPRA","BORN 170 KW 58/62 KWH","20230511","20230511","BLAUW","45165","stationwagen"
"Personenauto","S736VX","CUPRA","BORN 170 KW 58/62 KWH","20230519","20230519","BLAUW","48235","stationwagen"
"Personenauto","S744HL","CUPRA","BORN 170 KW 58/62 KWH","20230127","20230127","GRIJS","47660","stationwagen"
"Personenauto","S753FF","CUPRA","BORN 170 KW 58/62 KWH","20221228","20221228","BLAUW","51900","stationwagen"
"Personenauto","S757FN","CUPRA","BORN 170 KW 58/62 KWH","20221230","20221230","GRIJS","45660","stationwagen"
"Personenauto","S759NX","CUPRA","BORN 170 KW 58/62 KWH","20230324","20230324","GRIJS","47660","stationwagen"
"Personenauto","S777TX","CUPRA","BORN 170 KW 58/62 KWH","20230309",,"GRIJS","48510","stationwagen"
"Personenauto","S778TX","CUPRA","BORN 170 KW 58/62 KWH","20230309","20240419","GRIJS","47935","stationwagen"
"Personenauto","S782TX","CUPRA","BORN 170 KW 58/62 KWH","20230309",,"WIT","53759","stationwagen"
"Personenauto","S783FN","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","GRIJS","44910","stationwagen"
"Personenauto","S803ZT","CUPRA","BORN 170 KW 58/62 KWH","20230531","20230531","BLAUW","46710","stationwagen"
"Personenauto","S804ZT","CUPRA","BORN 170 KW 58/62 KWH","20230530","20230530","GRIJS","46510","stationwagen"
"Personenauto","S805LK","CUPRA","BORN 170 KW 58/62 KWH","20230316","20230316","GRIJS","47660","stationwagen"
"Personenauto","S827GP","CUPRA","BORN 170 KW 58/62 KWH","20230203","20230203","GRIJS","50760","stationwagen"
"Personenauto","S827HP","CUPRA","BORN 170 KW 58/62 KWH","20230214","20230214","GRIJS","47905","stationwagen"
"Personenauto","S850FN","CUPRA","BORN 170 KW 58/62 KWH","20230331","20230331","BLAUW","45900","stationwagen"
"Personenauto","S851FN","CUPRA","BORN 170 KW 58/62 KWH","20221229","20221229","BLAUW","45900","stationwagen"
"Personenauto","S853FN","CUPRA","BORN 170 KW 58/62 KWH","20230127","20230127","BLAUW","45900","stationwagen"
"Personenauto","S875BZ","CUPRA","BORN 170 KW 58/62 KWH","20230123","20230123","GRIJS","44910","stationwagen"
"Personenauto","S913ZH","CUPRA","BORN 170 KW 58/62 KWH","20230519","20230519","GRIJS","45660","stationwagen"
"Personenauto","S930KV","CUPRA","BORN 170 KW 58/62 KWH","20230228","20230228","GRIJS","45660","stationwagen"
"Personenauto","S931KV","CUPRA","BORN 170 KW 58/62 KWH","20230228","20230228","GRIJS","46510","stationwagen"
"Personenauto","S933KV","CUPRA","BORN 170 KW 58/62 KWH","20230228","20230228","WIT","46510","stationwagen"
"Personenauto","S934KV","CUPRA","BORN 170 KW 58/62 KWH","20230228","20230228","GRIJS","45660","stationwagen"
"Personenauto","S935KV","CUPRA","BORN 170 KW 58/62 KWH","20230228","20230228","WIT","46510","stationwagen"
"Personenauto","S936KV","CUPRA","BORN 170 KW 58/62 KWH","20230228","20230228","GRIJS","46510","stationwagen"
"Personenauto","S937KV","CUPRA","BORN 170 KW 58/62 KWH","20230224","20230224","GRIJS","46510","stationwagen"
"Personenauto","S938KV","CUPRA","BORN 170 KW 58/62 KWH","20230228","20230228","GRIJS","45660","stationwagen"
"Personenauto","S939KV","CUPRA","BORN 170 KW 58/62 KWH","20230224","20230224","GRIJS","46510","stationwagen"
"Personenauto","S940KV","CUPRA","BORN 170 KW 58/62 KWH","20230228","20230228","GRIJS","46510","stationwagen"
"Personenauto","S941KV","CUPRA","BORN 170 KW 58/62 KWH","20230228","20230228","GRIJS","46510","stationwagen"
"Personenauto","S942GR","CUPRA","BORN 170 KW 58/62 KWH","20230131","20230131","GRIJS","46910","stationwagen"
"Personenauto","S942KV","CUPRA","BORN 170 KW 58/62 KWH","20230228","20230228","GRIJS","45660","stationwagen"
"Personenauto","S943GR","CUPRA","BORN 170 KW 58/62 KWH","20230130","20230130","GRIJS","46910","stationwagen"
"Personenauto","S944GR","CUPRA","BORN 170 KW 58/62 KWH","20230130","20230130","GRIJS","46910","stationwagen"
"Personenauto","S964NS","CUPRA","BORN 170 KW 58/62 KWH","20220815","20231113","ROOD","46925","stationwagen"
"Personenauto","S965LR","CUPRA","BORN 170 KW 58/62 KWH","20230308","20230308","GRIJS","45660","stationwagen"
"Personenauto","S966BR","CUPRA","BORN 170 KW 58/62 KWH","20221227","20221227","BLAUW","45900","stationwagen"
"Personenauto","S966LR","CUPRA","BORN 170 KW 58/62 KWH","20230313","20230313","GRIJS","46510","stationwagen"
"Personenauto","S966ZH","CUPRA","BORN 170 KW 58/62 KWH","20220726","20230513","BLAUW","44924","stationwagen"
"Personenauto","S968FT","CUPRA","BORN 170 KW 58/62 KWH","20221230","20221230","GRIJS","45660","stationwagen"
"Personenauto","S969LR","CUPRA","BORN 170 KW 58/62 KWH","20230428","20230428","GRIJS","46510","stationwagen"
"Personenauto","S974HG","CUPRA","BORN 170 KW 58/62 KWH","20230316","20230316","GRIJS","46910","stationwagen"
"Personenauto","S974JN","CUPRA","BORN 170 KW 58/62 KWH","20230214","20230214","GRIJS","46510","stationwagen"
"Personenauto","S976LR","CUPRA","BORN 170 KW 58/62 KWH","20230428","20230428","GRIJS","45660","stationwagen"
"Personenauto","S977XK","CUPRA","BORN 170 KW 58/62 KWH","20230519","20230519","GRIJS","47760","stationwagen"
"Personenauto","S979HG","CUPRA","BORN 170 KW 58/62 KWH","20230210","20230210","GRIJS","50760","stationwagen"
"Personenauto","S984TX","CUPRA","BORN 170 KW 58/62 KWH","20230428","20230428","GRIJS","46910","stationwagen"
"Personenauto","T001XT","CUPRA","BORN 170 KW 58/62 KWH","20230922","20230922","BLAUW","47460","stationwagen"
"Personenauto","T004DR","CUPRA","BORN 170 KW 58/62 KWH","20230608","20230608","GRIJS","47760","stationwagen"
"Personenauto","T038KH","CUPRA","BORN 170 KW 58/62 KWH","20230726","20230726","GRIJS","50760","stationwagen"
"Personenauto","T040KH","CUPRA","BORN 170 KW 58/62 KWH","20230830","20230830","BLAUW","47960","stationwagen"
"Personenauto","T054FR","CUPRA","BORN 170 KW 58/62 KWH","20220930",,"GRIJS","44910","stationwagen"
"Personenauto","T091GK","CUPRA","BORN 170 KW 58/62 KWH","20230622","20230622","GRIJS","47760","stationwagen"
"Personenauto","T104FV","CUPRA","BORN 170 KW 58/62 KWH","20230828","20230828","GRIJS","47760","stationwagen"
"Personenauto","T105FV","CUPRA","BORN 170 KW 58/62 KWH","20230828","20230828","GRIJS","47760","stationwagen"
"Personenauto","T106RR","CUPRA","BORN 170 KW 58/62 KWH","20230824","20230824","GRIJS","44140","stationwagen"
"Personenauto","T108FV","CUPRA","BORN 170 KW 58/62 KWH","20230828","20230828","GRIJS","47760","stationwagen"
"Personenauto","T108KJ","CUPRA","BORN 170 KW 58/62 KWH","20230123","20230719","GRIJS","46910","stationwagen"
"Personenauto","T110FV","CUPRA","BORN 170 KW 58/62 KWH","20230828","20230828","GRIJS","47760","stationwagen"
"Personenauto","T119TB","CUPRA","BORN 170 KW 58/62 KWH","20230830","20230830","GRIJS","44760","stationwagen"
"Personenauto","T201DR","CUPRA","BORN 170 KW 58/62 KWH","20230531","20230531","GRIJS","49910","stationwagen"
"Personenauto","T204BD","CUPRA","BORN 170 KW 58/62 KWH","20230526","20230526","GRIJS","47760","stationwagen"
"Personenauto","T205BD","CUPRA","BORN 170 KW 58/62 KWH","20230526","20230526","GRIJS","47760","stationwagen"
"Personenauto","T206BD","CUPRA","BORN 170 KW 58/62 KWH","20230530","20230530","WIT","47760","stationwagen"
"Personenauto","T208BD","CUPRA","BORN 170 KW 58/62 KWH","20230915","20230915","GRIJS","50760","stationwagen"
"Personenauto","T208DR","CUPRA","BORN 170 KW 58/62 KWH","20230731","20230731","BLAUW","47960","stationwagen"
"Personenauto","T209DR","CUPRA","BORN 170 KW 58/62 KWH","20230612","20230612","GRIJS","47760","stationwagen"
"Personenauto","T214DR","CUPRA","BORN 170 KW 58/62 KWH","20230613","20230613","GRIJS","52910","stationwagen"
"Personenauto","T234SH","CUPRA","BORN 170 KW 58/62 KWH","20230907","20230907","GRIJS","46510","stationwagen"
"Personenauto","T235SH","CUPRA","BORN 170 KW 58/62 KWH","20230830","20230830","GRIJS","46510","stationwagen"
"Personenauto","T248JV","CUPRA","BORN 170 KW 58/62 KWH","20221201","20230627","WIT","44910","stationwagen"
"Personenauto","T285VL","CUPRA","BORN 170 KW 58/62 KWH","20230928","20230928","GRIJS","46410","stationwagen"
"Personenauto","T306GN","CUPRA","BORN 170 KW 58/62 KWH","20230620","20230620","GRIJS","53760","stationwagen"
"Personenauto","T316ZL","CUPRA","BORN 170 KW 58/62 KWH","20231017","20231017","GRIJS","42515","stationwagen"
"Personenauto","T321ZL","CUPRA","BORN 170 KW 58/62 KWH","20231026","20231026","BLAUW","50960","stationwagen"
"Personenauto","T326LL","CUPRA","BORN 170 KW 58/62 KWH","20221020","20230710","GRIJS","45930","stationwagen"
"Personenauto","T341XG","CUPRA","BORN 170 KW 58/62 KWH","20230928","20230928","BLAUW","53960","stationwagen"
"Personenauto","T346LZ","CUPRA","BORN 170 KW 58/62 KWH","20230718","20230718","BLAUW","48235","stationwagen"
"Personenauto","T362KF","CUPRA","BORN 170 KW 58/62 KWH","20230717","20230717","GRIJS","46910","stationwagen"
"Personenauto","T372LG","CUPRA","BORN 170 KW 58/62 KWH","20230821","20230821","GRIJS","44990","stationwagen"
"Personenauto","T374KX","CUPRA","BORN 170 KW 58/62 KWH","20221215","20230919","GRIJS","36865","stationwagen"
"Personenauto","T374LG","CUPRA","BORN 170 KW 58/62 KWH","20230731","20230731","GRIJS","46510","stationwagen"
"Personenauto","T375RL","CUPRA","BORN 170 KW 58/62 KWH","20220921","20231025","GRIJS","44910","stationwagen"
"Personenauto","T378RL","CUPRA","BORN 170 KW 58/62 KWH","20221020","20230815","GRIJS","45930","stationwagen"
"Personenauto","T418VZ","CUPRA","BORN 170 KW 58/62 KWH","20231002","20231002","GRIJS","44140","stationwagen"
"Personenauto","T423BL","CUPRA","BORN 170 KW 58/62 KWH","20230718","20230718","GRIJS","45660","stationwagen"
"Personenauto","T435SF","CUPRA","BORN 170 KW 58/62 KWH","20231006","20231006","GRIJS","47660","stationwagen"
"Personenauto","T448KS","CUPRA","BORN 170 KW 58/62 KWH","20230828","20230828","GRIJS","47760","stationwagen"
"Personenauto","T449KS","CUPRA","BORN 170 KW 58/62 KWH","20230828","20230828","GRIJS","47760","stationwagen"
"Personenauto","T450KS","CUPRA","BORN 170 KW 58/62 KWH","20230828","20230828","GRIJS","47760","stationwagen"
"Personenauto","T451KS","CUPRA","BORN 170 KW 58/62 KWH","20230828","20230828","GRIJS","47760","stationwagen"
"Personenauto","T477NV","CUPRA","BORN 170 KW 58/62 KWH","20230817","20230817","BLAUW","46710","stationwagen"
"Personenauto","T487TT","CUPRA","BORN 170 KW 58/62 KWH","20230914","20230914","GRIJS","44140","stationwagen"
"Personenauto","T491FB","CUPRA","BORN 170 KW 58/62 KWH","20230619","20230619","GRIJS","46510","stationwagen"
"Personenauto","T494XD","CUPRA","BORN 170 KW 58/62 KWH","20231030","20231030","GRIJS","47260","stationwagen"
"Personenauto","T495XD","CUPRA","BORN 170 KW 58/62 KWH","20231003","20231003","GRIJS","47260","stationwagen"
"Personenauto","T500PZ","CUPRA","BORN 170 KW 58/62 KWH","20230921","20230921","BLAUW","48235","stationwagen"
"Personenauto","T504HZ","CUPRA","BORN 170 KW 58/62 KWH","20230706","20230706","BLAUW","48235","stationwagen"
"Personenauto","T504VD","CUPRA","BORN 170 KW 58/62 KWH","20230929","20230929","GRIJS","50760","stationwagen"
"Personenauto","T508PZ","CUPRA","BORN 170 KW 58/62 KWH","20230829","20230829","GRIJS","46910","stationwagen"
"Personenauto","T509JH","CUPRA","BORN 170 KW 58/62 KWH","20230711","20230711","BLAUW","44960","stationwagen"
"Personenauto","T511JT","CUPRA","BORN 170 KW 58/62 KWH","20230711","20230711","GRIJS","47185","stationwagen"
"Personenauto","T512JT","CUPRA","BORN 170 KW 58/62 KWH","20230711","20230711","GRIJS","46910","stationwagen"
"Personenauto","T513PZ","CUPRA","BORN 170 KW 58/62 KWH","20230830","20230830","GRIJS","47760","stationwagen"
"Personenauto","T519RT","CUPRA","BORN 170 KW 58/62 KWH","20221117","20230816","GRIJS","47924","stationwagen"
"Personenauto","T553FX","CUPRA","BORN 170 KW 58/62 KWH","20230616","20230616","BLAUW","46710","stationwagen"
"Personenauto","T553JR","CUPRA","BORN 170 KW 58/62 KWH","20220927","20231018","WIT","42924","stationwagen"
"Personenauto","T595HP","CUPRA","BORN 170 KW 58/62 KWH","20230630","20230630","GRIJS","47185","stationwagen"
"Personenauto","T600HP","CUPRA","BORN 170 KW 58/62 KWH","20231221","20231221","GRIJS","47935","stationwagen"
"Personenauto","T610TK","CUPRA","BORN 170 KW 58/62 KWH","20230830","20230830","GRIJS","44990","stationwagen"
"Personenauto","T611TK","CUPRA","BORN 170 KW 58/62 KWH","20230830","20230830","GRIJS","44990","stationwagen"
"Personenauto","T612TK","CUPRA","BORN 170 KW 58/62 KWH","20230918","20230918","GRIJS","44140","stationwagen"
"Personenauto","T616TX","CUPRA","BORN 170 KW 58/62 KWH","20230914","20230914","GRIJS","46910","stationwagen"
"Personenauto","T624FX","CUPRA","BORN 170 KW 58/62 KWH","20221020","20230607","GRIJS","45660","stationwagen"
"Personenauto","T665HH","CUPRA","BORN 170 KW 58/62 KWH","20230123","20230916","GRIJS","46910","stationwagen"
"Personenauto","T689LJ","CUPRA","BORN 170 KW 58/62 KWH","20230721","20230721","GRIJS","46910","stationwagen"
"Personenauto","T727HT","CUPRA","BORN 170 KW 58/62 KWH","20230630","20230630","GRIJS","47185","stationwagen"
"Personenauto","T733VH","CUPRA","BORN 170 KW 58/62 KWH","20221228","20230911","GRIJS","44675","stationwagen"
"Personenauto","T764LP","CUPRA","BORN 170 KW 58/62 KWH","20230816","20230816","GRIJS","48510","stationwagen"
"Personenauto","T787VG","CUPRA","BORN 170 KW 58/62 KWH","20231031","20231031","WIT","47260","stationwagen"
"Personenauto","T808HK","CUPRA","BORN 170 KW 58/62 KWH","20230703","20230703","WIT","46510","stationwagen"
"Personenauto","T867NK","CUPRA","BORN 170 KW 58/62 KWH","20230817","20230817","GRIJS","50760","stationwagen"
"Personenauto","T907HK","CUPRA","BORN 170 KW 58/62 KWH","20230712","20230712","BLAUW","46710","stationwagen"
"Personenauto","T975VV","CUPRA","BORN 170 KW 58/62 KWH","20230927","20230927","GRIJS","48290","stationwagen"
"Personenauto","X059SP","CUPRA","BORN 170 KW 58/62 KWH","20240124","20240124","BLAUW","39980","stationwagen"
"Personenauto","X119BG","CUPRA","BORN 170 KW 58/62 KWH","20231030","20231030","GRIJS","42760","stationwagen"
"Personenauto","X136HT","CUPRA","BORN 170 KW 58/62 KWH","20231130","20231130","GRIJS","53760","stationwagen"
"Personenauto","X174ZK","CUPRA","BORN 170 KW 58/62 KWH","20240318","20240318","BLAUW","40775","stationwagen"
"Personenauto","X185ZL","CUPRA","BORN 170 KW 58/62 KWH","20240314","20240314","GRIJS","40970","stationwagen"
"Personenauto","X189ZL","CUPRA","BORN 170 KW 58/62 KWH","20240316","20240316","GRIJS","39680","stationwagen"
"Personenauto","X190ZL","CUPRA","BORN 170 KW 58/62 KWH","20240323","20240323","GRIJS","39780","stationwagen"
"Personenauto","X194ZL","CUPRA","BORN 170 KW 58/62 KWH","20240314","20240314","GRIJS","39280","stationwagen"
"Personenauto","X196ZL","CUPRA","BORN 170 KW 58/62 KWH","20240309","20240309","GRIJS","39780","stationwagen"
"Personenauto","X215JX","CUPRA","BORN 170 KW 58/62 KWH","20231215","20231215","WIT","42990","stationwagen"
"Personenauto","X217ZK","CUPRA","BORN 170 KW 58/62 KWH","20240327","20240327","BLAUW","39980","stationwagen"
"Personenauto","X220VG","CUPRA","BORN 170 KW 58/62 KWH","20240229","20240229","GRIJS","39780","stationwagen"
"Personenauto","X228ZK","CUPRA","BORN 170 KW 58/62 KWH","20240309","20240309","BLAUW","41170","stationwagen"
"Personenauto","X229ZK","CUPRA","BORN 170 KW 58/62 KWH","20240307","20240307","BLAUW","48980","stationwagen"
"Personenauto","X236GB","CUPRA","BORN 170 KW 58/62 KWH","20231109","20231109","GRIJS","46410","stationwagen"
"Personenauto","X240SZ","CUPRA","BORN 170 KW 58/62 KWH","20230210","20240126","GRIJS","47759","stationwagen"
"Personenauto","X246ZK","CUPRA","BORN 170 KW 58/62 KWH","20240311","20240311","GRIJS","44885","stationwagen"
"Personenauto","X249LB","CUPRA","BORN 170 KW 58/62 KWH","20231228","20231228","GRIJS","43760","stationwagen"
"Personenauto","X250ZK","CUPRA","BORN 170 KW 58/62 KWH","20240318","20240318","ROOD","43735","stationwagen"
"Personenauto","X254SF","CUPRA","BORN 170 KW 58/62 KWH","20231227","20240205","GRIJS","44675","stationwagen"
"Personenauto","X269ZK","CUPRA","BORN 170 KW 58/62 KWH","20240325","20240325","WIT","39780","stationwagen"
"Personenauto","X270ZK","CUPRA","BORN 170 KW 58/62 KWH","20240228","20240228","GRIJS","39280","stationwagen"
"Personenauto","X271ZK","CUPRA","BORN 170 KW 58/62 KWH","20240325","20240325","WIT","39780","stationwagen"
"Personenauto","X273ZK","CUPRA","BORN 170 KW 58/62 KWH","20240309","20240309","BLAUW","41170","stationwagen"
"Personenauto","X277GP","CUPRA","BORN 170 KW 58/62 KWH","20231116","20231116","BLAUW","50960","stationwagen"
"Personenauto","X283GP","CUPRA","BORN 170 KW 58/62 KWH","20231121","20231121","BLAUW","47460","stationwagen"
"Personenauto","X284GP","CUPRA","BORN 170 KW 58/62 KWH","20231121","20231121","BLAUW","48490","stationwagen"
"Personenauto","X293HK","CUPRA","BORN 170 KW 58/62 KWH","20231207","20231207","WIT","42990","stationwagen"
"Personenauto","X294HK","CUPRA","BORN 170 KW 58/62 KWH","20231129","20231129","WIT","42990","stationwagen"
"Personenauto","X315HN","CUPRA","BORN 170 KW 58/62 KWH","20231204","20231204","GRIJS","47410","stationwagen"
"Personenauto","X324GB","CUPRA","BORN 170 KW 58/62 KWH","20231110","20231110","GRIJS","42940","stationwagen"
"Personenauto","X334KH","CUPRA","BORN 170 KW 58/62 KWH","20231221","20231221","GRIJS","45260","stationwagen"
"Personenauto","X339TF","CUPRA","BORN 170 KW 58/62 KWH","20220701","20240122","BLAUW","50795","stationwagen"
"Personenauto","X363KK","CUPRA","BORN 170 KW 58/62 KWH","20231221","20231221","GRIJS","42140","stationwagen"
"Personenauto","X365VD","CUPRA","BORN 170 KW 58/62 KWH","20240227","20240227","BLAUW","39980","stationwagen"
