"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PZ15KX","CITROEN","2 CV 6 SPECIAL S6","19860916","19860916","ROOD",,"sedan"
"Personenauto","PZ15PN","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","WIT",,"sedan"
"Personenauto","PZ16PN","CITROEN","2 CV 6 SPECIAL S6","19861021","19861021","ROOD",,"cabriolet"
"Personenauto","PZ17JK","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","BLAUW",,"sedan"
"Personenauto","PZ17KX","CITROEN","2 CV 6 SPECIAL S6","19861003","19861003","ROOD",,"sedan"
"Personenauto","PZ17NF","CITROEN","2 CV 6 SPECIAL S6","19860924","19860924","WIT",,"sedan"
"Personenauto","PZ19JK","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","ROOD",,"sedan"
"Personenauto","PZ19KX","CITROEN","2 CV 6 SPECIAL S6","19860925","19860925","WIT",,"sedan"
"Personenauto","PZ19NF","CITROEN","2 CV 6 SPECIAL S6","19860925","19860925","WIT",,"sedan"
"Personenauto","PZ21JK","CITROEN","2 CV 6 SPECIAL S6","19860920","19860920","ROOD",,"sedan"
"Personenauto","PZ23HB","CITROEN","2 CV 6 SPECIAL S6","19860915","19860915","GRIJS",,"sedan"
"Personenauto","PZ23JK","CITROEN","2 CV 6 SPECIAL S6","19860924","19860924","ROOD",,"sedan"
"Personenauto","PZ26HB","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","GRIJS",,"sedan"
"Personenauto","PZ27HB","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","BLAUW",,"sedan"
"Personenauto","PZ36YP","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","GRIJS",,"sedan"
"Personenauto","PZ37HB","CITROEN","2 CV 6 SPECIAL S6","19861015","19861015","ROOD",,"sedan"
"Personenauto","PZ37YP","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","BLAUW",,"sedan"
"Personenauto","PZ38YP","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PZ39HB","CITROEN","2 CV 6 SPECIAL S6","19860917","19860917","ROOD",,"sedan"
"Personenauto","PZ39YP","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","WIT",,"sedan"
"Personenauto","PZ41HB","CITROEN","2 CV 6 SPECIAL S6","19860922","19860922","ROOD",,"sedan"
"Personenauto","PZ42HB","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","ROOD",,"sedan"
"Personenauto","PZ43HB","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","WIT",,"sedan"
"Personenauto","PZ45HB","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","WIT",,"sedan"
"Personenauto","PZ47HB","CITROEN","2 CV 6 SPECIAL S6","19861003","19861003","WIT",,"sedan"
"Personenauto","PZ48HB","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","WIT",,"sedan"
"Personenauto","PZ51FH","CITROEN","2 CV 6 SPECIAL S6","19860916","19860916","GRIJS",,"sedan"
"Personenauto","PZ54FH","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","GRIJS",,"sedan"
"Personenauto","PZ55FH","CITROEN","2 CV 6 SPECIAL S6","19860917","19860917","ROOD",,"sedan"
"Personenauto","PZ56DB","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","GRIJS",,"sedan"
"Personenauto","PZ56FH","CITROEN","2 CV 6 SPECIAL S6","19861003","19861003","ROOD",,"sedan"
"Personenauto","PZ57FH","CITROEN","2 CV 6 SPECIAL S6","19860917","19860917","ROOD",,"sedan"
"Personenauto","PZ58FH","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","WIT",,"sedan"
"Personenauto","PZ59DB","CITROEN","2 CV 6 SPECIAL S6","19860916","19860916","ROOD",,"sedan"
"Personenauto","PZ60FH","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","ZWART",,"sedan"
"Personenauto","PZ63FH","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","ZWART",,"sedan"
"Personenauto","PZ65DB","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","ROOD",,"sedan"
"Personenauto","PZ65FH","CITROEN","2 CV 6 SPECIAL S6","19860916","19860916","BLAUW",,"sedan"
"Personenauto","PZ68DB","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","WIT",,"sedan"
"Personenauto","PZ68FH","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","BLAUW",,"sedan"
"Personenauto","PZ69TY","CITROEN","2 CV 6 SPECIAL S6","19860923","19860923","WIT",,"sedan"
"Personenauto","PZ70TY","CITROEN","2 CV 6 SPECIAL S6","19860925","19860925","GRIJS",,"sedan"
"Personenauto","PZ72TY","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","ZWART",,"sedan"
"Personenauto","PZ74TY","CITROEN","2 CV 6 SPECIAL S6","19860924","19860924","ROOD",,"sedan"
"Personenauto","PZ77FH","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PZ78FH","CITROEN","2 CV 6 SPECIAL S6","19860911","19860911","ROOD",,"sedan"
"Personenauto","PZ83RY","CITROEN","2 CV 6 SPECIAL S6","19861002","19861002","BLAUW",,"sedan"
"Personenauto","PZ84PL","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","ROOD",,"sedan"
"Personenauto","PZ84RY","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","GRIJS",,"sedan"
"Personenauto","PZ85NG","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","GRIJS",,"sedan"
"Personenauto","PZ86NG","CITROEN","2 CV 6 SPECIAL S6","19860916","19860916","GRIJS",,"sedan"
"Personenauto","PZ87PL","CITROEN","2 CV 6 SPECIAL S6","19860917","19860917","WIT",,"sedan"
"Personenauto","PZ88PL","CITROEN","2 CV 6 SPECIAL S6","19860912","19860912","WIT",,"sedan"
"Personenauto","PZ89FH","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","WIT",,"sedan"
"Personenauto","PZ89PL","CITROEN","2 CV 6 SPECIAL S6","19860922","19860922","GEEL",,"sedan"
"Personenauto","PZ89RY","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","GRIJS",,"sedan"
"Personenauto","PZ90NG","CITROEN","2 CV 6 SPECIAL S6","19860918","19860918","GRIJS",,"sedan"
"Personenauto","PZ90XH","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","ZWART",,"cabriolet"
"Personenauto","PZ91RY","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","GRIJS",,"sedan"
"Personenauto","PZ92FH","CITROEN","2 CV 6 SPECIAL S6","19860910","19860910","WIT",,"sedan"
"Personenauto","PZ92XH","CITROEN","2 CV 6 SPECIAL S6","19860926","19860926","GRIJS",,"sedan"
"Personenauto","PZ93FH","CITROEN","2 CV 6 SPECIAL S6","19860910","19860910","WIT",,"sedan"
"Personenauto","PZ93NG","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","BLAUW",,"sedan"
"Personenauto","PZ93XH","CITROEN","2 CV 6 SPECIAL S6","19870305","19870305","ROOD",,"sedan"
"Personenauto","PZ94FH","CITROEN","2 CV 6 SPECIAL S6","19860917","19860917","WIT",,"sedan"
"Personenauto","PZ94NG","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","BLAUW",,"sedan"
"Personenauto","PZ94XH","CITROEN","2 CV 6 SPECIAL S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ95FH","CITROEN","2 CV 6 SPECIAL S6","19860917","19860917","WIT",,"sedan"
"Personenauto","PZ95NG","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","BLAUW",,"sedan"
"Personenauto","PZ95RY","CITROEN","2 CV 6 SPECIAL S6","19860924","19860924","ROOD",,"sedan"
"Personenauto","PZ96NG","CITROEN","2 CV 6 SPECIAL S6","19860929","19860929","BLAUW",,"sedan"
"Personenauto","PZ96PL","CITROEN","2 CV 6 SPECIAL S6","19860923","19860923","GRIJS",,"sedan"
"Personenauto","PZ96RY","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PZ97FH","CITROEN","2 CV 6 SPECIAL S6","19860916","19860916","WIT",,"sedan"
"Personenauto","PZ97PL","CITROEN","2 CV 6 SPECIAL S6","19860924","19860924","GRIJS",,"sedan"
"Personenauto","PZ98PL","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","GRIJS",,"sedan"
"Personenauto","PZ99FH","CITROEN","2 CV 6 SPECIAL S6","19860913","19860913","WIT",,"sedan"
"Personenauto","PZBF06","CITROEN","2 CV 6 SPECIAL S6","19890927","19961231","WIT",,"sedan"
"Personenauto","RB01PL","CITROEN","2 CV 6 SPECIAL S6","19861001","19861001","ROOD",,"sedan"
"Personenauto","RB05SN","CITROEN","2 CV 6 SPECIAL S6","19861003","19861003","WIT",,"sedan"
"Personenauto","RB07SN","CITROEN","2 CV 6 SPECIAL S6","19861008","19861008","WIT",,"sedan"
"Personenauto","RB08SN","CITROEN","2 CV 6 SPECIAL S6","19861007","19861007","ZWART",,"cabriolet"
"Personenauto","RB09SN","CITROEN","2 CV 6 SPECIAL S6","19861014","19861014","WIT",,"sedan"
"Personenauto","RB11SN","CITROEN","2 CV 6 SPECIAL S6","19861006","19861006","WIT",,"sedan"
"Personenauto","RB13SN","CITROEN","2 CV 6 SPECIAL S6","19861003","19861003","WIT",,"sedan"
"Personenauto","RB15SN","CITROEN","2 CV 6 SPECIAL S6","19861003","19861003","ROOD",,"sedan"
"Personenauto","RB19SN","CITROEN","2 CV 6 SPECIAL S6","19861009","19861009","ROOD",,"sedan"
"Personenauto","RB39BG","CITROEN","2 CV 6 SPECIAL S6","19860919","19860919","GRIJS",,"sedan"
"Personenauto","RB40BG","CITROEN","2 CV 6 SPECIAL S6","19860923","19860923","GRIJS",,"sedan"
"Personenauto","RB41BG","CITROEN","2 CV 6 SPECIAL S6","19860930","19860930","BLAUW",,"sedan"
"Personenauto","RB43BG","CITROEN","2 CV 6 SPECIAL S6","19860923","19860923","WIT",,"sedan"
"Personenauto","RB44XZ","CITROEN","2 CV 6 SPECIAL S6","19861009","19861009","ROOD",,"sedan"
"Personenauto","RB56JX","CITROEN","2 CV 6 SPECIAL S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","RB57JX","CITROEN","2 CV 6 SPECIAL S6","19860925","19860925","ROOD",,"sedan"
"Personenauto","RB78LP","CITROEN","2 CV 6 SPECIAL S6","19860930","19860930","WIT",,"sedan"
"Personenauto","RB86VG","CITROEN","2 CV 6 SPECIAL S6","19861003","19861003","ROOD",,"sedan"
"Personenauto","RB87VG","CITROEN","2 CV 6 SPECIAL S6","19861017","19861017","ROOD",,"sedan"
"Personenauto","RBHS07","CITROEN","2 CV 6 SPECIAL S6","19880804","19970116","WIT",,"sedan"
"Personenauto","RD30GJ","CITROEN","2 CV 6 SPECIAL S6","19861016","19861016","GROEN",,"sedan"
"Personenauto","RD31GJ","CITROEN","2 CV 6 SPECIAL S6","19861006","19861006","WIT",,"sedan"
"Personenauto","RD39DB","CITROEN","2 CV 6 SPECIAL S6","19861007","19861007","BLAUW",,"cabriolet"
"Personenauto","RD40DB","CITROEN","2 CV 6 SPECIAL S6","19861010","19861010","ROOD",,"sedan"
"Personenauto","RD60SG","CITROEN","2 CV 6 SPECIAL S6","19861108","19861108","ROOD",,"sedan"
"Personenauto","RD63PY","CITROEN","2 CV 6 SPECIAL S6","19861015","19861015","BLAUW",,"sedan"
"Personenauto","RD63SG","CITROEN","2 CV 6 SPECIAL S6","19861024","19861024","BLAUW",,"sedan"
"Personenauto","RD64SG","CITROEN","2 CV 6 SPECIAL S6","19861030","19861030","BLAUW",,"sedan"
"Personenauto","RD66SG","CITROEN","2 CV 6 SPECIAL S6","19861022","19861022","BLAUW",,"sedan"
"Personenauto","RD70SG","CITROEN","2 CV 6 SPECIAL S6","19861022","19861022","ROOD",,"cabriolet"
"Personenauto","RD74LF","CITROEN","2 CV 6 SPECIAL S6","19861017","19861017","BLAUW",,"sedan"
"Personenauto","RF25GX","CITROEN","2 CV 6 SPECIAL S6","19861031","19861031","BLAUW",,"sedan"
"Personenauto","RF26GX","CITROEN","2 CV 6 SPECIAL S6","19861031","19861031","BLAUW",,"cabriolet"
"Personenauto","RF42DH","CITROEN","2 CV 6 SPECIAL S6","19861029","19861029","BLAUW",,"sedan"
"Personenauto","RF43JF","CITROEN","2 CV 6 SPECIAL S6","19861104","19861104","BLAUW",,"sedan"
"Personenauto","RF49JF","CITROEN","2 CV 6 SPECIAL S6","19861107","19861107","BLAUW",,"sedan"
"Personenauto","RF50JF","CITROEN","2 CV 6 SPECIAL S6","19861104","19861104","BLAUW",,"sedan"
"Personenauto","RF51JF","CITROEN","2 CV 6 SPECIAL S6","19861110","19861110","BLAUW",,"sedan"
"Personenauto","RF53JF","CITROEN","2 CV 6 SPECIAL S6","19861029","19861029","BLAUW",,"sedan"
"Personenauto","RF54SY","CITROEN","2 CV 6 SPECIAL S6","19861107","19861107","ROOD",,"sedan"
"Personenauto","RF55JF","CITROEN","2 CV 6 SPECIAL S6","19861106","19861106","WIT",,"sedan"
"Personenauto","RF57JF","CITROEN","2 CV 6 SPECIAL S6","19861030","19861030","ROOD",,"sedan"
"Personenauto","RF58PH","CITROEN","2 CV 6 SPECIAL S6","19870106","19870106","ROOD",,"sedan"
"Personenauto","RF61JF","CITROEN","2 CV 6 SPECIAL S6","19861031","19861031","GRIJS",,"sedan"
"Personenauto","RF62JF","CITROEN","2 CV 6 SPECIAL S6","19861031","19861031","GRIJS",,"sedan"
"Personenauto","RF70KT","CITROEN","2 CV 6 SPECIAL S6","19861105","19861105","GRIJS",,"sedan"
"Personenauto","RF71KT","CITROEN","2 CV 6 SPECIAL S6","19861103","19861103","GRIJS",,"sedan"
"Personenauto","RF74KT","CITROEN","2 CV 6 SPECIAL S6","19861031","19861031","GRIJS",,"sedan"
"Personenauto","RF75KT","CITROEN","2 CV 6 SPECIAL S6","19861030","19861030","GRIJS",,"sedan"
"Personenauto","RF76KT","CITROEN","2 CV 6 SPECIAL S6","19861031","19861031","GRIJS",,"sedan"
"Personenauto","RG06XD","CITROEN","2 CV 6 SPECIAL S6","19861128","19861128","BLAUW",,"sedan"
"Personenauto","RG09XD","CITROEN","2 CV 6 SPECIAL S6","19861129","19861129","ROOD",,"sedan"
"Personenauto","RG13KB","CITROEN","2 CV 6 SPECIAL S6","19861121","19861121","BLAUW",,"sedan"
"Personenauto","RG13XD","CITROEN","2 CV 6 SPECIAL S6","19861127","19861127","GRIJS",,"sedan"
"Personenauto","RG17TX","CITROEN","2 CV 6 SPECIAL S6","19861128","19861128","BLAUW",,"sedan"
"Personenauto","RG19TX","CITROEN","2 CV 6 SPECIAL S6","19861126","19861126","BLAUW",,"sedan"
"Personenauto","RG20TX","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","BLAUW",,"cabriolet"
"Personenauto","RG21TX","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RG22FX","CITROEN","2 CV 6 SPECIAL S6","19861118","19861118","BLAUW",,"sedan"
"Personenauto","RG22LF","CITROEN","2 CV 6 SPECIAL S6","19861127","19861127","WIT",,"sedan"
"Personenauto","RG22TX","CITROEN","2 CV 6 SPECIAL S6","19861127","19861127","ROOD",,"sedan"
"Personenauto","RG23JD","CITROEN","2 CV 6 SPECIAL S6","19861128","19861128","ZWART",,"sedan"
"Personenauto","RG33DK","CITROEN","2 CV 6 SPECIAL S6","19861114","19861114","BLAUW",,"sedan"
"Personenauto","RG34DK","CITROEN","2 CV 6 SPECIAL S6","19861114","19861114","BLAUW",,"sedan"
"Personenauto","RG40PS","CITROEN","2 CV 6 SPECIAL S6","19861121","19861121","BLAUW",,"sedan"
"Personenauto","RG41PS","CITROEN","2 CV 6 SPECIAL S6","19861126","19861126","BLAUW",,"sedan"
"Personenauto","RG42PS","CITROEN","2 CV 6 SPECIAL S6","19861126","19861126","ROOD",,"sedan"
"Personenauto","RG43PS","CITROEN","2 CV 6 SPECIAL S6","19861128","19861128","ROOD",,"sedan"
"Personenauto","RG44PS","CITROEN","2 CV 6 SPECIAL S6","19861209","19861209","ROOD",,"sedan"
"Personenauto","RG45PS","CITROEN","2 CV 6 SPECIAL S6","19861121","19861121","ROOD",,"sedan"
"Personenauto","RG46BH","CITROEN","2 CV 6 SPECIAL S6","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RG48PS","CITROEN","2 CV 6 SPECIAL S6","19861215","19861215","ROOD",,"sedan"
"Personenauto","RG51PS","CITROEN","2 CV 6 SPECIAL S6","19870424","19870424","GRIJS",,"sedan"
"Personenauto","RG53PS","CITROEN","2 CV 6 SPECIAL S6","19861205","19861205","ZWART",,"sedan"
"Personenauto","RG64RS","CITROEN","2 CV 6 SPECIAL S6","19861201","19861201","BLAUW",,"sedan"
"Personenauto","RG65RS","CITROEN","2 CV 6 SPECIAL S6","19861119","19861119","BLAUW",,"sedan"
"Personenauto","RG73ZG","CITROEN","2 CV 6 SPECIAL S6","19861204","19861204","WIT",,"sedan"
"Personenauto","RG74ZG","CITROEN","2 CV 6 SPECIAL S6","19861128","19861128","WIT",,"sedan"
"Personenauto","RG75ZG","CITROEN","2 CV 6 SPECIAL S6","19870106","19870106","ROOD",,"sedan"
"Personenauto","RG76ZG","CITROEN","2 CV 6 SPECIAL S6","19861201","19861201","ROOD",,"sedan"
"Personenauto","RG77ZG","CITROEN","2 CV 6 SPECIAL S6","19861205","19861205","ROOD",,"sedan"
"Personenauto","RG80ZG","CITROEN","2 CV 6 SPECIAL S6","19861205","19861205","ROOD",,"sedan"
"Personenauto","RG81ZG","CITROEN","2 CV 6 SPECIAL S6","19861204","19861204","ROOD",,"cabriolet"
"Personenauto","RG82ZG","CITROEN","2 CV 6 SPECIAL S6","19861127","19861127","ROOD",,"sedan"
"Personenauto","RG83ZG","CITROEN","2 CV 6 SPECIAL S6","19861203","19861203","ROOD",,"sedan"
"Personenauto","RG84ZG","CITROEN","2 CV 6 SPECIAL S6","19861201","19861201","ROOD",,"sedan"
"Personenauto","RG85ZG","CITROEN","2 CV 6 SPECIAL S6","19861211","19861211","ROOD",,"sedan"
"Personenauto","RG87GZ","CITROEN","2 CV 6 SPECIAL S6","19861125","19861125","BLAUW",,"sedan"
"Personenauto","RG87ZG","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RG88ZG","CITROEN","2 CV 6 SPECIAL S6","19861204","19861204","GRIJS",,"sedan"
"Personenauto","RG89ZG","CITROEN","2 CV 6 SPECIAL S6","19861128","19861128","GRIJS",,"sedan"
"Personenauto","RG90SY","CITROEN","2 CV 6 SPECIAL S6","19861126","19861126","ROOD",,"sedan"
"Personenauto","RG92SY","CITROEN","2 CV 6 SPECIAL S6","19870107","19870107","ROOD",,"sedan"
"Personenauto","RH07GB","CITROEN","2 CV 6 SPECIAL S6","19861205","19861205","WIT",,"sedan"
"Personenauto","RH08GB","CITROEN","2 CV 6 SPECIAL S6","19870204","19870204","BLAUW",,"sedan"
"Personenauto","RH10GB","CITROEN","2 CV 6 SPECIAL S6","19861205","19861205","ROOD",,"sedan"
"Personenauto","RH11GB","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","GEEL",,"sedan"
"Personenauto","RH13GB","CITROEN","2 CV 6 SPECIAL S6","19861205","19861205","GRIJS",,"sedan"
"Personenauto","RH13HB","CITROEN","2 CV 6 SPECIAL S6","19870119","19870119","BLAUW",,"sedan"
"Personenauto","RH14GB","CITROEN","2 CV 6 SPECIAL S6","19870106","19870106","GRIJS",,"sedan"
"Personenauto","RH14HB","CITROEN","2 CV 6 SPECIAL S6","19870209","19870209","ZWART",,"sedan"
"Personenauto","RH17HB","CITROEN","2 CV 6 SPECIAL S6","19870220","19870220","ZWART",,"sedan"
"Personenauto","RH19SY","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","WIT",,"sedan"
"Personenauto","RH20BP","CITROEN","2 CV 6 SPECIAL S6","19861202","19861202","ROOD",,"sedan"
"Personenauto","RH20SY","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","WIT",,"sedan"
"Personenauto","RH21BP","CITROEN","2 CV 6 SPECIAL S6","19861213","19861213","ROOD",,"sedan"
"Personenauto","RH21SY","CITROEN","2 CV 6 SPECIAL S6","19870105","19870105","ZWART",,"sedan"
"Personenauto","RH22BP","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","GEEL",,"sedan"
"Personenauto","RH25SY","CITROEN","2 CV 6 SPECIAL S6","19870107","19870107","ROOD",,"sedan"
"Personenauto","RH26SY","CITROEN","2 CV 6 SPECIAL S6","19870213","19870213","WIT",,"sedan"
"Personenauto","RH27SY","CITROEN","2 CV 6 SPECIAL S6","19870805","19870805","ROOD",,"sedan"
"Personenauto","RH40ZS","CITROEN","2 CV 6 SPECIAL S6","19870103","19870103","ROOD",,"sedan"
"Personenauto","RH42ZS","CITROEN","2 CV 6 SPECIAL S6","19870107","19870107","ROOD",,"sedan"
"Personenauto","RH43ZS","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","ROOD",,"sedan"
"Personenauto","RH44ZS","CITROEN","2 CV 6 SPECIAL S6","19870116","19870116","GRIJS",,"sedan"
"Personenauto","RH49HZ","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","ZWART",,"sedan"
"Personenauto","RH51HZ","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","WIT",,"sedan"
"Personenauto","RH52VB","CITROEN","2 CV 6 SPECIAL S6","19870114","19870114","WIT",,"sedan"
"Personenauto","RH53HZ","CITROEN","2 CV 6 SPECIAL S6","19861219","19861219","ROOD",,"sedan"
"Personenauto","RH54HZ","CITROEN","2 CV 6 SPECIAL S6","19870105","19870105","ROOD",,"sedan"
"Personenauto","RH54VB","CITROEN","2 CV 6 SPECIAL S6","19870107","19870107","WIT",,"sedan"
"Personenauto","RH55HZ","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","ROOD",,"sedan"
"Personenauto","RH56VB","CITROEN","2 CV 6 SPECIAL S6","19870121","19870121","BLAUW",,"sedan"
"Personenauto","RH57VB","CITROEN","2 CV 6 SPECIAL S6","19870211","19870211","ROOD",,"sedan"
"Personenauto","RH59VB","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","ROOD",,"sedan"
"Personenauto","RH62HZ","CITROEN","2 CV 6 SPECIAL S6","19870106","19870106","GRIJS",,"sedan"
"Personenauto","RH80NX","CITROEN","2 CV 6 SPECIAL S6","19870105","19870105","WIT",,"sedan"
"Personenauto","RH84NX","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","ROOD",,"sedan"
"Personenauto","RH84RR","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","WIT",,"sedan"
"Personenauto","RH85NX","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","ROOD",,"sedan"
"Personenauto","RH87NX","CITROEN","2 CV 6 SPECIAL S6","19861211","19861211","ROOD",,"sedan"
"Personenauto","RH87RR","CITROEN","2 CV 6 SPECIAL S6","19861216","19861216","WIT",,"sedan"
"Personenauto","RH89NX","CITROEN","2 CV 6 SPECIAL S6","19870403","19870403","GRIJS",,"sedan"
"Personenauto","RH90NX","CITROEN","2 CV 6 SPECIAL S6","19870716","19870716","GRIJS",,"sedan"
"Personenauto","RH93NX","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RHZR08","CITROEN","2 CV 6 SPECIAL S6","19850301","19970314","ROOD",,"sedan"
"Personenauto","RJ25HN","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","ROOD",,"sedan"
"Personenauto","RJ26HN","CITROEN","2 CV 6 SPECIAL S6","19870107","19870107","ROOD",,"sedan"
"Personenauto","RJ29SP","CITROEN","2 CV 6 SPECIAL S6","19870109","19870109","ROOD",,"sedan"
"Personenauto","RJ31LD","CITROEN","2 CV 6 SPECIAL S6","19870108","19870108","BLAUW",,"sedan"
"Personenauto","RJ34LD","CITROEN","2 CV 6 SPECIAL S6","19870107","19870107","GEEL",,"sedan"
"Personenauto","RJ36LD","CITROEN","2 CV 6 SPECIAL S6","19870107","19870107","GROEN",,"sedan"
"Personenauto","RJ45ZR","CITROEN","2 CV 6 SPECIAL S6","19870107","19870107","BLAUW",,"sedan"
"Personenauto","RJ46ZR","CITROEN","2 CV 6 SPECIAL S6","19870130","19870130","BLAUW",,"sedan"
"Personenauto","RJ48PP","CITROEN","2 CV 6 SPECIAL S6","19870116","19870116","ROOD",,"sedan"
"Personenauto","RJ48ZR","CITROEN","2 CV 6 SPECIAL S6","19870116","19870116","BLAUW",,"sedan"
"Personenauto","RJ49ZR","CITROEN","2 CV 6 SPECIAL S6","19870202","19870202","BLAUW",,"sedan"
"Personenauto","RJ53ZR","CITROEN","2 CV 6 SPECIAL S6","19870108","19870108","BLAUW",,"cabriolet"
"Personenauto","RJ54ZR","CITROEN","2 CV 6 SPECIAL S6","19870416","19870416","BLAUW",,"sedan"
"Personenauto","RJ55ZR","CITROEN","2 CV 6 SPECIAL S6","19870109","19870109","WIT",,"sedan"
"Personenauto","RJ57ZR","CITROEN","2 CV 6 SPECIAL S6","19870108","19870108","WIT",,"sedan"
"Personenauto","RJ59ZR","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","WIT",,"sedan"
"Personenauto","RJ60ZR","CITROEN","2 CV 6 SPECIAL S6","19870106","19870106","GROEN",,"sedan"
"Personenauto","RJ62ZR","CITROEN","2 CV 6 SPECIAL S6","19870116","19870116","ROOD",,"sedan"
"Personenauto","RJ63ZR","CITROEN","2 CV 6 SPECIAL S6","19870115","19870115","ROOD",,"sedan"
"Personenauto","RJ65DH","CITROEN","2 CV 6 SPECIAL S6","19870219","19870219","GROEN",,"cabriolet"
"Personenauto","RJ66ZR","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","ROOD",,"sedan"
"Personenauto","RJ67ZR","CITROEN","2 CV 6 SPECIAL S6","19870122","19870122","GRIJS",,"sedan"
"Personenauto","RJ68DH","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","WIT",,"sedan"
"Personenauto","RJ69DH","CITROEN","2 CV 6 SPECIAL S6","19870107","19870107","ROOD",,"sedan"
"Personenauto","RJ70ZR","CITROEN","2 CV 6 SPECIAL S6","19870107","19870107","GROEN",,"sedan"
"Personenauto","RJ71ZR","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","ZWART",,"sedan"
"Personenauto","RK03JF","CITROEN","2 CV 6 SPECIAL S6","19870106","19870106","ZWART",,"sedan"
"Personenauto","RK04JF","CITROEN","2 CV 6 SPECIAL S6","19870112","19870112","ZWART",,"sedan"
"Personenauto","RK11FX","CITROEN","2 CV 6 SPECIAL S6","19870105","19870105","ROOD",,"sedan"
"Personenauto","RK13FX","CITROEN","2 CV 6 SPECIAL S6","19870109","19870109","GRIJS",,"sedan"
"Personenauto","RK14FX","CITROEN","2 CV 6 SPECIAL S6","19870113","19870113","GEEL",,"sedan"
"Personenauto","RK16VZ","CITROEN","2 CV 6 SPECIAL S6","19870206","19870206","WIT",,"sedan"
"Personenauto","RK17VZ","CITROEN","2 CV 6 SPECIAL S6","19870204","19870204","WIT",,"sedan"
"Personenauto","RK18VZ","CITROEN","2 CV 6 SPECIAL S6","19870205","19870205","WIT",,"sedan"
"Personenauto","RK23VZ","CITROEN","2 CV 6 SPECIAL S6","19870122","19870122","GEEL",,"sedan"
