"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HGDJ70","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20220615","20220525","28532","cabriolet",,"ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920325","19931203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2021","Geen oordeel","05","Ja","2022-06-15T00:00:00.000","2022-05-25T00:00:00.000","1992-03-25T00:00:00.000","1993-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGNB66","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20090922","20210809","30790","cabriolet",,"BLAUW","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19930105","19931217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2021","Geen oordeel","05","Ja","2009-09-22T00:00:00.000","2021-08-09T00:00:00.000","1993-01-05T00:00:00.000","1993-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNZL34","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20251213","20060523","30074","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19930621","19940301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2006-05-23T00:00:00.000","1993-06-21T00:00:00.000","1994-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSZG88","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20140607","20220602","27711","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920416","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2014-06-07T00:00:00.000","2022-06-02T00:00:00.000","1992-04-16T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXBB74","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20250912","20161101",,"cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19910730","19940526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-12T00:00:00.000","2016-11-01T00:00:00.000","1991-07-30T00:00:00.000","1994-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRJ78","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20251022","20181017","26818","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19910403","19940628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2018-10-17T00:00:00.000","1991-04-03T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J062FS","Personenauto","MERCEDES-BENZ","300 SL-24","20220901","20240309","28863","cabriolet","2","BLAUW","Niet geregistreerd","6","2960","1590","2090","1690",,,"19940914","20200722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2090","129",,,,,,"0.10","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2022-09-01T00:00:00.000","2024-03-09T00:00:00.000","1994-09-14T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDXS41","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20210603","20230831","28072","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19900612","19940627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2021-06-03T00:00:00.000","2023-08-31T00:00:00.000","1990-06-12T00:00:00.000","1994-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFBS66","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20250616","20230616","27913","cabriolet",,"ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19930615","19940628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2023-06-16T00:00:00.000","1993-06-15T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGBD81","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20180608","20080725",,"cabriolet",,"ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19930216","19940712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2017","Geen oordeel","05","Ja","2018-06-08T00:00:00.000","2008-07-25T00:00:00.000","1993-02-16T00:00:00.000","1994-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGGL48","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20111130","20030918",,"cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19910206","19940719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2011-11-30T00:00:00.000","2003-09-18T00:00:00.000","1991-02-06T00:00:00.000","1994-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLSN15","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20240713","20240108","29940","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19900626","19940921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2024-01-08T00:00:00.000","1990-06-26T00:00:00.000","1994-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRJL76","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20221003","20220222",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1665","2080","1765","750","1500","19920313","19941102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2022-10-03T00:00:00.000","2022-02-22T00:00:00.000","1992-03-13T00:00:00.000","1994-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRVR76","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20180817","20140418",,"cabriolet",,"ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19930209","19941111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-08-17T00:00:00.000","2014-04-18T00:00:00.000","1993-02-09T00:00:00.000","1994-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSFG08","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20241202","19941205","31820","cabriolet",,"ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920417","19941205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","1994-12-05T00:00:00.000","1992-04-17T00:00:00.000","1994-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVDF06","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20160626","20170917","33921","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19930325","19941229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2017","Niet geregistreerd","NG","Ja","2016-06-26T00:00:00.000","2017-09-17T00:00:00.000","1993-03-25T00:00:00.000","1994-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZVV49","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20240629","20180626","31724","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19931124","19950406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2018-06-26T00:00:00.000","1993-11-24T00:00:00.000","1995-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L391PJ","Personenauto","MERCEDES-BENZ","300 SL-24","20250712","20210629",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2960","1660","2130","1760","750","1500","19930401","20210629","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2130","129",,,,,,"0.10","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2021-06-29T00:00:00.000","1993-04-01T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L573VZ","Personenauto","MERCEDES-BENZ","300 SL-24","20250731","20210811",,"cabriolet","2","ZWART","Niet geregistreerd","6","2960","1660","2130","1760","750","1500","19911031","20210811","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2130","129",,,,,,"0.10","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2021-08-11T00:00:00.000","1991-10-31T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHDF47","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20250527","20130831","28363","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19910430","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-27T00:00:00.000","2013-08-31T00:00:00.000","1991-04-30T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBJ10","Personenauto","MERCEDES-BENZ","300 SL-24 CABRIOLET","20241207","19950502",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1760",,"1860",,,"19920607","19950502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","1995-05-02T00:00:00.000","1992-06-07T00:00:00.000","1995-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNNL99","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20120422","20180108","23530","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19900226","19950522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2012-04-22T00:00:00.000","2018-01-08T00:00:00.000","1990-02-26T00:00:00.000","1995-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNTD42","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20030917",,"26324","cabriolet",,"ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19890719","19950530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2003-09-17T00:00:00.000",,"1989-07-19T00:00:00.000","1995-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPGR83","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20190615","20220730","23130","cabriolet",,"ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19900208","19950607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2019-06-15T00:00:00.000","2022-07-30T00:00:00.000","1990-02-08T00:00:00.000","1995-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRHX82","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20160512","20101122",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19930215","19960903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3580",,,"2015","Geen oordeel","05","Ja","2016-05-12T00:00:00.000","2010-11-22T00:00:00.000","1993-02-15T00:00:00.000","1996-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXGT04","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20240805","20180103","27177","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19890725","19950825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2018-01-03T00:00:00.000","1989-07-25T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N208BF","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20250914","20210914",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19910412","20210914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"447","181","M1",,,"r. tegen schutbord in motorruimte","2080","129",,,,,,"0.10","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2021-09-14T00:00:00.000","1991-04-12T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFZD36","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20100114","20020821","31172","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920624","19951116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2009","Geen oordeel","05","Ja","2010-01-14T00:00:00.000","2002-08-21T00:00:00.000","1992-06-24T00:00:00.000","1995-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGPD41","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20180511","20230902","28373","cabriolet",,"PAARS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19921216","19951204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Nee","Nee",,"Nee","3580",,,"2017","Geen oordeel","05","Ja","2018-05-11T00:00:00.000","2023-09-02T00:00:00.000","1992-12-16T00:00:00.000","1995-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
