"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58ZSR5","Personenauto","SMART","FORTWO CABRIO MHD","20240518","20180508",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20120207","20130626","Geen verstrekking in Open Data","17345","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*16","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2018-05-08T00:00:00.000","2012-02-07T00:00:00.000","2013-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KXK6","Personenauto","SMART","FORTWO CABRIO MHD","20250416","20200325",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1050","855",,,"20100316","20100316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","QZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-03-25T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RHP3","Personenauto","SMART","FORTWO CABRIO MHD","20240819","20110906",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20110530","20110530","Geen verstrekking in Open Data","16179","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2011-09-06T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TND7","Personenauto","SMART","FORTWO CABRIO MHD","20241109","20120309",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20120309","20120309","Geen verstrekking in Open Data","20871","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*16","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZSR5","Personenauto","SMART","FORTWO CABRIO MHD","20250305","20230518",,"cabriolet","2","WIT","Niet geregistreerd","3","999","755","1020","855",,,"20120217","20130710","Geen verstrekking in Open Data","17345","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*16","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-05-18T00:00:00.000","2012-02-17T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KBS08","Personenauto","SMART","FORTWO CABRIO MHD","20250320","20230628","625","cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20130315","20130315","Geen verstrekking in Open Data","16407","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-06-28T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KJR82","Personenauto","SMART","FORTWO CABRIO MHD","20250516","20210518","500","cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20130516","20130516","Geen verstrekking in Open Data","18152","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-05-18T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KJR85","Personenauto","SMART","FORTWO CABRIO MHD","20240527","20210526","625","cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20130516","20130516","Geen verstrekking in Open Data","18350","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2021-05-26T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KJR86","Personenauto","SMART","FORTWO CABRIO MHD","20250302","20200304","625","cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20130516","20130516","Geen verstrekking in Open Data","18030","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","44RAF0","QZABA200","0","0.06","187","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2020-03-04T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KLD43","Personenauto","SMART","FORTWO CABRIO MHD","20240524","20240314","625","cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20130524","20130524","Geen verstrekking in Open Data","19433","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-24T00:00:00.000","2024-03-14T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KLD48","Personenauto","SMART","FORTWO CABRIO MHD","20240630","20161128","625","cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20130531","20130531","Geen verstrekking in Open Data","17942","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2016-11-28T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KND55","Personenauto","SMART","FORTWO CABRIO MHD","20241004","20210614","625","cabriolet","2","WIT","Niet geregistreerd","3","999","755","1020","855",,,"20130531","20130531","Geen verstrekking in Open Data","17943","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-06-14T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TSK37","Personenauto","SMART","FORTWO CABRIO MHD","20240721","20230624","1155","cabriolet","2","WIT","Niet geregistreerd","3","999","755","1020","855",,,"20140502","20140502","Geen verstrekking in Open Data","17898","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-06-24T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLZ20","Personenauto","SMART","FORTWO CABRIO MHD","20250215","20150204","1840","cabriolet","2","GEEL","Niet geregistreerd","3","999","755","1020","855",,,"20150204","20150204","Geen verstrekking in Open Data","18133","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*21","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2015-02-04T00:00:00.000","2015-02-04T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JSL4","Personenauto","SMART","FORTWO CABRIO MHD","20240702","20090814",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1050","855",,,"20090814","20090814","Geen verstrekking in Open Data","16605","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","JZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-02T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KXK6","Personenauto","SMART","FORTWO CABRIO MHD","20250505","20140506",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1050","855",,,"20100301","20100301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","JZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2014-05-06T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LSR2","Personenauto","SMART","FORTWO CABRIO MHD","20240615","20130325",,"cabriolet","2","GRIJS","ZWART","3","999","755","1050","855",,,"20090610","20100618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","QZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2013-03-25T00:00:00.000","2009-06-10T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZSR5","Personenauto","SMART","FORTWO CABRIO MHD","20250123","20131001",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20120123","20131001","Geen verstrekking in Open Data","17345","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*16","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2013-10-01T00:00:00.000","2012-01-23T00:00:00.000","2013-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NXB4","Personenauto","SMART","FORTWO CABRIO MHD","20240615","20210813",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20101207","20101207","Geen verstrekking in Open Data","18001","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*14","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-08-13T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RGS2","Personenauto","SMART","FORTWO CABRIO MHD","20240531","20110521",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20110521","20110521","Geen verstrekking in Open Data","19288","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2011-05-21T00:00:00.000","2011-05-21T00:00:00.000","2011-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZBTF","Personenauto","SMART","FORTWO CABRIO MHD","20241008","20201019","3125","cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20071219","20071219","Geen verstrekking in Open Data","18040","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*03","44RAC0","JZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2020-10-19T00:00:00.000","2007-12-19T00:00:00.000","2007-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62KDV9","Personenauto","SMART","FORTWO CABRIO MHD","20250215","20190126",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1050","855",,,"20091030","20091030","Geen verstrekking in Open Data","17495","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","QZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-01-26T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62KXK6","Personenauto","SMART","FORTWO CABRIO MHD","20250301","20121012",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1050","855",,,"20100301","20100301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","JZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2012-10-12T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LLL1","Personenauto","SMART","FORTWO CABRIO MHD","20240628","20190810",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20100520","20100520","Geen verstrekking in Open Data","13907","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-08-10T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LPJ8","Personenauto","SMART","FORTWO CABRIO MHD","20240706","20240214",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20100604","20100604","Geen verstrekking in Open Data","16949","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-02-14T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NNT2","Personenauto","SMART","FORTWO CABRIO MHD","20240927","20230929",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20101018","20101018","Geen verstrekking in Open Data","16411","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*13","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-09-29T00:00:00.000","2010-10-18T00:00:00.000","2010-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GNL2","Personenauto","SMART","FORTWO CABRIO MHD","20250215","20230218","2586","cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20080730","20080730","Geen verstrekking in Open Data","17857","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","44RAC0","JZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2023-02-18T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TKS9","Personenauto","SMART","FORTWO CABRIO MHD","20250506","20240410",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20120223","20120223","Geen verstrekking in Open Data","16075","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-04-10T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
