"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6VTV18","VOLKSWAGEN","LT 46 116 KW TDI VERH. DAK","20020920","20030428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7020VB","VOLKSWAGEN","281011-LT28","19771223","19771223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70PB90","VOLKSWAGEN","253011 BESTEL M.R.","19791128","19791128","N.v.t.",,"servicewagen"
"Bedrijfsauto","7118UB","VOLKSWAGEN","231011","19770524","19770524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7136SB","VOLKSWAGEN","231011","19770308","19770308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7141VB","VOLKSWAGEN","231011","19770914","19770914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7142NB","VOLKSWAGEN","211011","19760618","19760618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7187VB","VOLKSWAGEN","231011","19770915","19770915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71EB89","VOLKSWAGEN","281211-LT28","19780920","19780920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71GB03","VOLKSWAGEN","211011","19790109","19790109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7253GB","VOLKSWAGEN","211031","19751001","19751001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BRBT","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72NB71","VOLKSWAGEN","295011","19791004","19791004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7320AB","VOLKSWAGEN","231011","19750127","19750127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7346UB","VOLKSWAGEN","295011","19770422","19770422","N.v.t.",,"open wagen"
"Bedrijfsauto","73BZGN","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20050216","20050216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73PB19","VOLKSWAGEN","253011 BESTEL M.R.","19791128","19791128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7409GB","VOLKSWAGEN","231011","19750926","19750926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7476MB","VOLKSWAGEN","231011","19760910","19760910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74AB09","VOLKSWAGEN","265011","19780404","19780404","N.v.t.",,"open wagen"
"Bedrijfsauto","74AB10","VOLKSWAGEN","231011","19780411","19780411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74AB65","VOLKSWAGEN","295011","19780317","19780317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BNBN","VOLKSWAGEN","LT 35 116 KW TDI","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BTJR","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050608","20050608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BXZF","VOLKSWAGEN","LT 35A 116 KW TDI","20060517","20060517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VLSX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","19991210","19991210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7567RB","VOLKSWAGEN","281011-LT28","19761122","19761122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7594SB","VOLKSWAGEN","261011","19771017","19771017","N.v.t.",,"open wagen"
"Bedrijfsauto","75AB25","VOLKSWAGEN","231011","19780406","19780406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75AB91","VOLKSWAGEN","261011","19780414","19780414","N.v.t.",,"open wagen"
"Bedrijfsauto","75GB88","VOLKSWAGEN","265011","19790112","19790112","N.v.t.",,"open wagen"
"Bedrijfsauto","75VPFJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VVZF","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010528","20010528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7621UB","VOLKSWAGEN","281211-LT31","19770525","19770525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76FB55","VOLKSWAGEN","211031","19781102","19781102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7725TB","VOLKSWAGEN","265011-207","19770407","19770407","N.v.t.",,"open wagen"
"Bedrijfsauto","77BGSZ","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20030117","20030117","N.v.t.",,"open wagen"
"Bedrijfsauto","77BVNG","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20051121","20051121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77DB76","VOLKSWAGEN","293011-LT35","19780810","19780810","N.v.t.",,"open wagen"
"Bedrijfsauto","77FB05","VOLKSWAGEN","211011","19781218","19781218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77FB06","VOLKSWAGEN","291011-LT35","19790125","19790125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77RB10","VOLKSWAGEN","251011 BESTEL","19800129","19800129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VSXX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20001124","20001124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7821HB","VOLKSWAGEN","231011","19700625","19700625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78HB65","VOLKSWAGEN","231011","19790413","19790413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VSJK","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7956UB","VOLKSWAGEN","211011","19770601","19770601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BB47","VOLKSWAGEN","211011","19790328","19790328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BDXD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BJXV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20030820","20030820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BRXR","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20050110","20050110","N.v.t.",,"open wagen"
"Bedrijfsauto","79VXVG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010823","20010823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79YD49","VOLKSWAGEN","VW KLEINBUSS 221011","19741213","20111108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8056XB","VOLKSWAGEN","231011","19771028","19771028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80DB68","VOLKSWAGEN","293011-LT35","19780628","19780628","N.v.t.",,"open wagen"
"Bedrijfsauto","8113HB","VOLKSWAGEN","261011","19760721","19760721","N.v.t.",,"open wagen"
"Bedrijfsauto","81BB37","VOLKSWAGEN","261011","19781103","19781103","N.v.t.",,"open wagen"
"Bedrijfsauto","81BZFK","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060704","20060704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81DB34","VOLKSWAGEN","231011","19780721","19780721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81DB52","VOLKSWAGEN","295011","19780728","19780728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VB32","VOLKSWAGEN","251011 BESTEL","19801208","19801208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VPGP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000403","20000403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VPPP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000509","20000509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VXTJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010815","20010815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8259MB","VOLKSWAGEN","231011","19760519","19760519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BHRJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20030408","20030408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BSTP","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VVTX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010511","20010511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BHXP","VOLKSWAGEN","LT 35A PICK UP D.C. 116 KW TDI","20030501","20030501","N.v.t.",,"open wagen"
"Bedrijfsauto","83VLZD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000211","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83YD86","VOLKSWAGEN","26","19730122","20210701","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","8437TB","VOLKSWAGEN","211011","19770428","19770428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8466ZB","VOLKSWAGEN","2310 11","19780117","19780117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BHKN","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84EB92","VOLKSWAGEN","231011","19781103","19781103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84FB54","VOLKSWAGEN","231011","19781128","19781128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84PB04","VOLKSWAGEN","251011 BESTEL","19800205","19800205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VNLK","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000204","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VTGR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84YD98","VOLKSWAGEN","211","19750228","20210720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8548JB","VOLKSWAGEN","211011","19760305","19760305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8563NB","VOLKSWAGEN","261011","19760714","19760714","N.v.t.",,"open wagen"
"Bedrijfsauto","85BB66","VOLKSWAGEN","281211-LT28","19780518","19780518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BFNT","VOLKSWAGEN","LT 35A 116 KW TDI D.C.","20020905","20020905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85HB80","VOLKSWAGEN","293011-LT35","19790501","19790501","N.v.t.",,"open wagen"
"Bedrijfsauto","8609TB","VOLKSWAGEN","231011","19770420","19770420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8674UB","VOLKSWAGEN","265011","19770610","19770610","N.v.t.",,"open wagen"
"Bedrijfsauto","86AB40","VOLKSWAGEN","231011","19780427","19780427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86GB80","VOLKSWAGEN","211011","19790208","19790208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VB00","VOLKSWAGEN","283011-LT31","19810302","19810302","N.v.t.",,"servicewagen"
"Bedrijfsauto","86VLJG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","19991102","19991102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VLSX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","19991211","19991211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8748DB","VOLKSWAGEN","231011","19750521","19750521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8755SB","VOLKSWAGEN","293011-LT35","19770422","19770422","N.v.t.",,"open wagen"
"Bedrijfsauto","87DB62","VOLKSWAGEN","283011-LT 31","19780712","19780712","N.v.t.",,"veewagen"
"Bedrijfsauto","87EB35","VOLKSWAGEN","231011","19781019","19781019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87FB06","VOLKSWAGEN","261011","19781116","19781116","N.v.t.",,"open wagen"
"Bedrijfsauto","87XB91","VOLKSWAGEN","295011","19810223","19810223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8857HB","VOLKSWAGEN","281011-LT28","19760123","19760123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88AB35","VOLKSWAGEN","293011-LT35","19780509","19780509","N.v.t.",,"open wagen"
"Bedrijfsauto","88EB45","VOLKSWAGEN","293011-LT35","19781019","19781019","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","88VZNR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20011102","20011102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BZFK","VOLKSWAGEN","LT 35 PICK UP D.C. 116 KW TDI","20060620","20060620","N.v.t.",,"open wagen"
"Bedrijfsauto","9010SB","VOLKSWAGEN","261011","19770425","19770425","N.v.t.",,"open wagen"
"Bedrijfsauto","9051XB","VOLKSWAGEN","261111","19771121","19771121","N.v.t.",,"open wagen"
"Bedrijfsauto","90DB69","VOLKSWAGEN","261011","19780719","19780719","N.v.t.",,"open wagen"
"Bedrijfsauto","90FB59","VOLKSWAGEN","265011","19781121","19781121","N.v.t.",,"open wagen"
"Bedrijfsauto","90NB69","VOLKSWAGEN","253011 BESTEL M.R.","19791128","19791128","N.v.t.",,"servicewagen"
"Bedrijfsauto","90VNGG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000111","20000111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9108TB","VOLKSWAGEN","211011","19770428","19770428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9113DB","VOLKSWAGEN","261011","19750512","19750512","N.v.t.",,"open wagen"
"Bedrijfsauto","9119DB","VOLKSWAGEN","231011","19750812","19750812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9123UB","VOLKSWAGEN","231011","19770617","19770617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9127SB","VOLKSWAGEN","231011","19770406","19770406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9160HB","VOLKSWAGEN","281011-LT28","19760916","19760916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91AB29","VOLKSWAGEN","231011","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BSKP","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BZKD","VOLKSWAGEN","LT 35 116 KW TDI","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91HB84","VOLKSWAGEN","295011","19790406","19790406","N.v.t.",,"open wagen"
"Bedrijfsauto","91JB54","VOLKSWAGEN","211011","19790619","19790619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VXXZ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010904","20010904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91ZB25","VOLKSWAGEN","281611 - LT28","19810407","19810407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91ZB26","VOLKSWAGEN","281611 - LT28","19810407","19810407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9277UB","VOLKSWAGEN","293011-LT35","19770725","19770725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9282JB","VOLKSWAGEN","291011-LT35","19760408","19760408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9287JB","VOLKSWAGEN","293011-LT35","19760326","19760326","N.v.t.",,"open wagen"
"Bedrijfsauto","92EB70","VOLKSWAGEN","231011","19781031","19781031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92GB31","VOLKSWAGEN","293011-LT35","19790307","19790307","N.v.t.",,"open wagen"
"Bedrijfsauto","92NB16","VOLKSWAGEN","293011-LT35","19791120","19791120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92RB04","VOLKSWAGEN","281211-LT28","19800324","19800324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9305AB","VOLKSWAGEN","231011","19750411","19750411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9387HB","VOLKSWAGEN","211011","19760211","19760211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKXG","VOLKSWAGEN","LT 35A 116 KW TDI","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VXVT","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010827","20010827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BRSH","VOLKSWAGEN","LT 28 116 KW TDI","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94FB98","VOLKSWAGEN","231011","19781212","19781212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9579SB","VOLKSWAGEN","231011","19770713","19770713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95BRNL","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","19800801","20041117","N.v.t.",,"open wagen"
"Bedrijfsauto","95FB45","VOLKSWAGEN","261011","19781128","19781128","N.v.t.",,"open wagen"
"Bedrijfsauto","95GB63","VOLKSWAGEN","281011-LT28","19790221","19790221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VTRS","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9693UB","VOLKSWAGEN","211011","19770706","19770706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BDFP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020416","20020416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BSJJ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050208","20050208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96UB08","VOLKSWAGEN","251011 BESTEL","19801104","19801104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9706TB","VOLKSWAGEN","281011-LT28","19770518","19770518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9734RB","VOLKSWAGEN","TYPE2 211","19770127","19770127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BJLH","VOLKSWAGEN","LT 35 116 KW TDI","20030826","20030826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97YD61","VOLKSWAGEN","261011","19730622","20220707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9824UB","VOLKSWAGEN","211011","19770630","19770630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BB35","VOLKSWAGEN","281011-364-LT31","19780809","19780809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BKDH","VOLKSWAGEN","211011","19780918","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BXKV","VOLKSWAGEN","LT 35A 116 KW TDI D.C.","20060414","20060414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VPKJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VZNG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9910XB","VOLKSWAGEN","281011-LT31","19780223","19780223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9931DB","VOLKSWAGEN","231011","19750528","19750528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9951MB","VOLKSWAGEN","261011","19760610","19760610","N.v.t.",,"open wagen"
"Bedrijfsauto","99BFPP","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20021015","20021015","N.v.t.",,"open wagen"
"Bedrijfsauto","99JB18","VOLKSWAGEN","211031","19790928","19790928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99JB83","VOLKSWAGEN","285711-LT31","19790601","19790601","N.v.t.",,"open wagen"
"Bedrijfsauto","99PB03","VOLKSWAGEN","281211-LT31","19801107","19801107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VTVR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010213","20010213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99ZB25","VOLKSWAGEN","291011-LT35","19810625","19810625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF0737","VOLKSWAGEN","261011VERLENGD","19710426","19710426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF6023","VOLKSWAGEN","211011","19691125","19691125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF6205","VOLKSWAGEN","211011","19691209","19691209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF8213","VOLKSWAGEN","211011","19700428","19700428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AJ1264","VOLKSWAGEN","211011","19700625","19700625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AJ2691","VOLKSWAGEN","261011","19691219","19691219","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","AJ2988","VOLKSWAGEN","215011","19691203","19691203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AJ9591","VOLKSWAGEN","211011","19700506","19700506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AN0366","VOLKSWAGEN","261011","19691029","19691029","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","AN5291","VOLKSWAGEN","265011","19700618","19700618","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","AN5939","VOLKSWAGEN","211011","19700402","19700402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AN6400","VOLKSWAGEN","261011","19700511","19700511","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","AN7057","VOLKSWAGEN","211011","19700501","19700501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB09VG","VOLKSWAGEN","281011-LT31","19810923","19810923","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB14LP","VOLKSWAGEN","281011-LT28","19810604","19810604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB16LV","VOLKSWAGEN","281211-LT28","19770407","19770407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB17YG","VOLKSWAGEN","261011","19730823","19730823","N.v.t.",,"open wagen"
"Bedrijfsauto","BB32PT","VOLKSWAGEN","251011 BESTEL","19820310","19820310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB33SL","VOLKSWAGEN","253011 BESTEL M.R.","19810731","19810731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB41HR","VOLKSWAGEN","291011-LT35","19810902","19810902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB43HR","VOLKSWAGEN","291011-LT35","19810902","19810902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB45JF","VOLKSWAGEN","251011 BESTEL","19810428","19810428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB46XV","VOLKSWAGEN","211011","19780927","19780927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB53BG","VOLKSWAGEN","281 111-LT31","19810309","19810309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB70YR","VOLKSWAGEN","281011-LT28","19760505","19760505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB71FG","VOLKSWAGEN","211211","19760630","19830222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD06BV","VOLKSWAGEN","295011-LT35","19810923","19810923","N.v.t.",,"open wagen"
"Bedrijfsauto","BD10GF","VOLKSWAGEN","281611 - LT28","19811113","19811113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD14LJ","VOLKSWAGEN","231011","19770623","19770623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD19GL","VOLKSWAGEN","281211-LT28","19811204","19811204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD21SH","VOLKSWAGEN","251011 BESTEL","19820225","19820225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD26KH","VOLKSWAGEN","231011","19780503","19780503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD37HN","VOLKSWAGEN","251011 BESTEL","19811126","19811126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD50PL","VOLKSWAGEN","261011","19680531","19680531","N.v.t.",,"tankwagen"
"Bedrijfsauto","BD52BR","VOLKSWAGEN","253011 BESTEL M.R.","19811009","19811009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD56LD","VOLKSWAGEN","293011-LT35","19820209","19820209","N.v.t.",,"open wagen"
"Bedrijfsauto","BD59SN","VOLKSWAGEN","281131-LT 31 D","19820303","19820303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD66ZL","VOLKSWAGEN","245011 PICK UP","19820429","19820429","N.v.t.",,"open wagen"
"Bedrijfsauto","BD76HX","VOLKSWAGEN","245011 PICK UP","19811211","19811211","N.v.t.",,"open wagen"
"Bedrijfsauto","BD98TL","VOLKSWAGEN","251011 BESTEL","19820312","19820312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4289","VOLKSWAGEN","113021","19690616","19690616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4621","VOLKSWAGEN","211.215","19710301","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5175","VOLKSWAGEN","113021","19710625","19710625","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5234","VOLKSWAGEN","251011-516 BESTEL","19720808","20040202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5657","VOLKSWAGEN","261 111","19711208","20060109","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5667","VOLKSWAGEN","261011","19720519","20060208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5843","VOLKSWAGEN","261011","19700630","20061204","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6678","VOLKSWAGEN","211/216.","19710228","20100317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6822","VOLKSWAGEN","261111","19680321","20100916","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7252","VOLKSWAGEN","231211","19770516","19770516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7381","VOLKSWAGEN","265011","19730630","19831026","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7416","VOLKSWAGEN","211","19550315","20120802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8511","VOLKSWAGEN","265 011 PICK-UP, DOUBLE CABIN","19680113","20160914","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8545","VOLKSWAGEN","211","19590101","20161014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9284","VOLKSWAGEN","265011","19710612","20190307","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9324","VOLKSWAGEN","211 DELIVERY VAN","19660630","20190417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9433","VOLKSWAGEN","113021","19690520","19690520","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9465","VOLKSWAGEN","TYP 2 (T1) KASTENWAGEN","19581117","20190708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9526","VOLKSWAGEN","147 011 VW KLEINLIEFERWAGEN","19720508","20191213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9844","VOLKSWAGEN","FRIDOLIN","19701015","20210203","N.v.t.",,"gesloten opbouw"
