"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NZBD34","Personenauto","MAZDA","323 F 1.8I GLX","20250227","20200307","3929","hatchback",,"WIT","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960506","19960506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2020-03-07T00:00:00.000","1996-05-06T00:00:00.000","1996-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBD40","Personenauto","MAZDA","323 COUPE 1.5I LX","20241230","20210121","2995","hatchback",,"BLAUW","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960503","19960503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2785",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-01-21T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZGV08","Personenauto","MAZDA","323 COUPE 1.5I GLX AUT","20150316",,"3563","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1075","1610","1175","400","1200","19960503","19960503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2810",,,"2014","Logisch","00","Ja","2015-03-16T00:00:00.000",,"1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZJN92","Personenauto","MAZDA","323 COUPE 1.5I LX","20060530","20050217","2945","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1088","1585","1188","400","1200","19960517","19960517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.05","251","Nee","Ja",,"Nee","2785",,,"2005","Geen oordeel","07","Ja","2006-05-30T00:00:00.000","2005-02-17T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZJP32","Personenauto","MAZDA","323 F 1.5I GLX","20240718","20100329","3689","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960610","19960610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2010-03-29T00:00:00.000","1996-06-10T00:00:00.000","1996-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZNG56","Personenauto","MAZDA","323 F 1.8I GLX","20240721","20100719","4388","hatchback",,"GROEN","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960508","19960508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2010-07-19T00:00:00.000","1996-05-08T00:00:00.000","1996-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZNG69","Personenauto","MAZDA","323 F 1.8I GLX AUT.","20230617","20230415","4408","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1170","1685","1270","400","1200","19960510","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2023","Logisch","00","Ja","2023-06-17T00:00:00.000","2023-04-15T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTL76","Personenauto","MAZDA","323 F 1.8I GLX","20241009","20120119","3929","hatchback",,"ROOD","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960611","19960611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2012-01-19T00:00:00.000","1996-06-11T00:00:00.000","1996-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTN07","Personenauto","MAZDA","323 SEDAN 1.5I LX","20241016","20150903","3248","sedan",,"GROEN","Niet geregistreerd","4","1489","1070","1610","1170","400","1200","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2810",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2015-09-03T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTN11","Personenauto","MAZDA","323 COUPE 1.5I LX","20101118",,"2995","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960510","19960510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2009","Geen oordeel","07","Ja","2010-11-18T00:00:00.000",,"1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTN50","Personenauto","MAZDA","323 F 1.5I GLX","20120418",,"3689","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960509","19960509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2011","Logisch","00","Ja","2012-04-18T00:00:00.000",,"1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZXR03","Personenauto","MAZDA","323 F 1.8I GLX","20140123",,"4029","hatchback",,"GROEN","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2013","Logisch","00","Ja","2014-01-23T00:00:00.000",,"1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZXR20","Personenauto","MAZDA","323 COUPE 1.5I LX","20240911","20090808","2995","hatchback",,"GROEN","Niet geregistreerd","4","1489","1050","1585","1150","400","1200","19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2785",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2009-08-08T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZXR33","Personenauto","MAZDA","323 SEDAN 1.5I LX","20110401",,"3248","sedan",,"GROEN","Niet geregistreerd","4","1489","1070","1610","1170","400","1200","19960515","19960515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2810",,,"2010","Logisch","00","Ja","2011-04-01T00:00:00.000",,"1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P197NN","Personenauto","MAZDA","MAZDA 323","20260430","20221112",,"hatchback","5","BRUIN","Niet geregistreerd","4","1598","995","1530","1095","400","1200","19911030","20221112","Geen verstrekking in Open Data",,"Ja","167",,,,,,"2","4",,,,"400","168","M1",,,,"1530",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2022-11-12T00:00:00.000","1991-10-30T00:00:00.000","2022-11-12T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB01DH","Personenauto","MAZDA","323 SEDAN 1.3","20001216",,,"sedan",,"WIT","Niet geregistreerd","4","1296","890","1450","990","400","800","19860117","19860117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-12-16T00:00:00.000",,"1986-01-17T00:00:00.000","1986-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB03HL","Personenauto","MAZDA","323 1.3 ESTATE","20030515",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1272","850","1335","950","425","750","19860121","19860121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-05-15T00:00:00.000",,"1986-01-21T00:00:00.000","1986-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB03NX","Personenauto","MAZDA","323 HATCHBACK 1.5","20010129",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1490","910","1450","1010","400","1000","19860124","19860124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-01-29T00:00:00.000",,"1986-01-24T00:00:00.000","1986-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB30TS","Personenauto","MAZDA","323 SEDAN 1.3","20240722","20080109",,"sedan",,"BEIGE","Niet geregistreerd","4","1296","890","1450","990","400","800","19860203","19860203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-22T00:00:00.000","2008-01-09T00:00:00.000","1986-02-03T00:00:00.000","1986-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB39NX","Personenauto","MAZDA","323 HATCHBACK 1.5","20020720",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1490","910","1450","1010","400","1000","19860128","19860128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-07-20T00:00:00.000",,"1986-01-28T00:00:00.000","1986-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB78NV","Personenauto","MAZDA","323HATCHBACK 1.3","20260325","20220505",,"hatchback",,"BLAUW","Niet geregistreerd","4","1296","865","1450","965","400","800","19860214","19860214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2022-05-05T00:00:00.000","1986-02-14T00:00:00.000","1986-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB81NT","Personenauto","MAZDA","323 SEDAN 1.3","20040717",,,"sedan",,"GRIJS","Niet geregistreerd","4","1296","890","1450","990","400","800","19860127","19860127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-17T00:00:00.000",,"1986-01-27T00:00:00.000","1986-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBBN12","Personenauto","MAZDA","323 COUPE 1.3I LX","20241020","20240423","2592","hatchback",,"GROEN","Niet geregistreerd","4","1324","1025","1550","1125","400","900","19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.05","251","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-04-23T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBDX79","Personenauto","MAZDA","323 F 1.8I GLX","20130518",,"4029","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1192","1665","1292","400","1200","19960523","19960523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,"G3 gasinstallatie",,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2013","Geen oordeel","07","Ja","2013-05-18T00:00:00.000",,"1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBDZ20","Personenauto","MAZDA","323 F 1.5I GLX","20240613","20240504","3689","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960521","19960521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2024-05-04T00:00:00.000","1996-05-21T00:00:00.000","1996-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBGD87","Personenauto","MAZDA","323 SEDAN 1.5I LX AUT.","20250608","20211111","3626","sedan",,"GROEN","Niet geregistreerd","4","1489","1095","1630","1195","400","1200","19960520","19960520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2021-11-11T00:00:00.000","1996-05-20T00:00:00.000","1996-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHS54","Personenauto","MAZDA","323 HB 1.6I TURBO FORMULE4","20021114","20020920",,"hatchback",,"ZWART","Niet geregistreerd","4","1597","1140","1650","1240","400","1200","19871203","19960515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2002-11-14T00:00:00.000","2002-09-20T00:00:00.000","1987-12-03T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBLT52","Personenauto","MAZDA","323 F 1.8I GLX","20140930",,"4029","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2013","Logisch","00","Ja","2014-09-30T00:00:00.000",,"1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBZV23","Personenauto","MAZDA","323 F 1.5I GLX","20241208","20020904","3689","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2002-09-04T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBZV54","Personenauto","MAZDA","323 COUPE 1.3I LX","20250317","20160325","2592","hatchback",,"GROEN","Niet geregistreerd","4","1324","1025","1550","1125","400","900","19960530","19960530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.05","251","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2016-03-25T00:00:00.000","1996-05-30T00:00:00.000","1996-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
