"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35TVSK","Personenauto","PORSCHE","911 TARGA 4","20240426","20160830","41572","coupe","4","GRIJS","Niet geregistreerd","6","3596","1525","1945","1625",,,"20070216","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1945",,,"e13*2001/116*0137*05","TA22","01","0","0.15","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2016-08-30T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LDS5","Personenauto","PORSCHE","911 TARGA 4S","20250209","20141122","41810","coupe","4","ZWART","Niet geregistreerd","6","3824","1550","1960","1650",,,"20070507","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2014-11-22T00:00:00.000","2007-05-07T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PTL9","Personenauto","PORSCHE","911 TARGA","20241228","20110322","34480","coupe","4","GRIJS","Niet geregistreerd","6","3596","1390","1845","1490",,,"20030819","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1845",,,"e13*98/14*0031*11","TF11","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2011-03-22T00:00:00.000","2003-08-19T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZHS1","Personenauto","PORSCHE","911 TARGA 4S","20250329","20180116","40483","coupe","4","GRIJS","Niet geregistreerd","6","3824","1510","1915","1610",,,"20070118","20121114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1915",,,"e13*2001/116*0137*05","TB21","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2018-01-16T00:00:00.000","2007-01-18T00:00:00.000","2012-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YB46","Personenauto","PORSCHE","911 TARGA US","20120620","20100428",,"coupe",,"GROEN","Niet geregistreerd","6","2687","1097","1500","1197","548","800","19760228","20070426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2012-06-20T00:00:00.000","2010-04-28T00:00:00.000","1976-02-28T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KBJ9","Personenauto","PORSCHE","911 TARGA 4","20241121","20211008","33908","coupe","4","ZWART","Niet geregistreerd","6","3614","1535","1940","1635",,,"20081031","20091001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1940","997",,"e13*2001/116*0137*09","TD22","05","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2021-10-08T00:00:00.000","2008-10-31T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KVJ1","Personenauto","PORSCHE","911 TARGA 4S","20201112","20110629","43435","coupe","4","BLAUW","Niet geregistreerd","6","3824","1550","1960","1650",,,"20060921","20100215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2020-11-12T00:00:00.000","2011-06-29T00:00:00.000","2006-09-21T00:00:00.000","2010-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XHPF","Personenauto","PORSCHE","911 TARGA S","20241027","20160912","45391","coupe","4","BLAUW","Niet geregistreerd","6","3824","1510","1915","1610",,,"20070531","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1915",,,"e13*2001/116*0137*05","TB21","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2016-09-12T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZDX8","Personenauto","PORSCHE","911 TARGA 4","20241230","20121020","23519","coupe","4","BLAUW","Niet geregistreerd","6","3614","1535","1940","1635",,,"20110104","20121020","Geen verstrekking in Open Data","151981","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1940","997",,"e13*2001/116*0137*15","TD22","05","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2012-10-20T00:00:00.000","2011-01-04T00:00:00.000","2012-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RTJ2","Personenauto","PORSCHE","911 TARGA 4 S","20250615","20220419","37931","coupe","4","ZWART","Niet geregistreerd","6","3800","1545","1950","1645",,,"20100928","20110729","Geen verstrekking in Open Data","164099","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1950","997",,"e13*2001/116*0137*14","TE22","05","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2022-04-19T00:00:00.000","2010-09-28T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PHLK","Personenauto","PORSCHE","911 TARGA","20150506","20100310","37461","coupe","4","GRIJS","Niet geregistreerd","6","3596","1445","1900","1545",,,"20020118","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1900",,,"e13*98/14*0031*09","TF12","01","0","0.15","235","Nee","Nee",,"Nee","0","0",,"2014","Geen oordeel","05","Ja","2015-05-06T00:00:00.000","2010-03-10T00:00:00.000","2002-01-18T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JSL8","Personenauto","PORSCHE","911 TARGA 4","20240904","20090817","44093","coupe","4","GRIJS","Niet geregistreerd","6","3614","1535","1940","1635",,,"20090817","20090817","Geen verstrekking in Open Data","161774","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1940","997",,"e13*2001/116*0137*12","TD22","05","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2009-08-17T00:00:00.000","2009-08-17T00:00:00.000","2009-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XHXH","Personenauto","PORSCHE","911 TARGA S","20241025","20140809","45330","coupe","4","ZWART","Niet geregistreerd","6","3824","1550","1960","1650",,,"20070601","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2014-08-09T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PRR6","Personenauto","PORSCHE","911 TARGA 4","20240726","20220316","28936","coupe","4","GRIJS","Niet geregistreerd","6","3596","1525","1945","1625",,,"20070626","20110309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1945",,,"e13*2001/116*0137*05","TA22","01","0","0.15","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-03-16T00:00:00.000","2007-06-26T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TXDH","Personenauto","PORSCHE","911 TARGA 4S","20250313","20200320","39548","coupe","4","WIT","Niet geregistreerd","6","3824","1550","1960","1650",,,"20070216","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2020-03-20T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NNBP","Personenauto","PORSCHE","911 TARGA","20250110","20180116","34552","coupe","4","GRIJS","Niet geregistreerd","6","3596","1390","1845","1490",,,"20020502","20031202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1845",,,"e13*98/14*0031*11","TF11","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2018-01-16T00:00:00.000","2002-05-02T00:00:00.000","2003-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZDBD","Personenauto","PORSCHE","911 TARGA","20250209","20181222","34445","coupe","4","GRIJS","Niet geregistreerd","6","3596","1445","1900","1545",,,"20020124","20071222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte","1900",,,,,,,"0.15","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2018-12-22T00:00:00.000","2002-01-24T00:00:00.000","2007-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XZF3","Personenauto","PORSCHE","911 TARGA 4S","20250207","20230215","41987","coupe","4","ZWART","Niet geregistreerd","6","3824","1534","1960","1634",,,"20080228","20120912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord onder kofferruimte","1960",,,,,,,"0.17","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-02-15T00:00:00.000","2008-02-28T00:00:00.000","2012-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA47","Personenauto","PORSCHE","911 TARGA","20250907","20020121",,"coupe",,"ZWART","Niet geregistreerd","6",,"1120","1440","1220",,,"19770101","20020121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1440",,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2002-01-21T00:00:00.000","1977-01-01T00:00:00.000","2002-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HRK4","Personenauto","PORSCHE","911 TARGA 4","20250125","20210130","32650","coupe","4","WIT","Niet geregistreerd","6","3596","1485","1900","1585",,,"20080102","20090203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1900",,,"e13*2001/116*0137*06","TA21","01","1","0.15","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-01-30T00:00:00.000","2008-01-02T00:00:00.000","2009-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SRS5","Personenauto","PORSCHE","911 TARGA 4S","20241026","20190830","46631","coupe","4","WIT","Niet geregistreerd","6","3824","1510","1915","1610",,,"20061103","20111119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1915",,,"e13*2001/116*0137*05","TC21","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2019-08-30T00:00:00.000","2006-11-03T00:00:00.000","2011-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KJS89","Personenauto","PORSCHE","911 TARGA","20250422","20210410","31423","coupe","4","GRIJS","Niet geregistreerd","6","3596","1390","1845","1490",,,"20020531","20130502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1845","996",,"e13*98/14*0031*11","TF11","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-04-10T00:00:00.000","2002-05-31T00:00:00.000","2013-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SLJ80","Personenauto","PORSCHE","911 TARGA 4 S","20250507","20180428","17151","coupe","4","GRIJS","Niet geregistreerd","6","3800","1545","1950","1645",,,"20100727","20131028","Geen verstrekking in Open Data","163485","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1950","997",,"e13*2001/116*0137*13","TE22","05","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2018-04-28T00:00:00.000","2010-07-27T00:00:00.000","2013-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XBK11","Personenauto","PORSCHE","911 TARGA 4 S","20240628","20140619","32521","coupe","4","GRIJS","Niet geregistreerd","6","3800","1545","1950","1645",,,"20090212","20140619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1950","997",,"e13*2001/116*0137*09","TE22","05","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2014-06-19T00:00:00.000","2009-02-12T00:00:00.000","2014-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XDZ29","Personenauto","PORSCHE","911 TARGA","20250209","20150619","34182","coupe","4","GRIJS","Niet geregistreerd","6","3596","1415","1845","1515",,,"20030625","20150609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1845",,,"e13*98/14*0031*12","TF11","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2015-06-19T00:00:00.000","2003-06-25T00:00:00.000","2015-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TZRZ","Personenauto","PORSCHE","911 TARGA","20240502","20170508","24290","coupe","4","ZWART","Niet geregistreerd","6","3596","1415","1845","1515",,,"20030305","20070326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1845",,,"e13*98/14*0031*12","TF11","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2017-05-08T00:00:00.000","2003-03-05T00:00:00.000","2007-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XHFK","Personenauto","PORSCHE","911 TARGA 4","20240725","20151118","39812","coupe","4","ZWART","Niet geregistreerd","6","3596","1485","1900","1585",,,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1900",,,"e13*2001/116*0137*05","TA21","01","0","0.15","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2015-11-18T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TSLJ","Personenauto","PORSCHE","911 TARGA 4S","20250320","20130302","45604","coupe","4","ZWART","Niet geregistreerd","6","3824","1510","1915","1610",,,"20070108","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1915",,,"e13*2001/116*0137*05","TB21","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2013-03-02T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
