"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93JSGS","Personenauto","PEUGEOT","306","20250507","20200127","5779","cabriolet","5","BLAUW","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20020801","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*98/14*0241*01","D","F","1","0.06","254","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2020-01-27T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JTH6","Personenauto","PEUGEOT","306","20241116","20160511","5296","cabriolet","5","GRIJS","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20031024","20090826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*98/14*0241*01","D","F","2","0.06","254","Nee","Nee",,"Nee","2540","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2016-05-11T00:00:00.000","2003-10-24T00:00:00.000","2009-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LXB7","Personenauto","PEUGEOT","306","20240803","20100705","6430","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1245","1680","1345","670","1000","19980827","20100705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1680",,,"e2*93/81*0151*00","D","E","1","0.07","254","Nee","Nee",,"Nee","2680","0","0.00","2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2010-07-05T00:00:00.000","1998-08-27T00:00:00.000","2010-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NFPP","Personenauto","PEUGEOT","306","20240425","20240416","5362","cabriolet","5","GRIJS","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20030829","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*98/14*0241*01","D","F","2","0.06","254","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2024-04-25T00:00:00.000","2024-04-16T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NHRL","Personenauto","PEUGEOT","306","20250318","20230703","6030","cabriolet","4","GRIJS","Niet geregistreerd","4","1761","1225","1660","1325","650","1000","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*98/14*0148*04","D","F","2","0.06","254","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-07-03T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RJGX","Personenauto","PEUGEOT","306 XND 1.9 BELFORT","20250329","20050413","4647","hatchback",,"BLAUW","Niet geregistreerd","4","1905","1046","1590","1146","540","1000","19970630","20050413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1590",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2590",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2005-04-13T00:00:00.000","1997-06-30T00:00:00.000","2005-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DDPK","Personenauto","PEUGEOT","306","20240928","20240418","3681","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1090","1600","1190","590","1200","19990821","19990821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1600",,,"e2*93/81*0148*01","A","E","1","0.07","258","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-04-18T00:00:00.000","1999-08-21T00:00:00.000","1999-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DPFZ","Personenauto","PEUGEOT","306","20240421","20030307","3204","hatchback","5","GROEN","Niet geregistreerd","4","1587","1045","1535","1145","570","1200","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1535",,,"e2*93/81*0150*03","C","E","1","0.06","258","Nee","Nee",,"Nee","2435","0",,"2023","Geen oordeel","07","Ja","2024-04-21T00:00:00.000","2003-03-07T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DRNV","Personenauto","PEUGEOT","306","20241203","20181221","3165","hatchback","5","ROOD","Niet geregistreerd","4","1587","1045","1535","1145","570","1200","19991110","19991110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1535",,,"e2*93/81*0150*03","C","E","1","0.06","258","Nee","Nee",,"Nee","2435","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2018-12-21T00:00:00.000","1999-11-10T00:00:00.000","1999-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DTFS","Personenauto","PEUGEOT","306","20250111","20240319","3755","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1100","1600","1200","585","1200","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1600",,,"e2*93/81*0150*03","A","P","1","0.05","258","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-03-19T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DVRF","Personenauto","PEUGEOT","306","20241129","20141112","3429","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1095","1605","1195","590","1000","20000108","20000108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1605",,,"e2*93/81*0150*03","E","E","1","0.05","258","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2014-11-12T00:00:00.000","2000-01-08T00:00:00.000","2000-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FHVH","Personenauto","PEUGEOT","306","20250108","20240501","3230","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1040","1550","1140","570","1000","20000418","20000418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1550",,,"e2*93/81*0147*03","E","T","1","0.05","258","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-05-01T00:00:00.000","2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FPTZ","Personenauto","PEUGEOT","306","20240626","20210222","3517","stationwagen","5","BLAUW","Niet geregistreerd","4","1587","1095","1605","1195","590","1000","20000619","20000619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1605",,,"e2*93/81*0150*03","E","E","1","0.05","258","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2021-02-22T00:00:00.000","2000-06-19T00:00:00.000","2000-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FPXN","Personenauto","PEUGEOT","306","20250116","20240117","3681","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1070","1560","1170","580","1200","20000608","20000608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1560",,,"e2*93/81*0148*02","C","E","1","0.07","258","Nee","Nee",,"Nee","2560","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-01-17T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FRFN","Personenauto","PEUGEOT","306","20220730","20141021","3681","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1070","1560","1170","580","1200","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1560",,,"e2*93/81*0148*02","C","E","1","0.07","258","Nee","Nee",,"Nee","2560","0",,"2021","Logisch","00","Ja","2022-07-30T00:00:00.000","2014-10-21T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FRTS","Personenauto","PEUGEOT","306","20210611","20041111","3177","stationwagen","5","WIT","Niet geregistreerd","4","1587","1139","1605","1239","590","1000","20001003","20001003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1605",,"G3 gasinstallatie","e2*93/81*0150*03","E","E","1","0.05","258","Nee","Nee",,"Nee","2505","0",,"2020","Logisch","00","Ja","2021-06-11T00:00:00.000","2004-11-11T00:00:00.000","2000-10-03T00:00:00.000","2000-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FSTR","Personenauto","PEUGEOT","306","20240627","20160627","3770","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1070","1560","1170","580","1200","20000626","20000626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1560",,,"e2*93/81*0148*02","C","E","1","0.07","258","Nee","Nee",,"Nee","2560","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2016-06-27T00:00:00.000","2000-06-26T00:00:00.000","2000-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FVDF","Personenauto","PEUGEOT","306","20240818","20080711","3933","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1100","1600","1200","585","1200","20000725","20000725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1600",,,"e2*93/81*0150*03","A","P","1","0.05","258","Nee","Nee",,"Nee","2500","0",,"2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2008-07-11T00:00:00.000","2000-07-25T00:00:00.000","2000-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FVFJ","Personenauto","PEUGEOT","306","20240611","20090819","5358","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*93/81*0150*03","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2009-08-19T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FVZZ","Personenauto","PEUGEOT","306","20241109","20181008","5233","cabriolet","4","BLAUW","Niet geregistreerd","4","1587","1224","1640","1324","640","1000","20000831","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,"G3 gasinstallatie","e2*93/81*0150*03","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2018-10-08T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FXJS","Personenauto","PEUGEOT","306","20240604","20180602","3544","stationwagen","5","BLAUW","Niet geregistreerd","4","1587","1095","1605","1195","590","1000","20000802","20000802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1605",,,"e2*93/81*0150*03","E","E","1","0.05","258","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2018-06-02T00:00:00.000","2000-08-02T00:00:00.000","2000-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GDTN","Personenauto","PEUGEOT","306","20250105","20091022","3418","hatchback","5","BLAUW","Niet geregistreerd","4","1360","1005","1480","1105","550","1200","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1480",,,"e2*93/81*0147*03","A","T","1","0.05","258","Nee","Nee",,"Nee","2380","0",,"2024","Onlogisch","04","Ja","2025-01-05T00:00:00.000","2009-10-22T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GFST","Personenauto","PEUGEOT","306","20250206","20230721","3027","hatchback","5","ROOD","Niet geregistreerd","4","1587","1045","1535","1145","570","1200","20001018","20001018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1535",,,"e2*93/81*0150*03","C","E","1","0.06","258","Nee","Nee",,"Nee","2435","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-07-21T00:00:00.000","2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GHTH","Personenauto","PEUGEOT","306","20200906","20150710","3454","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1095","1605","1195","590","1000","20001121","20001121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1605",,,"e2*93/81*0150*03","E","E","1","0.05","258","Nee","Nee",,"Nee","2505","0",,"2019","Geen oordeel","07","Ja","2020-09-06T00:00:00.000","2015-07-10T00:00:00.000","2000-11-21T00:00:00.000","2000-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GNJV","Personenauto","PEUGEOT","306","20240708","20210816","5796","cabriolet","5","GRIJS","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20010115","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*98/14*0241*00","D","F","0","0.06","254","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2021-08-16T00:00:00.000","2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GXFJ","Personenauto","PEUGEOT","306","20250511","20030327","5534","cabriolet","4","GRIJS","Niet geregistreerd","4","1761","1225","1660","1325","660","1000","20010413","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*98/14*0148*03","D","F","1","0.06","254","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2003-03-27T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HFBK","Personenauto","PEUGEOT","306","20250301","20030503","5284","cabriolet","5","GRIJS","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20010621","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*98/14*0241*00","D","F","0","0.06","254","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2003-05-03T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HHD8","Personenauto","PEUGEOT","306","20240714","20090103","5741","cabriolet","4","GROEN","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","19980702","20090103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*93/81*0150*00","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2009-01-03T00:00:00.000","1998-07-02T00:00:00.000","2009-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HVBL","Personenauto","PEUGEOT","306","20240518","20230907","3597","sedan","5","ROOD","Niet geregistreerd","4","1587","1075","1575","1175","585","1200","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. op randprofiel onder motorkap","1575",,,"e2*98/14*0241*01","B","F","1","0.06","258","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2023-09-07T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
