"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","58WXST","HULCO","MEDAX-2","20201125","20201125","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WXTX","HULCO","MEDAX-2","20201105","20201105","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WXVJ","HULCO","TERRAX-3","20201106","20201106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WXVP","HULCO","TERRAX-3","20201212","20201212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WXXZ","HULCO","TERRAX-3","20201203","20201203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WZDD","HULCO","TERRAX-3","20210122","20210122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WZDJ","HULCO","MEDAX-3","20210409","20210409","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WZFF","HULCO","TERRAX-3","20210204","20210204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WZKB","HULCO","MEDAX-2","20220322","20220322","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WZKP","HULCO","MEDAX-2","20210517","20210517","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WZPN","HULCO","TERRAX-2","20210531","20210531","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WZRR","HULCO","CARAX-3","20210623","20210623","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WZRT","HULCO","TERRAX-3","20210608","20210608","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WZSZ","HULCO","TERRAX-2","20210628","20210628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WZVD","HULCO","MEDAX-2","20210609","20210609","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WZVZ","HULCO","CARAX-2","20220829","20220829","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WZXX","HULCO","MEDAX-2","20210723","20210723","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WZZD","HULCO","TERRAX-1","20210719","20210719","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WBD3","HULCO","MEDAX-2","20210723","20210723","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WBG2","HULCO","TERRAX-2","20210730","20210730","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WBJ5","HULCO","HU","20211013","20211013","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WBL3","HULCO","HU","20230324","20230324","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WBN1","HULCO","HU","20210923","20210923","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WBP4","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WBP9","HULCO","HU","20230109","20230109","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WBS1","HULCO","HU","20211105","20211105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WBS6","HULCO","HU","20211022","20211022","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WBT3","HULCO","HU","20211028","20211028","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WBX4","HULCO","HU","20211210","20211210","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WBX6","HULCO","HU","20220325","20220325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WBZ3","HULCO","HU","20221209","20221209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WDF5","HULCO","HU","20230102","20230102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WDF7","HULCO","HU","20220103","20220103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WDH4","HULCO","HU","20220826","20220826","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WDS8","HULCO","HU","20230209","20230209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WFL4","HULCO","HU","20230627","20230627","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WFP1","HULCO","HU","20220914","20220914","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WFS9","HULCO","HU","20221028","20221028","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WFT8","HULCO","HU","20220726","20220726","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WGB4","HULCO","HU","20220907","20220907","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WGF4","HULCO","HU","20221010","20221010","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WGF8","HULCO","HU","20221008","20221008","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WGJ5","HULCO","HU","20230926","20230926","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WGS1","HULCO","HU","20230328","20230328","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WGT9","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WGV8","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WGZ8","HULCO","HU","20230217","20230217","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WHG1","HULCO","HU","20230821","20230821","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WHG6","HULCO","HU","20230907","20230907","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WHL5","HULCO","HU","20230419","20230419","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WHN1","HULCO","HU","20230426","20230426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WHS2","HULCO","HU","20230524","20230524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WJG1","HULCO","HU",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WJH6","HULCO","HU",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WJH9","HULCO","HU",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WJJ2","HULCO","HU","20230912","20230912","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WJP3","HULCO","HU","20231102","20231102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WJR3","HULCO","HU","20231012","20231012","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WJZ2","HULCO","HU",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WKB6","HULCO","HU","20240307","20240307","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WKB8","HULCO","HU","20231219","20231219","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WKDP","HULCO","MEDAX-2","20131212","20131212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WKFD","HULCO","MEDAX-2","20130518","20130518","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WKH4","HULCO","HU","20240202","20240202","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WKK3","HULCO","HU","20240222","20240222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WKLG","HULCO","MEDAX-3","20131112","20131112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WKR8","HULCO","HU","20240403","20240403","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WKS4","HULCO","HU","20240405","20240405","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WKS6","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WKXN","HULCO","TERRAX-2","20140411","20140411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WLD6","HULCO","HU","20240525","20240525","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WLFX","HULCO","TERRAX-3","20141127","20141127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WLPR","HULCO","TERRAX-2","20150317","20150317","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WLSN","HULCO","MEDAX-2","20150302","20150302","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WNFL","HULCO","MEDAX-3","20151029","20151029","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WNPZ","HULCO","TERRAX-2","20160121","20160121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WNRD","HULCO","MEDAX-2","20160125","20160125","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WNRV","HULCO","TERRAX-2","20160819","20160819","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WNVJ","HULCO","MEDAX-3","20160713","20160713","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WNZX","HULCO","TERRAX-3","20170727","20170727","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WPFV","HULCO","MEDAX-2","20170428","20170428","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WPGB","HULCO","TERRAX-3","20160701","20160701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WPGD","HULCO","TERRAX-3","20160708","20160708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WPHB","HULCO","TERRAX-2","20160712","20160712","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WPLB","HULCO","MEDAX-3","20161008","20161008","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WPLN","HULCO","MEDAX-3","20160930","20160930","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WPPR","HULCO","MEDAX-2","20161119","20161119","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WPPT","HULCO","TERRAX-2","20170309","20170309","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WPRJ","HULCO","TERRAX-2","20161201","20161201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WPTN","HULCO","TERRAX-2","20170126","20170126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WPXD","HULCO","TERRAX-3","20170330","20170330","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WPZN","HULCO","TERRAX-3","20170317","20170317","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WRFV","HULCO","TERRAX-2","20170508","20170508","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WRJL","HULCO","TERRAX-3","20210813","20210813","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WRPG","HULCO","TERRAX-3","20170915","20170915","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WRRJ","HULCO","TERRAX-3","20170920","20170920","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WRSJ","HULCO","TERRAX-2","20170927","20170927","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WRTJ","HULCO","TERRAX-3","20171101","20171101","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WRTS","HULCO","TERRAX-2","20171021","20171021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WRTV","HULCO","TERRAX-2","20171115","20171115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WRVK","HULCO","TERRAX-3","20171201","20171201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WRXH","HULCO","TERRAX-2","20171209","20171209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WRXL","HULCO","MEDAX-3","20171127","20171127","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WRZX","HULCO","MEDAX-2","20180109","20180109","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WSDL","HULCO","TERRAX-2","20180130","20180130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WSFN","HULCO","TERRAX-3","20180219","20180219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WSFZ","HULCO","MEDAX-2","20200318","20200318","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WSHJ","HULCO","TERRAX-3","20180322","20180322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WSKT","HULCO","MEDAX-2","20180615","20180615","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WSNT","HULCO","MEDAX-3","20181105","20181105","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WSRF","HULCO","TERRAX-3","20180614","20180614","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WSVT","HULCO","TERRAX-2","20180816","20180816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WSXF","HULCO","MEDAX-2","20181019","20181019","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WSXT","HULCO","MEDAX-2","20190102","20190102","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WSZR","HULCO","TERRAX-3","20190128","20190128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WTGD","HULCO","MEDAX-3","20190402","20190402","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WTGJ","HULCO","TERRAX-2","20181219","20181219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WTHP","HULCO","MEDAX-2","20190207","20190207","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WTLD","HULCO","TERRAX-2","20190404","20190404","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WTLG","HULCO","TERRAX-2","20190211","20190211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WTNG","HULCO","TERRAX-2","20190628","20190628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WTTH","HULCO","TERRAX-2","20190424","20190424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WTVS","HULCO","MEDAX-3","20190513","20190513","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WTZH","HULCO","TERRAX-2","20200121","20200121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WVHK","HULCO","MEDAX-2","20190918","20190918","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WVLF","HULCO","MEDAX-2","20191122","20191122","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WVLS","HULCO","MEDAX-2","20191104","20191104","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WVNL","HULCO","MEDAX-2","20200109","20200109","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WVNN","HULCO","MEDAX-2","20200428","20200428","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WVPG","HULCO","MEDAX-2","20210911","20210911","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WVPS","HULCO","TERRAX-2","20200218","20200218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WVSL","HULCO","TERRAX-1","20200623","20200623","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WVTH","HULCO","MEDAX-3","20200222","20200222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WVXV","HULCO","TERRAX-1","20201106","20201106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WXBN","HULCO","MEDAX-3","20220204","20220204","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WXFB","HULCO","TERRAX-2","20200527","20200527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WXGN","HULCO","MEDAX-2","20200804","20200804","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WXJF","HULCO","MEDAX-2","20200701","20200701","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WXJS","HULCO","TERRAX-3","20200707","20200707","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WXLK","HULCO","TERRAX-3","20200731","20200731","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WXNL","HULCO","MEDAX-2","20201030","20201030","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WXST","HULCO","MEDAX-2","20201117","20201117","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WXTG","HULCO","MEDAX-2","20201118","20201118","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WXTX","HULCO","MEDAX-2","20201105","20201105","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WXVL","HULCO","MEDAX-2","20201126","20201126","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WXVP","HULCO","TERRAX-3","20210110","20210110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WZDD","HULCO","TERRAX-3","20210122","20210122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WZDJ","HULCO","MEDAX-3","20210518","20210518","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WZFF","HULCO","TERRAX-3","20210204","20210204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WZGX","HULCO","MEDAX-2","20210311","20210311","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WZKB","HULCO","MEDAX-3","20210714","20210714","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WZKP","HULCO","MEDAX-2","20210708","20210708","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WZPN","HULCO","TERRAX-2","20210802","20210802","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WZPP","HULCO","MEDAX-2","20210521","20210521","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WZRR","HULCO","MEDAX-2","20220527","20220527","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WZRT","HULCO","TERRAX-3","20210608","20210608","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WZSZ","HULCO","TERRAX-3","20210529","20210529","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WZVZ","HULCO","CARAX-2","20220829","20220829","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WZXX","HULCO","MEDAX-2","20210702","20210702","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WZZD","HULCO","TERRAX-1","20210719","20210719","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WBD3","HULCO","MEDAX-2","20210723","20210723","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WBG2","HULCO","TERRAX-3","20210804","20210804","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WBL3","HULCO","HU","20211204","20211204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WBN1","HULCO","HU","20220524","20220524","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WBP4","HULCO","HU","20211217","20211217","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WBP9","HULCO","HU","20211012","20211012","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WBR2","HULCO","HU","20211228","20211228","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WBT3","HULCO","HU","20211028","20211028","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WBV2","HULCO","HU","20211104","20211104","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WBX4","HULCO","HU","20211207","20211207","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WBX6","HULCO","HU","20230111","20230111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WBZ3","HULCO","HU","20220121","20220121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WDF7","HULCO","HU","20230628","20230628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WDL6","HULCO","HU","20220225","20220225","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WDS8","HULCO","HU","20220829","20220829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WFL4","HULCO","HU","20220624","20220624","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WFP1","HULCO","HU","20220914","20220914","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WFS9","HULCO","HU","20230223","20230223","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WFT8","HULCO","HU","20220905","20220905","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WFV8","HULCO","HU","20220830","20220830","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WGB4","HULCO","HU","20220907","20220907","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WGF4","HULCO","HU","20220923","20220923","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WGJ5","HULCO","HU","20231213","20231213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WGT1","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WGT9","HULCO","HU","20230509","20230509","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WGV8","HULCO","HU","20230213","20230213","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WGZ8","HULCO","HU","20230217","20230217","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WHG1","HULCO","HU","20230628","20230628","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WHG6","HULCO","HU","20230322","20230322","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WHK1","HULCO","HU","20230520","20230520","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WHN1","HULCO","HU","20230426","20230426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WHS2","HULCO","HU","20230812","20230812","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WJG1","HULCO","HU",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WJH6","HULCO","HU","20230828","20230828","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WJH9","HULCO","HU","20230825","20230825","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WJJ2","HULCO","HU","20230905","20230905","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WJK9","HULCO","HU","20230914","20230914","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WJP3","HULCO","HU","20231005","20231005","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WJP7","HULCO","HU","20231027","20231027","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WJZ2","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WKB6","HULCO","HU","20240105","20240105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WKB8","HULCO","HU","20240104","20240104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WKFD","HULCO","MEDAX-3","20130522","20130522","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WKH4","HULCO","HU","20240201","20240201","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WKJN","HULCO","TERRAX-3","20131121","20131121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WKK3","HULCO","HU","20240408","20240408","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WKR4","HULCO","HU",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WKR8","HULCO","HU","20240409","20240409","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WKS4","HULCO","HU","20240410","20240410","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WKX1","HULCO","HU","20240515","20240515","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WKXN","HULCO","TERRAX-2","20140415","20140415","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WLD6","HULCO","HU",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WLDS","HULCO","MEDAX-3","20140806","20140806","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WLFX","HULCO","TERRAX-3","20150522","20150522","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WLPR","HULCO","TERRAX-3","20150330","20150330","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WLSN","HULCO","MEDAX-3","20160630","20160630","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WNBF","HULCO","TERRAX-2","20151019","20151019","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WNFL","HULCO","MEDAX-3","20150709","20150709","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WNGG","HULCO","MEDAX-2","20130614","20150814","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WNRD","HULCO","MEDAX-2","20160125","20160125","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WPFV","HULCO","MEDAX-2","20161216","20161216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WPGK","HULCO","MEDAX-2","20160704","20160704","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WPHB","HULCO","TERRAX-2","20160714","20160714","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WPLB","HULCO","MEDAX-3","20161020","20161020","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WPLZ","HULCO","MEDAX-3","20161014","20161014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WPPR","HULCO","MEDAX-2","20161119","20161119","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WPPT","HULCO","TERRAX-2","20161121","20161121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WPTN","HULCO","TERRAX-2","20170126","20170126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WRFN","HULCO","TERRAX-1","20170501","20170501","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WRJL","HULCO","TERRAX-3","20171005","20171005","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WRLG","HULCO","MEDAX-3","20170710","20170710","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WRRJ","HULCO","TERRAX-2","20190628","20190628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WRSJ","HULCO","MEDAX-2","20170928","20170928","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WRTV","HULCO","TERRAX-3","20180105","20180105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WRVK","HULCO","TERRAX-3","20171110","20171110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WRXH","HULCO","TERRAX-2","20171128","20171128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WRXL","HULCO","TERRAX-3","20171219","20171219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WRXT","HULCO","MEDAX-3","20171205","20171205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WRZX","HULCO","MEDAX-3","20180126","20180126","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WSDL","HULCO","TERRAX-3","20180131","20180131","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WSGK","HULCO","MEDAX-2","20180321","20180321","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WSKT","HULCO","MEDAX-2","20180424","20180424","N.v.t.",,"neerklapbare zijschotten"
