"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67NDFT","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230707",,"16004","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030725","20030725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*03","T342K0","TBAAA401","0","0.08","272","Ja","Nee",,"Nee","3510","0",,"2022","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PHHS","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241013","20240312","19560","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20040622","20040622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","TBAAA401","0","0.07","272","Ja","Nee",,"Nee","3635","0",,"2024","Logisch","00","Nee","2024-10-13T00:00:00.000","2024-03-12T00:00:00.000","2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZBS9","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230726",,"12664","coupe","4","BLAUW","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20000721","20121227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*10","L344G0","TCAAA40","1","0.08","269","Ja","Nee",,"Nee","3340","0","0.00","2023","Geen oordeel","05","Nee","2023-07-26T00:00:00.000",,"2000-07-21T00:00:00.000","2012-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NVVX","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20231212",,"20370","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20040312","20040312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","TBAAA401","0","0.07","272","Ja","Nee",,"Nee","3635","0",,"2023","Onlogisch","04","Nee","2023-12-12T00:00:00.000",,"2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GGRS","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20221126",,"12906","coupe","4","BLAUW","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20001106","20001106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*11","L344F0","TCAAA40","1","0.08","269","Ja","Nee",,"Nee","3340","0",,"2022","Logisch","00","Nee","2022-11-26T00:00:00.000",,"2000-11-06T00:00:00.000","2000-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GPFB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20231106",,"13461","coupe","4","ZWART","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20010125","20010125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*11","L344F0","TCAAA40","1","0.08","269","Ja","Nee",,"Nee","3340","0",,"2023","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TJK53","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230711",,"2999","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20060425","20140515","Geen verstrekking in Open Data","77741","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*09","T442K0","TIAAA401","0","0.07","272","Ja","Nee",,"Nee","3635","0",,"2022","Geen oordeel","05","Nee","2023-07-11T00:00:00.000",,"2006-04-25T00:00:00.000","2014-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SLJD","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230317",,"14421","coupe","4","ROOD","Niet geregistreerd","4","1998","1315","1840","1415","705","1500","20020326","20060217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*15","L344K0","LDAAA40","0","0.08","269","Ja","Nee",,"Nee","3340","0",,"2022","Geen oordeel","05","Nee","2023-03-17T00:00:00.000",,"2002-03-26T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HNRG","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR",,,"15732","coupe","4","ZWART","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20010920","20010920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*13","L344F0","TCAAA41","1","0.08","269","Ja","Nee",,"Nee","3340","0",,"2020","Logisch","00","Nee",,,"2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PKRB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20220930",,"15340","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040802","20040802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Ja","Nee",,"Nee","3510","0",,"2022","Logisch","00","Nee","2022-09-30T00:00:00.000",,"2004-08-02T00:00:00.000","2004-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TXPT","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR",,,"19406","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20051215","20070223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*08","T442K0","TIAAA401","0","0.07","272","Ja","Nee",,"Nee","3635","0",,"2021","Geen oordeel","05","Nee",,,"2005-12-15T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RHF7","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240421",,"16519","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20070426","20110526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*09","T342K0","TIAAA401","0","0.08","272","Ja","Ja",,"Nee","3510","0",,"2023","Geen oordeel","05","Nee","2024-04-21T00:00:00.000",,"2007-04-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NNBP","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20221212",,"13801","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20021202","20031202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*02","T342K0","TBAAA401","0","0.08","272","Ja","Ja",,"Nee","3510","0",,"2022","Niet geregistreerd","NG","Nee","2022-12-12T00:00:00.000",,"2002-12-02T00:00:00.000","2003-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JKXV","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230830",,"13077","coupe","4","ZWART","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20020523","20020523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*15","L344K0","TCAAA40","0","0.08","269","Ja","Nee",,"Nee","3340","0",,"2023","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LKJV","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20220617",,"15550","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030201","20030201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*02","T342K0","TBAAA401","0","0.08","272","Ja","Nee",,"Nee","3510","0",,"2022","Onlogisch","04","Nee","2022-06-17T00:00:00.000",,"2003-02-01T00:00:00.000","2003-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LTKZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20231105","20240131","14480","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030521","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*03","T342K0","TBAAA401","0","0.08","272","Ja","Nee",,"Nee","3510","0",,"2024","Logisch","00","Nee","2023-11-05T00:00:00.000","2024-01-31T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FVLP","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230915",,"17662","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1545","2020","1645","750","1500","20000814","20000814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*96/27*0054*10","L444F0","TCAAA40","1","0.07","269","Ja","Nee",,"Nee","3520","0","0.00","2022","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2000-08-14T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GKX1","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250115","20240224","12234","coupe","4","GRIJS","Niet geregistreerd","4","1998","1315","1840","1415","705","1500","20000727","20080709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk voorzitting","1840",,,,,,,"0.08","269","Ja","Nee",,"Nee","3340",,,"2024","Geen oordeel","05","Nee","2025-01-15T00:00:00.000","2024-02-24T00:00:00.000","2000-07-27T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JDDZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240112",,"15655","coupe","4","GRIJS","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20020215","20020215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*15","L344K0","TCAAA41","0","0.08","269","Ja","Nee",,"Nee","3340","0",,"2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGN19","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240614","20230715","12782","coupe","4","GRIJS","Niet geregistreerd","4","1796","1440","2010","1540","750","1500","20040730","20130409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","209",,"e1*98/14*0184*04","T342F0","LBAAA402","0","0.08","272","Ja","Nee",,"Nee","3510","0",,"2024","Geen oordeel","07","Nee","2024-06-14T00:00:00.000","2023-07-15T00:00:00.000","2004-07-30T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RBGK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230216",,"15207","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040429","20050111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","271","Ja","Nee",,"Nee","3510","0",,"2022","Geen oordeel","05","Nee","2023-02-16T00:00:00.000",,"2004-04-29T00:00:00.000","2005-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LJRP","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20220810",,"15247","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030123","20030123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*02","T342K0","TBAAA401","0","0.08","272","Ja","Nee",,"Nee","3510","0",,"2022","Logisch","00","Nee","2022-08-10T00:00:00.000",,"2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JVVR","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20231211",,"13925","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20020927","20020927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*01","T342K0","TBAAA401","0","0.08","272","Ja","Nee",,"Nee","3510","0",,"2023","Logisch","00","Nee","2023-12-11T00:00:00.000",,"2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PJHZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR",,,"17998","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040720","20040720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*05","T342K0","TBAAA401","0","0.08","272","Ja","Ja",,"Nee","3510","0",,"2020","Logisch","00","Nee",,,"2004-07-20T00:00:00.000","2004-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XVG2","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230406",,"12256","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20040707","20120814","Geen verstrekking in Open Data","62883","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","TBAAA401","0","0.07","272","Ja","Nee",,"Nee","3635","0",,"2023","Geen oordeel","05","Nee","2023-04-06T00:00:00.000",,"2004-07-07T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JNK8","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20231222",,"10564","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1634","2135","1734","750","1500","20030915","20090703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,"G3 gasinstallatie","e1*98/14*0184*04","T442K0","TBAAA401","0","0.07","272","Ja","Nee",,"Nee","3635","0",,"2023","Geen oordeel","05","Nee","2023-12-22T00:00:00.000",,"2003-09-15T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NBNS","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20220617",,"15765","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030722","20030722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Ja","Nee",,"Nee","3510","0",,"2022","Logisch","00","Nee","2022-06-17T00:00:00.000",,"2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LSK9","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240411",,"15814","coupe","4","ZWART","Niet geregistreerd","4","1796","1440","2010","1540","750","1500","20040130","20100617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","LBAAA402","0","0.08","272","Ja","Nee",,"Nee","3510","0",,"2023","Geen oordeel","05","Nee","2024-04-11T00:00:00.000",,"2004-01-30T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
