"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35KRN3","Personenauto","MERCEDES-BENZ","E 250 CGI","20241009","20191212","14197","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100122","20100122","Geen verstrekking in Open Data","69471","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-12-12T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KXR5","Personenauto","MERCEDES-BENZ","E 250 CGI","20240703","20230504","14225","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100303","20100303","Geen verstrekking in Open Data","69624","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-05-04T00:00:00.000","2010-03-03T00:00:00.000","2010-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36KBN7","Personenauto","MERCEDES-BENZ","E 250 CGI","20250413","20230818","16628","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091010","20091010","Geen verstrekking in Open Data","69930","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-08-18T00:00:00.000","2009-10-10T00:00:00.000","2009-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LKG4","Personenauto","MERCEDES-BENZ","E 250 CGI","20241030","20201116","13009","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100512","20100512","Geen verstrekking in Open Data","64766","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA401","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-11-16T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RNJ8","Personenauto","MERCEDES-BENZ","E 250 CGI","20250307","20220425","7309","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20090923","20120629","Geen verstrekking in Open Data","57572","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2022-04-25T00:00:00.000","2009-09-23T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KJB6","Personenauto","MERCEDES-BENZ","E 250 CGI","20241116","20180727","14910","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091201","20091201","Geen verstrekking in Open Data","63101","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-07-27T00:00:00.000","2009-12-01T00:00:00.000","2009-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TRN8","Personenauto","MERCEDES-BENZ","E 250 CGI","20241122","20231123","10378","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20090921","20121002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-11-23T00:00:00.000","2009-09-21T00:00:00.000","2012-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LDD2","Personenauto","MERCEDES-BENZ","E 250 CGI","20241110","20211106","14461","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100327","20100327","Geen verstrekking in Open Data","72525","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAB401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-11-06T00:00:00.000","2010-03-27T00:00:00.000","2010-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LFR9","Personenauto","MERCEDES-BENZ","E 250 CGI","20240901","20220405","12577","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091111","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-04-05T00:00:00.000","2009-11-11T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZD87","Personenauto","MERCEDES-BENZ","E 250 CGI","20241007","20180825","11613","coupe","4","GROEN","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20090930","20130814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA402","0","0.10","275","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2018-08-25T00:00:00.000","2009-09-30T00:00:00.000","2013-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KGJ4","Personenauto","MERCEDES-BENZ","E 250 CGI","20240725","20190704","16352","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091106","20091106","Geen verstrekking in Open Data","68833","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2019-07-04T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JZK1","Personenauto","MERCEDES-BENZ","E 250 CGI","20250123","20220301","16652","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20090930","20090930","Geen verstrekking in Open Data","70025","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2022-03-01T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KTN3","Personenauto","MERCEDES-BENZ","E 250 CGI","20241016","20220517","12806","coupe","4","WIT","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100105","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-05-17T00:00:00.000","2010-01-05T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KZK9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250317","20210524","12831","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100309","20100309","Geen verstrekking in Open Data","63815","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-05-24T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PLB7","Personenauto","MERCEDES-BENZ","E 250 CGI","20250306","20220219","12725","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20110217","20110217","Geen verstrekking in Open Data","67047","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*07","L347M0","TZAAA412","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-02-19T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PJZ6","Personenauto","MERCEDES-BENZ","E 250 CGI","20240605","20210717","11848","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100331","20120329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2021-07-17T00:00:00.000","2010-03-31T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JZK1","Personenauto","MERCEDES-BENZ","E 250 CGI","20241008","20191010","14450","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091002","20091002","Geen verstrekking in Open Data","61272","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2019-10-10T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LVJ3","Personenauto","MERCEDES-BENZ","E 250 CGI","20250118","20240518","15550","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100701","20100701","Geen verstrekking in Open Data","76702","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA412","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-05-18T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RBN9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250410","20160217","7106","coupe","4","WIT","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100205","20110428","Geen verstrekking in Open Data","59531","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2016-02-17T00:00:00.000","2010-02-05T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KPP7","Personenauto","MERCEDES-BENZ","E 250 CGI","20240623","20201218","14174","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100115","20100115","Geen verstrekking in Open Data","69350","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-12-18T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KPV5","Personenauto","MERCEDES-BENZ","E 250 CGI","20240621","20210320","13559","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100114","20100114","Geen verstrekking in Open Data","66064","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-03-20T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KHT5","Personenauto","MERCEDES-BENZ","E 250 CGI","20250416","20231203","15842","coupe","4","WIT","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091127","20091127","Geen verstrekking in Open Data","66806","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-12-03T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LJD3","Personenauto","MERCEDES-BENZ","E 250 CGI","20240719","20210713","13998","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100531","20100531","Geen verstrekking in Open Data","68409","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-07-13T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JXX7","Personenauto","MERCEDES-BENZ","E 250 CGI","20241116","20231117","17488","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20090929","20090929","Geen verstrekking in Open Data","73348","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-11-17T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PJS3","Personenauto","MERCEDES-BENZ","E 250 CGI","20250516","20230516","12237","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20110202","20110202","Geen verstrekking in Open Data","63501","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-05-16T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KPV5","Personenauto","MERCEDES-BENZ","E 250 CGI","20250309","20220620","13092","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100114","20100114","Geen verstrekking in Open Data","63568","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2022-06-20T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KXZ2","Personenauto","MERCEDES-BENZ","E 250 CGI","20240509","20231229","12699","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100309","20100309","Geen verstrekking in Open Data","63112","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-12-29T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
