"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R399RJ","TOYOTA","TOYOTA C-HR","20221104","20221104","WIT","38182","hatchback"
"Personenauto","R400BP","TOYOTA","TOYOTA C-HR","20200226","20220727","WIT","37444","hatchback"
"Personenauto","R400TG","TOYOTA","TOYOTA C-HR","20190912","20230201","GRIJS","33655","hatchback"
"Personenauto","R401JS","TOYOTA","TOYOTA C-HR","20220929","20220929","ZWART","35927","hatchback"
"Personenauto","R401XJ","TOYOTA","TOYOTA C-HR","20210426","20230407","GRIJS","34520","hatchback"
"Personenauto","R402DV","TOYOTA","TOYOTA C-HR","20180320","20220802","GRIJS","32165","hatchback"
"Personenauto","R402GF","TOYOTA","TOYOTA C-HR","20210618","20230110","ROOD","34920","hatchback"
"Personenauto","R403TT","TOYOTA","TOYOTA C-HR","20220525","20221124","GRIJS","39226","hatchback"
"Personenauto","R404BN","TOYOTA","TOYOTA C-HR","20210610","20220721","GRIJS","42330","hatchback"
"Personenauto","R405FH","TOYOTA","TOYOTA C-HR","20220317","20220827","GRIJS","37664","hatchback"
"Personenauto","R406XF","TOYOTA","TOYOTA C-HR","20221209","20221209","BLAUW","36627","hatchback"
"Personenauto","R407FN","TOYOTA","TOYOTA C-HR","20210707","20220810","GRIJS","38830","hatchback"
"Personenauto","R407RX","TOYOTA","TOYOTA C-HR","20190516","20221108","BLAUW","35050","hatchback"
"Personenauto","R408BT","TOYOTA","TOYOTA C-HR","20210330","20220729","GRIJS","36319","hatchback"
"Personenauto","R408DV","TOYOTA","TOYOTA C-HR","20181024","20220803","BLAUW","34969","hatchback"
"Personenauto","R408RJ","TOYOTA","TOYOTA C-HR","20221210","20221210","GRIJS","40930","hatchback"
"Personenauto","R409KF","TOYOTA","TOYOTA C-HR","20220928","20220928","GROEN","37327","hatchback"
"Personenauto","R410JH","TOYOTA","TOYOTA C-HR","20170309","20220916","GRIJS","32790","hatchback"
"Personenauto","R411BF","TOYOTA","TOYOTA C-HR","20210720","20220714","ROOD","36930","hatchback"
"Personenauto","R411DX","TOYOTA","TOYOTA C-HR","20200513","20221108","GRIJS","36726","hatchback"
"Personenauto","R411PK","TOYOTA","TOYOTA C-HR","20180821","20221104","ZWART","30664","hatchback"
"Personenauto","R413DG","TOYOTA","TOYOTA C-HR","20201013","20220727","GRIJS","36675","hatchback"
"Personenauto","R415FP","TOYOTA","TOYOTA C-HR","20180202","20220815","ZWART","33370","hatchback"
"Personenauto","R415HT","TOYOTA","TOYOTA C-HR","20180521","20220906","GRIJS","35527","hatchback"
"Personenauto","R415KN","TOYOTA","TOYOTA C-HR","20220929","20220929","GRIJS","38322","hatchback"
"Personenauto","R415RL","TOYOTA","TOYOTA C-HR","20190703","20221115","GRIJS","30260","hatchback"
"Personenauto","R416KF","TOYOTA","TOYOTA C-HR","20220927","20220927","GROEN","37327","hatchback"
"Personenauto","R417KF","TOYOTA","TOYOTA C-HR","20220922","20220922","ZWART","43935","hatchback"
"Personenauto","R417TN","TOYOTA","TOYOTA C-HR","20170420","20230324","WIT","32989","hatchback"
"Personenauto","R423JS","TOYOTA","TOYOTA C-HR","20220922","20220922","PAARS","38930","hatchback"
"Personenauto","R424GX","TOYOTA","TOYOTA C-HR","20180712","20220830","WIT","34833","hatchback"
"Personenauto","R424RD","TOYOTA","TOYOTA C-HR","20191118","20221028","ORANJE","37919","hatchback"
"Personenauto","R424SH","TOYOTA","TOYOTA C-HR","20221110","20221110","GRIJS","40191","hatchback"
"Personenauto","R425JP","TOYOTA","TOYOTA C-HR","20190409","20220916","ROOD","32755","hatchback"
"Personenauto","R425SH","TOYOTA","TOYOTA C-HR","20221118","20221118","GRIJS","38035","hatchback"
"Personenauto","R426FL","TOYOTA","TOYOTA C-HR","20220117","20221021","GRIJS","36327","hatchback"
"Personenauto","R426HL","TOYOTA","TOYOTA C-HR","20210706","20220902","WIT","36720","hatchback"
"Personenauto","R426PF","TOYOTA","TOYOTA C-HR","20180411","20231012","WIT","29370","hatchback"
"Personenauto","R426XP","TOYOTA","TOYOTA C-HR","20221220","20221220","WIT","35732","hatchback"
"Personenauto","R428JS","TOYOTA","TOYOTA C-HR","20220919","20220919","ZWART","35927","hatchback"
"Personenauto","R429NJ","TOYOTA","TOYOTA C-HR","20190327","20221013","ROOD","32755","hatchback"
"Personenauto","R429RJ","TOYOTA","TOYOTA C-HR","20221118","20221118","ZWART","43935","hatchback"
"Personenauto","R430NJ","TOYOTA","TOYOTA C-HR","20170620","20221017","GRIJS","32790","hatchback"
"Personenauto","R431DV","TOYOTA","TOYOTA C-HR","20180219","20220802","GRIJS","30959","hatchback"
"Personenauto","R431VN","TOYOTA","TOYOTA C-HR","20200131","20221130","BLAUW","34339","hatchback"
"Personenauto","R433PH","TOYOTA","TOYOTA C-HR","20200228","20221215","GRIJS","37804","hatchback"
"Personenauto","R434JG","TOYOTA","TOYOTA C-HR","20220913","20220913","GRIJS","37327","hatchback"
"Personenauto","R434JZ","TOYOTA","TOYOTA C-HR","20200228","20220922","GRIJS","37444","hatchback"
"Personenauto","R435HR","TOYOTA","TOYOTA C-HR","20210715","20221014","WIT","38120","hatchback"
"Personenauto","R436GX","TOYOTA","TOYOTA C-HR","20221018","20221018","GRIJS","35927","hatchback"
"Personenauto","R436RJ","TOYOTA","TOYOTA C-HR","20221116","20221116","GRIJS","35927","hatchback"
"Personenauto","R437XR","TOYOTA","TOYOTA C-HR","20230120","20230120","BLAUW","38735","hatchback"
"Personenauto","R437ZN","TOYOTA","TOYOTA C-HR","20200831","20221220","WIT","36945","hatchback"
"Personenauto","R438GX","TOYOTA","TOYOTA C-HR","20220916","20220916","ZWART","33627","hatchback"
"Personenauto","R438XP","TOYOTA","TOYOTA C-HR","20221216","20221216","ROOD","41285","hatchback"
"Personenauto","R438XR","TOYOTA","TOYOTA C-HR","20221216","20221216","WIT","36432","hatchback"
"Personenauto","R439BB","TOYOTA","TOYOTA C-HR","20210531","20220802","GRIJS","32059","hatchback"
"Personenauto","R439GX","TOYOTA","TOYOTA C-HR","20220906","20220906","GRIJS","33627","hatchback"
"Personenauto","R439TV","TOYOTA","TOYOTA C-HR","20191121","20221125","GRIJS","32755","hatchback"
"Personenauto","R440GX","TOYOTA","TOYOTA C-HR","20220909","20220909","PAARS","37327","hatchback"
"Personenauto","R441GX","TOYOTA","TOYOTA C-HR","20220901","20220901","GRIJS","42182","hatchback"
"Personenauto","R441HR","TOYOTA","TOYOTA C-HR","20210813","20220908","ROOD","38330","hatchback"
"Personenauto","R441RJ","TOYOTA","TOYOTA C-HR","20221129","20221129","BLAUW","41827","hatchback"
"Personenauto","R441ZD","TOYOTA","TOYOTA C-HR","20181015","20230110","WIT","35269","hatchback"
"Personenauto","R442VN","TOYOTA","TOYOTA C-HR","20211109","20231026","ZWART","38120","hatchback"
"Personenauto","R443KD","TOYOTA","TOYOTA C-HR","20220922","20220922","GRIJS","35927","hatchback"
"Personenauto","R443TJ","TOYOTA","TOYOTA C-HR","20220421","20221123","GRIJS","34932","hatchback"
"Personenauto","R443TT","TOYOTA","TOYOTA C-HR","20221208","20221208","ZWART","37296","hatchback"
"Personenauto","R444BF","TOYOTA","TOYOTA C-HR","20210921","20220905","GRIJS","41490","hatchback"
"Personenauto","R444BS","TOYOTA","TOYOTA C-HR","20190318","20220726","ROOD","32755","hatchback"
"Personenauto","R444KD","TOYOTA","TOYOTA C-HR","20220922","20220922","GRIJS","35927","hatchback"
"Personenauto","R445DS","TOYOTA","TOYOTA C-HR","20180105","20220917","GRIJS","34170","hatchback"
"Personenauto","R445KD","TOYOTA","TOYOTA C-HR","20220922","20220922","GRIJS","35927","hatchback"
"Personenauto","R445TV","TOYOTA","TOYOTA C-HR","20220503","20221124","ZWART","33764","hatchback"
"Personenauto","R446BK","TOYOTA","TOYOTA C-HR","20181220","20220728","ROOD","31459","hatchback"
"Personenauto","R446KD","TOYOTA","TOYOTA C-HR","20220922","20220922","GRIJS","35927","hatchback"
"Personenauto","R447KD","TOYOTA","TOYOTA C-HR","20220922","20220922","ZWART","35927","hatchback"
"Personenauto","R447LX","TOYOTA","TOYOTA C-HR","20221021","20221021","WIT","37140","hatchback"
"Personenauto","R447PT","TOYOTA","TOYOTA C-HR","20221027","20221027","ZWART","37827","hatchback"
"Personenauto","R447RJ","TOYOTA","TOYOTA C-HR","20221111","20221111","ZWART","35927","hatchback"
"Personenauto","R447TJ","TOYOTA","TOYOTA C-HR","20210326","20230307","GRIJS","36661","hatchback"
"Personenauto","R448KD","TOYOTA","TOYOTA C-HR","20220922","20220922","ZWART","35927","hatchback"
"Personenauto","R448LD","TOYOTA","TOYOTA C-HR","20210209","20221212","GRIJS","37037","hatchback"
"Personenauto","R448PT","TOYOTA","TOYOTA C-HR","20221031","20221031","ZWART","40191","hatchback"
"Personenauto","R449KD","TOYOTA","TOYOTA C-HR","20220922","20220922","GRIJS","35927","hatchback"
"Personenauto","R449XJ","TOYOTA","TOYOTA C-HR","20190919","20230118","WIT","33159","hatchback"
"Personenauto","R450KD","TOYOTA","TOYOTA C-HR","20220922","20220922","GRIJS","35927","hatchback"
"Personenauto","R450PK","TOYOTA","TOYOTA C-HR","20190109","20221031","GRIJS","299385","hatchback"
"Personenauto","R451KD","TOYOTA","TOYOTA C-HR","20220922","20220922","GRIJS","35927","hatchback"
"Personenauto","R452KD","TOYOTA","TOYOTA C-HR","20220922","20220922","GRIJS","35927","hatchback"
"Personenauto","R453KD","TOYOTA","TOYOTA C-HR","20220922","20220922","ZWART","35927","hatchback"
"Personenauto","R454FG","TOYOTA","TOYOTA C-HR","20210302","20221112","WIT","39824","hatchback"
"Personenauto","R454KD","TOYOTA","TOYOTA C-HR","20220922","20220922","ZWART","35927","hatchback"
"Personenauto","R455KD","TOYOTA","TOYOTA C-HR","20220922","20220922","BLAUW","35927","hatchback"
"Personenauto","R456KD","TOYOTA","TOYOTA C-HR","20220922","20220922","BLAUW","35927","hatchback"
"Personenauto","R457KD","TOYOTA","TOYOTA C-HR","20220922","20220922","BLAUW","35927","hatchback"
"Personenauto","R457PT","TOYOTA","TOYOTA C-HR","20221101","20221101","GRIJS","39435","hatchback"
"Personenauto","R457VZ","TOYOTA","TOYOTA C-HR","20221209","20221209","GRIJS","37327","hatchback"
"Personenauto","R458KD","TOYOTA","TOYOTA C-HR","20220922","20220922","BLAUW","35927","hatchback"
"Personenauto","R458PT","TOYOTA","TOYOTA C-HR","20221108","20221108","GRIJS","38322","hatchback"
"Personenauto","R459KD","TOYOTA","TOYOTA C-HR","20220922","20220922","BLAUW","35927","hatchback"
"Personenauto","R460XR","TOYOTA","TOYOTA C-HR","20221227","20221227","GRIJS","39296","hatchback"
"Personenauto","R462DX","TOYOTA","TOYOTA C-HR","20220803","20220803","ROOD","44290","hatchback"
"Personenauto","R462PT","TOYOTA","TOYOTA C-HR","20221118","20221118","GRIJS","40930","hatchback"
"Personenauto","R464DX","TOYOTA","TOYOTA C-HR","20220812","20220812","WIT","38182","hatchback"
"Personenauto","R464KD","TOYOTA","TOYOTA C-HR","20220922","20220922","ROOD","36282","hatchback"
"Personenauto","R465KD","TOYOTA","TOYOTA C-HR","20220923","20220923","GRIJS","35927","hatchback"
"Personenauto","R466DB","TOYOTA","TOYOTA C-HR","20220805","20220805","ZWART","37327","hatchback"
"Personenauto","R466KD","TOYOTA","TOYOTA C-HR","20220923","20220923","GRIJS","35927","hatchback"
"Personenauto","R467DB","TOYOTA","TOYOTA C-HR","20220802","20220802","BLAUW","38822","hatchback"
"Personenauto","R467KD","TOYOTA","TOYOTA C-HR","20220923","20220923","GRIJS","35927","hatchback"
"Personenauto","R467PT","TOYOTA","TOYOTA C-HR","20221031","20221031","GRIJS","35927","hatchback"
"Personenauto","R468KD","TOYOTA","TOYOTA C-HR","20220923","20220923","GRIJS","35927","hatchback"
"Personenauto","R468LN","TOYOTA","TOYOTA C-HR","20190611","20221017","GRIJS","32755","hatchback"
"Personenauto","R468TV","TOYOTA","TOYOTA C-HR","20221202","20221202","BLAUW","38322","hatchback"
"Personenauto","R468ZG","TOYOTA","TOYOTA C-HR","20221222","20221222","WIT","37427","hatchback"
"Personenauto","R470GS","TOYOTA","TOYOTA C-HR","20171006","20220825","WIT","35564","hatchback"
"Personenauto","R470KD","TOYOTA","TOYOTA C-HR","20220923","20220923","GRIJS","35927","hatchback"
"Personenauto","R470KH","TOYOTA","TOYOTA C-HR","20220930","20220930","ZWART","35927","hatchback"
"Personenauto","R470LN","TOYOTA","TOYOTA C-HR","20190822","20221215","GROEN","35355","hatchback"
"Personenauto","R471DX","TOYOTA","TOYOTA C-HR","20220803","20220803","GRIJS","39327","hatchback"
"Personenauto","R471KD","TOYOTA","TOYOTA C-HR","20220923","20220923","GRIJS","35927","hatchback"
"Personenauto","R471KH","TOYOTA","TOYOTA C-HR","20220930","20220930","ZWART","35927","hatchback"
"Personenauto","R471LZ","TOYOTA","TOYOTA C-HR","20210315","20221010","GRIJS","32319","hatchback"
"Personenauto","R472KD","TOYOTA","TOYOTA C-HR","20220922","20220922","GRIJS","35927","hatchback"
"Personenauto","R472KH","TOYOTA","TOYOTA C-HR","20220930","20220930","ZWART","35927","hatchback"
"Personenauto","R472SZ","TOYOTA","TOYOTA C-HR","20180713","20221118","GRIJS","31260","hatchback"
"Personenauto","R473KD","TOYOTA","TOYOTA C-HR","20220922","20220922","GRIJS","35927","hatchback"
"Personenauto","R473KH","TOYOTA","TOYOTA C-HR","20220930","20220930","ZWART","35927","hatchback"
"Personenauto","R473ZG","TOYOTA","TOYOTA C-HR","20230102","20230102","WIT","38182","hatchback"
"Personenauto","R474KD","TOYOTA","TOYOTA C-HR","20220923","20220923","ZWART","35927","hatchback"
"Personenauto","R475DX","TOYOTA","TOYOTA C-HR","20220818","20220818","GRIJS","35827","hatchback"
"Personenauto","R475KD","TOYOTA","TOYOTA C-HR","20220923","20220923","ZWART","35927","hatchback"
"Personenauto","R476DX","TOYOTA","TOYOTA C-HR","20220818","20220818","WIT","32732","hatchback"
"Personenauto","R476FD","TOYOTA","TOYOTA C-HR","20200407","20220910","WIT","37444","hatchback"
"Personenauto","R476HN","TOYOTA","TOYOTA C-HR","20220914","20220914","PAARS","41827","hatchback"
"Personenauto","R476KD","TOYOTA","TOYOTA C-HR","20220922","20220922","ROOD","36282","hatchback"
"Personenauto","R478RJ","TOYOTA","TOYOTA C-HR","20221111","20221111","GROEN","33627","hatchback"
"Personenauto","R479HN","TOYOTA","TOYOTA C-HR","20220909","20220909","WIT","38182","hatchback"
"Personenauto","R479RJ","TOYOTA","TOYOTA C-HR","20221117","20221117","GRIJS","37827","hatchback"
"Personenauto","R479VH","TOYOTA","TOYOTA C-HR","20180517","20221130","GRIJS","34533","hatchback"
"Personenauto","R479VN","TOYOTA","TOYOTA C-HR","20210601","20230118","GRIJS","33307","hatchback"
"Personenauto","R479XG","TOYOTA","TOYOTA C-HR","20190423","20230112","GRIJS","32755","hatchback"
"Personenauto","R480DG","TOYOTA","TOYOTA C-HR","20180703","20220728","GRIJS","32165","hatchback"
"Personenauto","R480DX","TOYOTA","TOYOTA C-HR","20220813","20220813","PAARS","40322","hatchback"
"Personenauto","R480RJ","TOYOTA","TOYOTA C-HR","20221118","20221118","GRIJS","39435","hatchback"
"Personenauto","R480TG","TOYOTA","TOYOTA C-HR","20221125","20221125","WIT","39177","hatchback"
"Personenauto","R481DX","TOYOTA","TOYOTA C-HR","20220806","20220806","GRIJS","39435","hatchback"
"Personenauto","R481RJ","TOYOTA","TOYOTA C-HR","20221126","20221126","ZWART","43935","hatchback"
"Personenauto","R481TN","TOYOTA","TOYOTA C-HR","20170524","20221231","GRIJS","34084","hatchback"
"Personenauto","R482GD","TOYOTA","TOYOTA C-HR","20220902","20220902","GRIJS","35926","hatchback"
"Personenauto","R482NL","TOYOTA","TOYOTA C-HR","20170420","20230202","WIT","35789","hatchback"
"Personenauto","R483SF","TOYOTA","TOYOTA C-HR","20181019","20221109","ROOD","34379","hatchback"
"Personenauto","R483ZG","TOYOTA","TOYOTA C-HR","20221223","20221223","GRIJS","36627","hatchback"
"Personenauto","R485FP","TOYOTA","TOYOTA C-HR","20220705","20221230","WIT","31132","hatchback"
"Personenauto","R485PD","TOYOTA","TOYOTA C-HR","20170130","20221020","WIT","30545","hatchback"
"Personenauto","R485XR","TOYOTA","TOYOTA C-HR","20221215","20221215","PAARS","39327","hatchback"
"Personenauto","R486FP","TOYOTA","TOYOTA C-HR","20220623","20221228","WIT","31132","hatchback"
"Personenauto","R486GJ","TOYOTA","TOYOTA C-HR","20211012","20230107","ZWART","36319","hatchback"
"Personenauto","R486PD","TOYOTA","TOYOTA C-HR","20180426","20221020","GRIJS","31260","hatchback"
"Personenauto","R487KK","TOYOTA","TOYOTA C-HR","20180129","20230301","GRIJS","34165","hatchback"
"Personenauto","R487PD","TOYOTA","TOYOTA C-HR","20190109","20221020","BLAUW","34664","hatchback"
"Personenauto","R488PD","TOYOTA","TOYOTA C-HR","20190522","20221020","GRIJS","36055","hatchback"
"Personenauto","R488PG","TOYOTA","TOYOTA C-HR","20171117","20221021","GRIJS","30894","hatchback"
"Personenauto","R489DG","TOYOTA","TOYOTA C-HR","20210126","20230324","GRIJS","41930","hatchback"
"Personenauto","R489KH","TOYOTA","TOYOTA C-HR","20221012","20221012","GROEN","35927","hatchback"
"Personenauto","R489VZ","TOYOTA","TOYOTA C-HR","20221210","20221210","WIT","40932","hatchback"
"Personenauto","R491KK","TOYOTA","TOYOTA C-HR","20190326","20220926","ROOD","32755","hatchback"
"Personenauto","R491NJ","TOYOTA","TOYOTA C-HR","20180208","20221015","WIT","35464","hatchback"
"Personenauto","R492FH","TOYOTA","TOYOTA C-HR","20220620","20220825","PAARS","43040","hatchback"
"Personenauto","R492LZ","TOYOTA","TOYOTA C-HR","20190718","20221012","WIT","35050","hatchback"
"Personenauto","R494VP","TOYOTA","TOYOTA C-HR","20210917","20221201","ZWART","30919","hatchback"
"Personenauto","R494XR","TOYOTA","TOYOTA C-HR","20221217","20221217","ZWART","41827","hatchback"
"Personenauto","R495BL","TOYOTA","TOYOTA C-HR","20210324","20220806","BLAUW","38830","hatchback"
"Personenauto","R495KK","TOYOTA","TOYOTA C-HR","20210628","20230224","GRIJS","34520","hatchback"
"Personenauto","R497NG","TOYOTA","TOYOTA C-HR","20221019","20221019","ZWART","37327","hatchback"
"Personenauto","R498HH","TOYOTA","TOYOTA C-HR","20220902","20220902","GRIJS","40430","hatchback"
"Personenauto","R498PB","TOYOTA","TOYOTA C-HR","20220131","20221021","GRIJS","39929","hatchback"
"Personenauto","R499JJ","TOYOTA","TOYOTA C-HR","20220914","20220914","GRIJS","39327","hatchback"
"Personenauto","R499TV","TOYOTA","TOYOTA C-HR","20221129","20221129","GRIJS","35927","hatchback"
"Personenauto","R500SK","TOYOTA","TOYOTA C-HR","20191031","20221110","BLAUW","32755","hatchback"
"Personenauto","R501BL","TOYOTA","TOYOTA C-HR","20200124","20220718","GRIJS","36726","hatchback"
"Personenauto","R501BT","TOYOTA","TOYOTA C-HR","20221025","20221025","PAARS","37827","hatchback"
"Personenauto","R501RJ","TOYOTA","TOYOTA C-HR","20190207","20221031","WIT","35377","hatchback"
"Personenauto","R501VP","TOYOTA","TOYOTA C-HR","20180103","20221201","WIT","35760","hatchback"
"Personenauto","R502FG","TOYOTA","TOYOTA C-HR","20220811","20220811","GRIJS","42430","hatchback"
"Personenauto","R502NG","TOYOTA","TOYOTA C-HR","20221020","20221020","ZWART","37327","hatchback"
"Personenauto","R502NH","TOYOTA","TOYOTA C-HR","20190408","20221017","BLAUW","35055","hatchback"
"Personenauto","R503DS","TOYOTA","TOYOTA C-HR","20210712","20220803","GRIJS","36319","hatchback"
"Personenauto","R503NG","TOYOTA","TOYOTA C-HR","20221018","20221018","GROEN","35927","hatchback"
"Personenauto","R504JB","TOYOTA","TOYOTA C-HR","20170627","20220922","ZWART","33369","hatchback"
"Personenauto","R504NG","TOYOTA","TOYOTA C-HR","20221020","20221020","GROEN","35927","hatchback"
"Personenauto","R504TP","TOYOTA","TOYOTA C-HR","20190828","20230106","GRIJS","34460","hatchback"
"Personenauto","R505NG","TOYOTA","TOYOTA C-HR","20221020","20221020","GROEN","35927","hatchback"
"Personenauto","R506NG","TOYOTA","TOYOTA C-HR","20221018","20221018","ZWART","35927","hatchback"
"Personenauto","R507NG","TOYOTA","TOYOTA C-HR","20221018","20221018","ZWART","35927","hatchback"
"Personenauto","R507PH","TOYOTA","TOYOTA C-HR","20210225","20221202","ZWART","37329","hatchback"
"Personenauto","R508DS","TOYOTA","TOYOTA C-HR","20210721","20221111","GRIJS","38330","hatchback"
"Personenauto","R508NG","TOYOTA","TOYOTA C-HR","20221020","20221020","ZWART","35927","hatchback"
"Personenauto","R508PD","TOYOTA","TOYOTA C-HR","20200831","20221024","ROOD","35755","hatchback"
"Personenauto","R509FG","TOYOTA","TOYOTA C-HR","20220808","20220808","GRIJS","40251","hatchback"
"Personenauto","R509NG","TOYOTA","TOYOTA C-HR","20221020","20221020","ZWART","35927","hatchback"
"Personenauto","R509PB","TOYOTA","TOYOTA C-HR","20190110","20221020","ROOD","32765","hatchback"
"Personenauto","R509PH","TOYOTA","TOYOTA C-HR","20190403","20221103","GRIJS","35050","hatchback"
"Personenauto","R510DN","TOYOTA","TOYOTA C-HR","20220222","20220728","BLAUW","37511","hatchback"
"Personenauto","R510TV","TOYOTA","TOYOTA C-HR","20221208","20221208","GRIJS","38322","hatchback"
"Personenauto","R511NG","TOYOTA","TOYOTA C-HR","20221018","20221018","GROEN","35927","hatchback"
"Personenauto","R512JK","TOYOTA","TOYOTA C-HR","20220926","20220926","BLAUW","35927","hatchback"
"Personenauto","R512NN","TOYOTA","TOYOTA C-HR","20221019","20221019","GROEN","38822","hatchback"
"Personenauto","R512PB","TOYOTA","TOYOTA C-HR","20210803","20221020","GROEN","38120","hatchback"
"Personenauto","R512PF","TOYOTA","TOYOTA C-HR","20190626","20230330","BLAUW","34460","hatchback"
"Personenauto","R512TN","TOYOTA","TOYOTA C-HR","20220524","20221123","GROEN","39327","hatchback"
"Personenauto","R513JB","TOYOTA","TOYOTA C-HR","20181206","20221011","GRIJS","32727","hatchback"
"Personenauto","R513LZ","TOYOTA","TOYOTA C-HR","20221014","20221014","GROEN","37827","hatchback"
"Personenauto","R513PH","TOYOTA","TOYOTA C-HR","20220301","20221026","GRIJS","38195","hatchback"
"Personenauto","R513SX","TOYOTA","TOYOTA C-HR","20170517","20230120","GRIJS","35290","hatchback"
"Personenauto","R514JD","TOYOTA","TOYOTA C-HR","20211012","20220908","ZWART","28190","hatchback"
"Personenauto","R514LZ","TOYOTA","TOYOTA C-HR","20221014","20221014","GRIJS","35927","hatchback"
"Personenauto","R515JK","TOYOTA","TOYOTA C-HR","20220920","20220920","ROOD","36282","hatchback"
"Personenauto","R516FG","TOYOTA","TOYOTA C-HR","20220811","20220811","GRIJS","37827","hatchback"
"Personenauto","R518FS","TOYOTA","TOYOTA C-HR","20170410","20220922","GRIJS","34859","hatchback"
"Personenauto","R518JT","TOYOTA","TOYOTA C-HR","20200807","20221025","GRIJS","33127","hatchback"
"Personenauto","R518TG","TOYOTA","TOYOTA C-HR","20221202","20221202","GROEN","35927","hatchback"
"Personenauto","R518TV","TOYOTA","TOYOTA C-HR","20221129","20221129","BLAUW","37827","hatchback"
"Personenauto","R519BT","TOYOTA","TOYOTA C-HR","20230208","20230208","BLAUW","38822","hatchback"
"Personenauto","R519NK","TOYOTA","TOYOTA C-HR","20181115","20221013","ZWART","34965","hatchback"
"Personenauto","R519NN","TOYOTA","TOYOTA C-HR","20221021","20221021","ROOD","39177","hatchback"
"Personenauto","R520GB","TOYOTA","TOYOTA C-HR","20210623","20220817","ZWART","34130","hatchback"
"Personenauto","R520LZ","TOYOTA","TOYOTA C-HR","20221008","20221008","BLAUW","38822","hatchback"
"Personenauto","R520PF","TOYOTA","TOYOTA C-HR","20200129","20221022","ROOD","37744","hatchback"
"Personenauto","R520RH","TOYOTA","TOYOTA C-HR","20211019","20221101","GRIJS","36319","hatchback"
"Personenauto","R521FP","TOYOTA","TOYOTA C-HR","20220817","20220817","ZWART","42430","hatchback"
"Personenauto","R521JK","TOYOTA","TOYOTA C-HR","20220916","20220916","GROEN","37327","hatchback"
"Personenauto","R521RT","TOYOTA","TOYOTA C-HR","20180830","20230309","GRIJS","29464","hatchback"
"Personenauto","R523NG","TOYOTA","TOYOTA C-HR","20221018","20221018","WIT","35032","hatchback"
"Personenauto","R524GB","TOYOTA","TOYOTA C-HR","20181119","20220817","WIT","36523","hatchback"
"Personenauto","R525HZ","TOYOTA","TOYOTA C-HR","20180713","20220907","ZWART","32881","hatchback"
"Personenauto","R525KP","TOYOTA","TOYOTA C-HR","20171218","20220928","WIT","33969","hatchback"
"Personenauto","R525LZ","TOYOTA","TOYOTA C-HR","20221015","20221015","BLAUW","35927","hatchback"
"Personenauto","R526KP","TOYOTA","TOYOTA C-HR","20190322","20220928","GRIJS","32755","hatchback"
"Personenauto","R526ZV","TOYOTA","TOYOTA C-HR","20221221","20221221","GRIJS","38035","hatchback"
"Personenauto","R527PG","TOYOTA","TOYOTA C-HR","20221028","20221028","WIT","39177","hatchback"
"Personenauto","R527ZN","TOYOTA","TOYOTA C-HR","20230103","20230103","WIT","39682","hatchback"
"Personenauto","R528DP","TOYOTA","TOYOTA C-HR","20210707","20220730","GRIJS","39324","hatchback"
"Personenauto","R529FP","TOYOTA","TOYOTA C-HR","20220817","20220817","PAARS","38822","hatchback"
"Personenauto","R529PB","TOYOTA","TOYOTA C-HR","20220211","20230810","WIT","43335","hatchback"
"Personenauto","R530BB","TOYOTA","TOYOTA C-HR","20181113","20220806","ROOD","32664","hatchback"
"Personenauto","R531DN","TOYOTA","TOYOTA C-HR","20220125","20220728","GRIJS","39619","hatchback"
"Personenauto","R531JF","TOYOTA","TOYOTA C-HR","20220727","20221228","GRIJS","32027","hatchback"
"Personenauto","R531NB","TOYOTA","TOYOTA C-HR","20221020","20221020","GROEN","39327","hatchback"
"Personenauto","R532JF","TOYOTA","TOYOTA C-HR","20220727","20221228","GRIJS","32027","hatchback"
"Personenauto","R532NB","TOYOTA","TOYOTA C-HR","20221017","20221017","GRIJS","40930","hatchback"
"Personenauto","R533FP","TOYOTA","TOYOTA C-HR","20220817","20220817","GRIJS","38322","hatchback"
"Personenauto","R533JF","TOYOTA","TOYOTA C-HR","20220727","20230508","GRIJS","32027","hatchback"
"Personenauto","R533TD","TOYOTA","TOYOTA C-HR","20220428","20221125","WIT","35031","hatchback"
"Personenauto","R534JF","TOYOTA","TOYOTA C-HR","20220727","20221216","GRIJS","32027","hatchback"
"Personenauto","R534KG","TOYOTA","TOYOTA C-HR","20220928","20220928","GRIJS","35927","hatchback"
"Personenauto","R534KK","TOYOTA","TOYOTA C-HR","20200616","20230830","BLAUW","33126","hatchback"
"Personenauto","R535BP","TOYOTA","TOYOTA C-HR","20170714","20221026","GRIJS","31650","hatchback"
"Personenauto","R535LZ","TOYOTA","TOYOTA C-HR","20221011","20221011","WIT","35032","hatchback"
"Personenauto","R535NG","TOYOTA","TOYOTA C-HR","20221025","20221025","WIT","34451","hatchback"
"Personenauto","R535XT","TOYOTA","TOYOTA C-HR","20170331","20230120","GRIJS","33320","hatchback"
"Personenauto","R536FT","TOYOTA","TOYOTA C-HR","20190205","20220822","GRIJS","34655","hatchback"
"Personenauto","R536PG","TOYOTA","TOYOTA C-HR","20221031","20221031","GRIJS","33627","hatchback"
"Personenauto","R536XX","TOYOTA","TOYOTA C-HR","20211203","20230107","WIT","37320","hatchback"
