"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60NTKL","PEUGEOT","206","20040310","20040310","ROOD",,"stationwagen"
"Personenauto","60NVTV","PEUGEOT","206","20040316","20040316","GROEN",,"stationwagen"
"Personenauto","60NXLB","PEUGEOT","206","20040330","20040330","GRIJS",,"stationwagen"
"Personenauto","60NZSF","PEUGEOT","206","20040416","20040416","ZWART",,"stationwagen"
"Personenauto","60NZZT","PEUGEOT","206","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","60PBGL","PEUGEOT","206","20040417","20040417","ZWART",,"stationwagen"
"Personenauto","60PJGZ","PEUGEOT","206","20040709","20040709","GRIJS",,"stationwagen"
"Personenauto","60PJLR","PEUGEOT","206","20040719","20040719","GRIJS",,"stationwagen"
"Personenauto","60PKJR","PEUGEOT","206","20040812","20040812","GRIJS",,"stationwagen"
"Personenauto","60PKVV","PEUGEOT","206","20040922","20040922","GRIJS",,"stationwagen"
"Personenauto","60PLKS","PEUGEOT","206","20040831","20040831","GRIJS",,"stationwagen"
"Personenauto","60PSTS","PEUGEOT","206","20041116","20041116","GRIJS",,"stationwagen"
"Personenauto","60PTLV","PEUGEOT","206","20050110","20050110","ZWART","17250","stationwagen"
"Personenauto","60PVJR","PEUGEOT","206","20050104","20050104","GRIJS","18618","stationwagen"
"Personenauto","60PVRZ","PEUGEOT","206","20050104","20050104","GRIJS","18618","stationwagen"
"Personenauto","60PVVB","PEUGEOT","206","20050112","20050112","GRIJS","21038","stationwagen"
"Personenauto","60PXXX","PEUGEOT","206","20050113","20050113","ZWART","18739","stationwagen"
"Personenauto","60PZFN","PEUGEOT","206","20050110","20050110","GRIJS","16220","stationwagen"
"Personenauto","60RDVR","PEUGEOT","206","20050319","20050319","GRIJS","15019","stationwagen"
"Personenauto","60RDXS","PEUGEOT","206","20050308","20050308","GRIJS","13900","stationwagen"
"Personenauto","60RFSB","PEUGEOT","206","20050311","20050311","GRIJS","19899","stationwagen"
"Personenauto","60RJZK","PEUGEOT","206","20050429","20050429","GRIJS","18918","stationwagen"
"Personenauto","60RKSL","PEUGEOT","206","20050527","20050527","GRIJS","21339","stationwagen"
"Personenauto","60RPDD","PEUGEOT","206","20050624","20050624","GRIJS","18918","stationwagen"
"Personenauto","60RTXB","PEUGEOT","206","20050915","20050915","GRIJS","16549","stationwagen"
"Personenauto","60RVHH","PEUGEOT","206","20050916","20050916","GRIJS","19069","stationwagen"
"Personenauto","60RVRK","PEUGEOT","206","20050928","20050928","ZWART","16549","stationwagen"
"Personenauto","60RXLD","PEUGEOT","206","20050929","20050929","GRIJS","16549","stationwagen"
"Personenauto","60SFVK","PEUGEOT","206","20051219","20051219","GRIJS","18579","stationwagen"
"Personenauto","60SGTR","PEUGEOT","206","20060112","20060112","GRIJS","18729","stationwagen"
"Personenauto","60SJLT","PEUGEOT","206","20060328","20060328","GRIJS","16749","stationwagen"
"Personenauto","60SKHN","PEUGEOT","206","20060204","20060204","GRIJS","16749","stationwagen"
"Personenauto","60SKJX","PEUGEOT","206","20060228","20060228","ZWART","16749","stationwagen"
"Personenauto","60SKTZ","PEUGEOT","206","20060307","20060307","GRIJS","18920","stationwagen"
"Personenauto","60SNRV","PEUGEOT","206","20060322","20060322","GRIJS","18979","stationwagen"
"Personenauto","60SNZD","PEUGEOT","206","20060405","20060405","ZWART","17089","stationwagen"
"Personenauto","60SPDP","PEUGEOT","206","20060414","20060414","GRIJS","19080","stationwagen"
"Personenauto","60SPPJ","PEUGEOT","206","20060415","20060415","ZWART","14339","stationwagen"
"Personenauto","60SRVF","PEUGEOT","206","20060501","20060501","GRIJS","17279","stationwagen"
"Personenauto","60STLH","PEUGEOT","206","20060515","20060515","ROOD","18840","stationwagen"
"Personenauto","60SZBX","PEUGEOT","206","20060614","20060614","ZWART","16749","stationwagen"
"Personenauto","60TBFG","PEUGEOT","206","20060630","20060630","GRIJS","18489","stationwagen"
"Personenauto","60TDXX","PEUGEOT","206","20060726","20060726","GRIJS","16749","stationwagen"
"Personenauto","60TFHL","PEUGEOT","206","20060801","20060801","GRIJS","16749","stationwagen"
"Personenauto","60THTR","PEUGEOT","206","20060927","20060927","ROOD","14909","stationwagen"
"Personenauto","60TNLH","PEUGEOT","206","20061121","20061121","ZWART","18892","stationwagen"
"Personenauto","60TNND","PEUGEOT","206","20061123","20061123","GRIJS","18484","stationwagen"
"Personenauto","60TZXK","PEUGEOT","206","20070330","20070330","ZWART","18823","stationwagen"
"Personenauto","61JSFK","PEUGEOT","206","20020725","20020725","GRIJS",,"stationwagen"
"Personenauto","61JTRK","PEUGEOT","206","20020905","20020905","BLAUW",,"stationwagen"
"Personenauto","61LBVV","PEUGEOT","206","20021122","20021122","ZWART",,"stationwagen"
"Personenauto","61LPLK","PEUGEOT","206","20030410","20030410","GEEL",,"stationwagen"
"Personenauto","61LRTX","PEUGEOT","206","20030418","20030418","ZWART",,"stationwagen"
"Personenauto","61LVDP","PEUGEOT","206","20030606","20030606","ROOD",,"stationwagen"
"Personenauto","61NDGD","PEUGEOT","206","20030812","20030812","ZWART",,"stationwagen"
"Personenauto","61NGDV","PEUGEOT","206","20030905","20030905","BLAUW",,"stationwagen"
"Personenauto","61NGKD","PEUGEOT","206","20030915","20030915","GRIJS",,"stationwagen"
"Personenauto","61NGXG","PEUGEOT","206","20030926","20030926","GRIJS",,"stationwagen"
"Personenauto","61NLLB","PEUGEOT","206","20031127","20031127","GRIJS",,"stationwagen"
"Personenauto","61NNLB","PEUGEOT","206","20040116","20040116","ZWART",,"stationwagen"
"Personenauto","61NNNR","PEUGEOT","206","20040126","20040126","BLAUW",,"stationwagen"
"Personenauto","61NRPB","PEUGEOT","206","20040304","20040304","GRIJS",,"stationwagen"
"Personenauto","61NTKL","PEUGEOT","206","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","61NVTV","PEUGEOT","206","20040316","20040316","BLAUW",,"stationwagen"
"Personenauto","61NZZT","PEUGEOT","206","20040420","20040420","ROOD",,"stationwagen"
"Personenauto","61PDKR","PEUGEOT","206","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","61PGTB","PEUGEOT","206","20040707","20040707","GRIJS",,"stationwagen"
"Personenauto","61PJGZ","PEUGEOT","206","20040708","20040708","BLAUW",,"stationwagen"
"Personenauto","61PJLZ","PEUGEOT","206","20040715","20040715","GRIJS",,"stationwagen"
"Personenauto","61PKJR","PEUGEOT","206","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","61PPHB","PEUGEOT","206","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","61PTLV","PEUGEOT","206","20041202","20041202","GRIJS",,"stationwagen"
"Personenauto","61PVRZ","PEUGEOT","206","20050104","20050104","GRIJS","18618","stationwagen"
"Personenauto","61PXXX","PEUGEOT","206","20050120","20050120","GRIJS","18549","stationwagen"
"Personenauto","61PZFN","PEUGEOT","206","20050114","20050114","ZWART","16220","stationwagen"
"Personenauto","61RDFR","PEUGEOT","206","20050218","20050218","GRIJS","18918","stationwagen"
"Personenauto","61RDVR","PEUGEOT","206","20050225","20050225","GRIJS","15469","stationwagen"
"Personenauto","61RJZK","PEUGEOT","206","20050429","20050429","GRIJS","18918","stationwagen"
"Personenauto","61RKDD","PEUGEOT","206","20050526","20050526","GRIJS","20500","stationwagen"
"Personenauto","61RRN3","PEUGEOT","206","20040611","20110711","GRIJS",,"stationwagen"
"Personenauto","61RVPH","PEUGEOT","206","20050928","20050928","GRIJS","16549","stationwagen"
"Personenauto","61RXHP","PEUGEOT","206","20050930","20050930","GRIJS","18729","stationwagen"
"Personenauto","61RXPF","PEUGEOT","206","20051011","20051011","GRIJS",,"stationwagen"
"Personenauto","61RZGL","PEUGEOT","206","20051026","20051026","GRIJS",,"stationwagen"
"Personenauto","61RZJK","PEUGEOT","206","20051028","20051028","GRIJS",,"stationwagen"
"Personenauto","61RZSG","PEUGEOT","206","20051031","20051031","GRIJS",,"stationwagen"
"Personenauto","61SFFV","PEUGEOT","206","20060111","20060111","BLAUW","18488","stationwagen"
"Personenauto","61SGTR","PEUGEOT","206","20051229","20051229","GRIJS","19319","stationwagen"
"Personenauto","61SJLT","PEUGEOT","206","20060215","20060215","GRIJS","16749","stationwagen"
"Personenauto","61SKHN","PEUGEOT","206","20060204","20060204","GRIJS","16549","stationwagen"
"Personenauto","61SKTZ","PEUGEOT","206","20060223","20060223","GRIJS","19450","stationwagen"
"Personenauto","61SNZD","PEUGEOT","206","20060403","20060403","ZWART","17089","stationwagen"
"Personenauto","61SPDP","PEUGEOT","206","20060425","20060425","GRIJS","19319","stationwagen"
"Personenauto","61SPKF","PEUGEOT","206","20060422","20060422","GRIJS","18150","stationwagen"
"Personenauto","61SZBX","PEUGEOT","206","20060627","20060627","BLAUW","17089","stationwagen"
"Personenauto","61SZSN","PEUGEOT","206","20060627","20060627","ROOD","14339","stationwagen"
"Personenauto","61TFHL","PEUGEOT","206","20060809","20060809","ZWART","16749","stationwagen"
"Personenauto","61THL7","PEUGEOT","206","20040723","20120126","GRIJS",,"stationwagen"
"Personenauto","61TRLD","PEUGEOT","206","20070109","20070109","ZWART","18983","stationwagen"
"Personenauto","62JTRK","PEUGEOT","206","20020830","20020830","GRIJS",,"stationwagen"
"Personenauto","62JTX6","PEUGEOT","206","20041126","20090827","GRIJS",,"stationwagen"
"Personenauto","62JVNB","PEUGEOT","206","20020910","20020910","GRIJS",,"stationwagen"
"Personenauto","62JXTX","PEUGEOT","206","20021004","20021004","ZWART",,"stationwagen"
"Personenauto","62LLBV","PEUGEOT","206","20030416","20030416","BLAUW",,"stationwagen"
"Personenauto","62NBST","PEUGEOT","206","20030728","20030728","GRIJS",,"stationwagen"
"Personenauto","62NDRH","PEUGEOT","206","20030814","20030814","ZWART",,"stationwagen"
"Personenauto","62NHKP","PEUGEOT","206","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","62NLLB","PEUGEOT","206","20040113","20040113","GRIJS",,"stationwagen"
"Personenauto","62NNLB","PEUGEOT","206","20040109","20040109","ZWART",,"stationwagen"
"Personenauto","62NPDP","PEUGEOT","206","20031230","20031230","ZWART",,"stationwagen"
"Personenauto","62NTKL","PEUGEOT","206","20040225","20040225","ROOD",,"stationwagen"
"Personenauto","62NXSB","PEUGEOT","206","20040604","20040604","ROOD",,"stationwagen"
"Personenauto","62NZHS","PEUGEOT","206","20040406","20040406","GEEL",,"stationwagen"
"Personenauto","62PBGL","PEUGEOT","206","20040507","20040507","GRIJS",,"stationwagen"
"Personenauto","62PBKD","PEUGEOT","206","20040422","20040422","BLAUW",,"stationwagen"
"Personenauto","62PFZV","PEUGEOT","206","20040617","20040617","ZWART",,"stationwagen"
"Personenauto","62PJLR","PEUGEOT","206","20040723","20040723","ZWART",,"stationwagen"
"Personenauto","62PKJR","PEUGEOT","206","20040811","20040811","GRIJS",,"stationwagen"
"Personenauto","62PKTS","PEUGEOT","206","20040813","20040813","GRIJS",,"stationwagen"
"Personenauto","62PPHB","PEUGEOT","206","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","62PSGG","PEUGEOT","206","20041105","20041105","ZWART",,"stationwagen"
"Personenauto","62PVRZ","PEUGEOT","206","20050104","20050104","GRIJS","18618","stationwagen"
"Personenauto","62PVVB","PEUGEOT","206","20050114","20050114","GRIJS","18618","stationwagen"
"Personenauto","62PZFN","PEUGEOT","206","20050112","20050112","GRIJS","16220","stationwagen"
"Personenauto","62RDFR","PEUGEOT","206","20050219","20050219","GRIJS","18918","stationwagen"
"Personenauto","62RDTH","PEUGEOT","206","20050222","20050222","BLAUW","15019","stationwagen"
"Personenauto","62RGRN","PEUGEOT","206","20050325","20050325","GEEL","17158","stationwagen"
"Personenauto","62RJPZ","PEUGEOT","206","20050422","20050422","GRIJS","18579","stationwagen"
"Personenauto","62RJZK","PEUGEOT","206","20050512","20050512","GRIJS","18918","stationwagen"
"Personenauto","62RKDD","PEUGEOT","206","20050521","20050521","GRIJS","18918","stationwagen"
"Personenauto","62RLDS","PEUGEOT","206","20050602","20050602","ZWART","16549","stationwagen"
"Personenauto","62RNRG","PEUGEOT","206","20050630","20050630","BLAUW","16488","stationwagen"
"Personenauto","62RVPH","PEUGEOT","206","20051004","20051004","GRIJS",,"stationwagen"
"Personenauto","62RXHP","PEUGEOT","206","20050930","20050930","GRIJS","18729","stationwagen"
"Personenauto","62RZSG","PEUGEOT","206","20051027","20051027","GRIJS",,"stationwagen"
"Personenauto","62SFFV","PEUGEOT","206","20060106","20060106","GRIJS","18457","stationwagen"
"Personenauto","62SFVK","PEUGEOT","206","20060106","20060106","ZWART","22048","stationwagen"
"Personenauto","62SKJX","PEUGEOT","206","20060324","20060324","ZWART","16749","stationwagen"
"Personenauto","62SKTZ","PEUGEOT","206","20060224","20060224","GRIJS","18629","stationwagen"
"Personenauto","62SPKF","PEUGEOT","206","20060407","20060407","GRIJS","19549","stationwagen"
"Personenauto","62SZBX","PEUGEOT","206","20060630","20060630","GRIJS","16749","stationwagen"
"Personenauto","62SZSN","PEUGEOT","206","20060630","20060630","GRIJS","14339","stationwagen"
"Personenauto","62TFLV","PEUGEOT","206","20060803","20060803","ZWART","15358","stationwagen"
"Personenauto","63JJG4","PEUGEOT","206 SW 1.4","20060317","20090602","GRIJS",,"stationwagen"
"Personenauto","63JTRK","PEUGEOT","206","20020902","20020902","BLAUW",,"stationwagen"
"Personenauto","63KJR7","PEUGEOT","206","20060206","20091229","GRIJS",,"stationwagen"
"Personenauto","63LLBV","PEUGEOT","206","20030227","20030227","GRIJS",,"stationwagen"
"Personenauto","63LVDP","PEUGEOT","206","20030616","20030616","GRIJS",,"stationwagen"
"Personenauto","63LZBL","PEUGEOT","206","20030628","20030628","GRIJS",,"stationwagen"
"Personenauto","63NBFL","PEUGEOT","206","20030813","20030813","ZWART",,"stationwagen"
"Personenauto","63NDGD","PEUGEOT","206","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","63NLHN","PEUGEOT","206","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","63NLLB","PEUGEOT","206","20031120","20031120","ZWART",,"stationwagen"
"Personenauto","63NNNR","PEUGEOT","206","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","63NNVT","PEUGEOT","206","20040128","20040128","ZWART",,"stationwagen"
"Personenauto","63NRPB","PEUGEOT","206","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","63PDKR","PEUGEOT","206","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","63PFZV","PEUGEOT","206","20040610","20040610","GRIJS",,"stationwagen"
"Personenauto","63PJGZ","PEUGEOT","206","20040708","20040708","GEEL",,"stationwagen"
"Personenauto","63PJLR","PEUGEOT","206","20040721","20040721","BLAUW",,"stationwagen"
"Personenauto","63PKJR","PEUGEOT","206","20040813","20040813","ZWART",,"stationwagen"
"Personenauto","63PKXS","PEUGEOT","206","20040813","20040813","ZWART",,"stationwagen"
"Personenauto","63PLKS","PEUGEOT","206","20040825","20040825","GRIJS",,"stationwagen"
"Personenauto","63PLVH","PEUGEOT","206","20040831","20040831","ZWART",,"stationwagen"
"Personenauto","63PPHB","PEUGEOT","206","20040929","20040929","GRIJS",,"stationwagen"
"Personenauto","63PVVB","PEUGEOT","206","20050107","20050107","GRIJS","18808","stationwagen"
"Personenauto","63RDTH","PEUGEOT","206","20050222","20050222","ZWART","16620","stationwagen"
"Personenauto","63RJZK","PEUGEOT","206","20050429","20050429","GRIJS","19487","stationwagen"
"Personenauto","63RKDD","PEUGEOT","206","20050429","20050429","GRIJS","18918","stationwagen"
"Personenauto","63RNRG","PEUGEOT","206","20050622","20050622","GRIJS","16549","stationwagen"
"Personenauto","63RSK2","PEUGEOT","206","20041013","20110727","GRIJS",,"stationwagen"
"Personenauto","63RXHP","PEUGEOT","206","20050930","20050930","GRIJS","18729","stationwagen"
"Personenauto","63RZGL","PEUGEOT","206","20051014","20051014","ZWART",,"stationwagen"
"Personenauto","63RZSG","PEUGEOT","206","20051031","20051031","ZWART",,"stationwagen"
"Personenauto","63SFVK","PEUGEOT","206","20051227","20051227","BLAUW","19889","stationwagen"
"Personenauto","63SGTR","PEUGEOT","206","20060113","20060113","GRIJS","19319","stationwagen"
"Personenauto","63SJLT","PEUGEOT","206","20060328","20060328","GRIJS","16749","stationwagen"
"Personenauto","63SKJX","PEUGEOT","206","20060404","20060404","ZWART","16749","stationwagen"
"Personenauto","63SKTZ","PEUGEOT","206","20060220","20060220","GRIJS","21009","stationwagen"
"Personenauto","63SZSN","PEUGEOT","206","20060630","20060630","ROOD","14339","stationwagen"
"Personenauto","63TFLV","PEUGEOT","206","20060811","20060811","ROOD","16749","stationwagen"
"Personenauto","63THTR","PEUGEOT","206","20061003","20061003","BLAUW","15358","stationwagen"
"Personenauto","63TNDG","PEUGEOT","206","20061116","20061116","GRIJS","21228","stationwagen"
"Personenauto","64HXP1","PEUGEOT","206","20050615","20090317","GRIJS",,"stationwagen"
"Personenauto","64JTRK","PEUGEOT","206","20020830","20020830","BLAUW",,"stationwagen"
"Personenauto","64LFNK","PEUGEOT","206","20021209","20021209","GRIJS",,"stationwagen"
"Personenauto","64LLLB","PEUGEOT","206","20030310","20030310","BLAUW",,"stationwagen"
"Personenauto","64LRTX","PEUGEOT","206","20030513","20030513","ROOD",,"stationwagen"
"Personenauto","64LXPR","PEUGEOT","206","20030625","20030625","ZWART",,"stationwagen"
"Personenauto","64LXXX","PEUGEOT","206","20030701","20030701","GRIJS",,"stationwagen"
"Personenauto","64LZBL","PEUGEOT","206","20030630","20030630","GEEL",,"stationwagen"
"Personenauto","64NDRH","PEUGEOT","206","20030901","20030901","GRIJS",,"stationwagen"
"Personenauto","64NGDV","PEUGEOT","206","20030905","20030905","GRIJS",,"stationwagen"
"Personenauto","64NGFV","PEUGEOT","206","20030917","20030917","GRIJS",,"stationwagen"
"Personenauto","64NGKD","PEUGEOT","206","20030919","20030919","GRIJS",,"stationwagen"
"Personenauto","64NKXK","PEUGEOT","206","20031107","20031107","GEEL",,"stationwagen"
"Personenauto","64NNJL","PEUGEOT","206","20040112","20040112","GRIJS",,"stationwagen"
"Personenauto","64NNZ6","PEUGEOT","206","20030908","20101115","GRIJS",,"stationwagen"
"Personenauto","64NZHS","PEUGEOT","206","20040402","20040402","GRIJS",,"stationwagen"
"Personenauto","64NZKJ","PEUGEOT","206","20040506","20040506","GRIJS",,"stationwagen"
"Personenauto","64PFZV","PEUGEOT","206","20040608","20040608","GRIJS",,"stationwagen"
"Personenauto","64PJLR","PEUGEOT","206","20040729","20040729","BLAUW",,"stationwagen"
"Personenauto","64PKJR","PEUGEOT","206","20040902","20040902","GRIJS",,"stationwagen"
"Personenauto","64PKXS","PEUGEOT","206","20040830","20040830","GRIJS",,"stationwagen"
"Personenauto","64PLKS","PEUGEOT","206","20040827","20040827","ZWART",,"stationwagen"
"Personenauto","64PPHB","PEUGEOT","206","20041014","20041014","GRIJS",,"stationwagen"
"Personenauto","64PSZV","PEUGEOT","206","20041203","20041203","ZWART",,"stationwagen"
"Personenauto","64PVVB","PEUGEOT","206","20050105","20050105","GRIJS","18618","stationwagen"
"Personenauto","64PXXX","PEUGEOT","206","20050126","20050126","GRIJS","18278","stationwagen"
"Personenauto","64PZFN","PEUGEOT","206","20050121","20050121","ROOD","16220","stationwagen"
"Personenauto","64RDFR","PEUGEOT","206","20050210","20050210","GRIJS","21390","stationwagen"
"Personenauto","64RKDD","PEUGEOT","206","20050514","20050514","GRIJS","18918","stationwagen"
"Personenauto","64RLJ6","PEUGEOT","206","20050202","20110623","GRIJS",,"stationwagen"
"Personenauto","64RNRG","PEUGEOT","206","20050622","20050622","GRIJS","16549","stationwagen"
"Personenauto","64RVPH","PEUGEOT","206","20051004","20051004","BLAUW",,"stationwagen"
"Personenauto","64RXHP","PEUGEOT","206","20050930","20050930","GRIJS","19069","stationwagen"
"Personenauto","64RXLD","PEUGEOT","206","20050930","20050930","ROOD","16549","stationwagen"
"Personenauto","64RXSR","PEUGEOT","206","20051027","20051027","GRIJS",,"stationwagen"
"Personenauto","64RZGL","PEUGEOT","206","20051021","20051021","GRIJS",,"stationwagen"
"Personenauto","64RZSG","PEUGEOT","206","20051103","20051103","ROOD","20460","stationwagen"
"Personenauto","64SBP4","PEUGEOT","206","20040916","20110903","ZWART",,"stationwagen"
"Personenauto","64SGJP","PEUGEOT","206","20051230","20051230","GRIJS","17348","stationwagen"
"Personenauto","64SGTR","PEUGEOT","206","20060103","20060103","BLAUW","19099","stationwagen"
"Personenauto","64SKXF","PEUGEOT","206","20060216","20060216","GRIJS","19319","stationwagen"
"Personenauto","64SLHV","PEUGEOT","206","20060316","20060316","ZWART","16749","stationwagen"
"Personenauto","64SNZD","PEUGEOT","206","20060331","20060331","GRIJS","20098","stationwagen"
"Personenauto","64SZBX","PEUGEOT","206","20060627","20060627","GRIJS","17089","stationwagen"
"Personenauto","64SZSN","PEUGEOT","206","20060629","20060629","ROOD","15358","stationwagen"
"Personenauto","64TFLV","PEUGEOT","206","20060824","20060824","GRIJS","14339","stationwagen"
"Personenauto","64THHD","PEUGEOT","206","20060915","20060915","ZWART","21108","stationwagen"
"Personenauto","64THTR","PEUGEOT","206","20060929","20060929","GEEL","15358","stationwagen"
"Personenauto","65JSFK","PEUGEOT","206","20020730","20020730","GRIJS",,"stationwagen"
"Personenauto","65JXTX","PEUGEOT","206","20020930","20020930","ZWART",,"stationwagen"
"Personenauto","65LFLP","PEUGEOT","206","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","65LFNK","PEUGEOT","206","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","65LLLB","PEUGEOT","206","20030227","20030227","GRIJS",,"stationwagen"
"Personenauto","65LRTX","PEUGEOT","206","20030429","20030429","GEEL",,"stationwagen"
"Personenauto","65LXPR","PEUGEOT","206","20030624","20030624","ZWART",,"stationwagen"
"Personenauto","65NBFL","PEUGEOT","206","20030725","20030725","ZWART",,"stationwagen"
"Personenauto","65NBXJ","PEUGEOT","206","20030801","20030801","GRIJS",,"stationwagen"
"Personenauto","65NFSR","PEUGEOT","206","20030829","20030829","GRIJS",,"stationwagen"
"Personenauto","65NKKJ","PEUGEOT","206","20031107","20031107","BLAUW",,"stationwagen"
"Personenauto","65NKRS","PEUGEOT","206","20031105","20031105","GEEL",,"stationwagen"
"Personenauto","65NNFV","PEUGEOT","206","20040126","20040126","ZWART",,"stationwagen"
"Personenauto","65NNNR","PEUGEOT","206","20040109","20040109","ZWART",,"stationwagen"
"Personenauto","65NRKR","PEUGEOT","206","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","65NRZB","PEUGEOT","206","20040204","20040204","ZWART",,"stationwagen"
"Personenauto","65NZKJ","PEUGEOT","206","20040406","20040406","GRIJS",,"stationwagen"
"Personenauto","65PBGL","PEUGEOT","206","20040416","20040416","BLAUW",,"stationwagen"
"Personenauto","65PGJB","PEUGEOT","206","20040611","20040611","ZWART",,"stationwagen"
"Personenauto","65PHXZ","PEUGEOT","206","20040701","20040701","ZWART",,"stationwagen"
"Personenauto","65PKTS","PEUGEOT","206","20040818","20040818","GRIJS",,"stationwagen"
"Personenauto","65PKXS","PEUGEOT","206","20040824","20040824","GRIJS",,"stationwagen"
"Personenauto","65PLKS","PEUGEOT","206","20040828","20040828","GRIJS",,"stationwagen"
"Personenauto","65PPHB","PEUGEOT","206","20041001","20041001","GRIJS",,"stationwagen"
"Personenauto","65PSZV","PEUGEOT","206","20041119","20041119","GRIJS",,"stationwagen"
"Personenauto","65PTLB","PEUGEOT","206","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","65PTVT","PEUGEOT","206","20041203","20041203","ZWART",,"stationwagen"
"Personenauto","65PVVB","PEUGEOT","206","20050121","20050121","GRIJS","18618","stationwagen"
"Personenauto","65PZFN","PEUGEOT","206","20050106","20050106","BLAUW","16220","stationwagen"
"Personenauto","65RGRN","PEUGEOT","206","20050406","20050406","GRIJS","16549","stationwagen"
"Personenauto","65RGXG","PEUGEOT","206","20050407","20050407","GRIJS","18579","stationwagen"
"Personenauto","65RKDD","PEUGEOT","206","20050524","20050524","GRIJS","21899","stationwagen"
"Personenauto","65RLRT","PEUGEOT","206","20050602","20050602","BLAUW","15469","stationwagen"
"Personenauto","65RLTK","PEUGEOT","206","20050610","20050610","ZWART","18687","stationwagen"
"Personenauto","65RSVX","PEUGEOT","206","20050818","20050818","GRIJS","16549","stationwagen"
"Personenauto","65RVBD","PEUGEOT","206","20050909","20050909","GRIJS","18918","stationwagen"
"Personenauto","65RVPH","PEUGEOT","206","20050923","20050923","BLAUW","24030","stationwagen"
"Personenauto","65RZGL","PEUGEOT","206","20051102","20051102","GRIJS","18879","stationwagen"
"Personenauto","65RZSG","PEUGEOT","206","20051028","20051028","GRIJS",,"stationwagen"
"Personenauto","65SFVK","PEUGEOT","206","20060118","20060118","GRIJS","20079","stationwagen"
"Personenauto","65SLHV","PEUGEOT","206","20060228","20060228","GRIJS","16749","stationwagen"
"Personenauto","65SZBX","PEUGEOT","206","20060627","20060627","GRIJS","17089","stationwagen"
"Personenauto","65SZSN","PEUGEOT","206","20060706","20060706","ZWART","16749","stationwagen"
"Personenauto","65THTR","PEUGEOT","206","20060927","20060927","GRIJS","17729","stationwagen"
"Personenauto","66JNSG","PEUGEOT","206","20020628","20020628","BLAUW",,"stationwagen"
"Personenauto","66JSFK","PEUGEOT","206","20020729","20020729","GRIJS",,"stationwagen"
"Personenauto","66JVRB","PEUGEOT","206","20020914","20020914","GRIJS",,"stationwagen"
"Personenauto","66LFXL","PEUGEOT","206","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","66LLBV","PEUGEOT","206","20030218","20030218","ROOD",,"stationwagen"
"Personenauto","66LLFZ","PEUGEOT","206","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","66LPFS","PEUGEOT","206","20030324","20030324","BLAUW",,"stationwagen"
"Personenauto","66LRTX","PEUGEOT","206","20030418","20030418","ZWART",,"stationwagen"
"Personenauto","66LSRK","PEUGEOT","206","20030514","20030514","ZWART",,"stationwagen"
"Personenauto","66NDGD","PEUGEOT","206","20030808","20030808","GRIJS",,"stationwagen"
"Personenauto","66NFSR","PEUGEOT","206","20030902","20030902","GRIJS",,"stationwagen"
"Personenauto","66NGDV","PEUGEOT","206","20030915","20030915","GRIJS",,"stationwagen"
"Personenauto","66NKKJ","PEUGEOT","206","20031106","20031106","ZWART",,"stationwagen"
"Personenauto","66NKXK","PEUGEOT","206","20031113","20031113","GRIJS",,"stationwagen"
"Personenauto","66NNBL","PEUGEOT","206","20031220","20031220","GEEL",,"stationwagen"
"Personenauto","66NRKR","PEUGEOT","206","20040126","20040126","ZWART",,"stationwagen"
"Personenauto","66NXSB","PEUGEOT","206","20040329","20040329","BLAUW",,"stationwagen"
"Personenauto","66NZKJ","PEUGEOT","206","20040406","20040406","GRIJS",,"stationwagen"
"Personenauto","66PBNZ","PEUGEOT","206","20040517","20040517","GRIJS",,"stationwagen"
"Personenauto","66PGJB","PEUGEOT","206","20040622","20040622","GRIJS",,"stationwagen"
"Personenauto","66PHXZ","PEUGEOT","206","20040713","20040713","GRIJS",,"stationwagen"
"Personenauto","66PLKS","PEUGEOT","206","20040908","20040908","GRIJS",,"stationwagen"
"Personenauto","66PNRX","PEUGEOT","206","20040921","20040921","GRIJS",,"stationwagen"
"Personenauto","66PTLB","PEUGEOT","206","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","66PZFN","PEUGEOT","206","20050114","20050114","GRIJS","16220","stationwagen"
"Personenauto","66RGRN","PEUGEOT","206","20050406","20050406","ZWART","16549","stationwagen"
