"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XY47JB","Personenauto","AUTO UNION","AUDI 80 66KW U9","20241021","19971022",,"sedan",,"WIT","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-10-21T00:00:00.000","1997-10-22T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ06YF","Personenauto","AUTO UNION","AUDI 80 66KW U9","20050603",,,"sedan",,"WIT","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900117","19900117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-03T00:00:00.000",,"1990-01-17T00:00:00.000","1990-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ75PD","Personenauto","AUTO UNION","AUDI 80 66KW U9","20021112",,,"sedan",,"ROOD","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900116","19900116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-11-12T00:00:00.000",,"1990-01-16T00:00:00.000","1990-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ87PD","Personenauto","AUTO UNION","AUDI 80 66KW U9","20250810","20170202",,"sedan",,"GROEN","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900112","19900112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-10T00:00:00.000","2017-02-02T00:00:00.000","1990-01-12T00:00:00.000","1990-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR46VP","Personenauto","AUTO UNION","AUDI 80 66KW U9","20200419","20190420",,"sedan",,"ROOD","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900806","19900806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-04-19T00:00:00.000","2019-04-20T00:00:00.000","1990-08-06T00:00:00.000","1990-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR80HY","Personenauto","AUTO UNION","AUDI 80 66KW U9","20121014","20120911",,"sedan",,"ZWART","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900727","19900727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-10-14T00:00:00.000","2012-09-11T00:00:00.000","1990-07-27T00:00:00.000","1990-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR91LS","Personenauto","AUTO UNION","AUDI 80 66KW U9","19981125",,,"sedan",,"GROEN","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900803","19900803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1998-11-25T00:00:00.000",,"1990-08-03T00:00:00.000","1990-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS09PR","Personenauto","AUTO UNION","AUDI 80 66KW U9","20240904","20231023",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900824","19900824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-10-23T00:00:00.000","1990-08-24T00:00:00.000","1990-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS59SR","Personenauto","AUTO UNION","AUDI 80 66KW U9","20060613",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900831","19900831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-06-13T00:00:00.000",,"1990-08-31T00:00:00.000","1990-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS66YV","Personenauto","AUTO UNION","AUDI 80 66KW U9","20250421","20110331",,"sedan",,"WIT","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900906","19900906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-21T00:00:00.000","2011-03-31T00:00:00.000","1990-09-06T00:00:00.000","1990-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS70HS","Personenauto","AUTO UNION","AUDI 80 66KW U9","20250322","20221229",,"sedan",,"ZWART","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900912","19900912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-12-29T00:00:00.000","1990-09-12T00:00:00.000","1990-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS83VD","Personenauto","AUTO UNION","AUDI 80 66KW U9","20020314",,,"sedan",,"ROOD","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900831","19900831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-03-14T00:00:00.000",,"1990-08-31T00:00:00.000","1990-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT11XZ","Personenauto","AUTO UNION","AUDI 80 66KW U9","20030107",,,"sedan",,"ZWART","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900927","19900927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-07T00:00:00.000",,"1990-09-27T00:00:00.000","1990-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT34NT","Personenauto","AUTO UNION","AUDI 80 66KW U9","20250825","20231206",,"sedan",,"GROEN","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900921","19900921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-25T00:00:00.000","2023-12-06T00:00:00.000","1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT36ZK","Personenauto","AUTO UNION","AUDI 80 66KW U9","20210217","19991223",,"sedan",,"ZWART","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900928","19900928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-02-17T00:00:00.000","1999-12-23T00:00:00.000","1990-09-28T00:00:00.000","1990-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT41KV","Personenauto","AUTO UNION","AUDI 80 66KW U9","20210503","20201210",,"sedan",,"ROOD","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900919","19900919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-05-03T00:00:00.000","2020-12-10T00:00:00.000","1990-09-19T00:00:00.000","1990-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT74SJ","Personenauto","AUTO UNION","AUDI 80 66KW U9","20250419","20220712",,"sedan",,"GROEN","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900921","19900921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-07-12T00:00:00.000","1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT86DT","Personenauto","AUTO UNION","AUDI 80 66KW U9","20250526","20160128",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19900906","19900906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-26T00:00:00.000","2016-01-28T00:00:00.000","1990-09-06T00:00:00.000","1990-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT94ZH","Personenauto","AUTO UNION","AUDI 80 66KW U9","20241116","20050923",,"sedan",,"ROOD","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19901002","19901002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-16T00:00:00.000","2005-09-23T00:00:00.000","1990-10-02T00:00:00.000","1990-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV13RG","Personenauto","AUTO UNION","AUDI 80 66KW U9","20251005","19910907",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19901022","19901022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-05T00:00:00.000","1991-09-07T00:00:00.000","1990-10-22T00:00:00.000","1990-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV31PJ","Personenauto","AUTO UNION","AUDI 80 66KW U9","19990908","19981219",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1087","1510","1187","521","1300","19901022","19901022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1999-09-08T00:00:00.000","1998-12-19T00:00:00.000","1990-10-22T00:00:00.000","1990-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV48VR","Personenauto","AUTO UNION","AUDI 80 66KW U9","20210619","20120225",,"sedan",,"ZWART","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19901012","19901012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-06-19T00:00:00.000","2012-02-25T00:00:00.000","1990-10-12T00:00:00.000","1990-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV55FJ","Personenauto","AUTO UNION","AUDI 80 66KW U9","20031015",,,"sedan",,"ROOD","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19901009","19901009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-10-15T00:00:00.000",,"1990-10-09T00:00:00.000","1990-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV61ND","Personenauto","AUTO UNION","AUDI 80 66KW U9","20250717","20131211",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19901005","19901005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-07-17T00:00:00.000","2013-12-11T00:00:00.000","1990-10-05T00:00:00.000","1990-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV69NB","Personenauto","AUTO UNION","AUDI 80 66KW U9","20241202","20231216",,"sedan",,"ROOD","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19901012","19901012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2023-12-16T00:00:00.000","1990-10-12T00:00:00.000","1990-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV71LZ","Personenauto","AUTO UNION","AUDI 80 66KW U9","20040403",,,"sedan",,"ZWART","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19901009","19901009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-03T00:00:00.000",,"1990-10-09T00:00:00.000","1990-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV79ZR","Personenauto","AUTO UNION","AUDI 80 66KW U9","20040305",,,"sedan",,"ZWART","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19901018","19901018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-03-05T00:00:00.000",,"1990-10-18T00:00:00.000","1990-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV82LZ","Personenauto","AUTO UNION","AUDI 80 66KW U9","20250206","19990219",,"sedan",,"ROOD","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19901008","19901008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-06T00:00:00.000","1999-02-19T00:00:00.000","1990-10-08T00:00:00.000","1990-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV93XN","Personenauto","AUTO UNION","AUDI 80 66KW U9","20021108",,,"sedan",,"GROEN","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19901022","19901022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-11-08T00:00:00.000",,"1990-10-22T00:00:00.000","1990-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX01FX","Personenauto","AUTO UNION","AUDI 80 66KW U9","20250215","20210225",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19901025","19901025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-02-25T00:00:00.000","1990-10-25T00:00:00.000","1990-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
