"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH0565","Personenauto","LAND ROVER","88 STAWAG",,"20030512",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1433",,"1533",,,"19641005","20000112","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 065 cm a. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2003-05-12T00:00:00.000","1964-10-05T00:00:00.000","2000-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0946","Personenauto","LAND ROVER","88 PICK UP",,"20000314",,"terreinvoertuig",,"ZWART","Niet geregistreerd","8",,"1850","2021","1950",,"2000","19700630","19811014","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2000-03-14T00:00:00.000","1970-06-30T00:00:00.000","1981-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5979","Personenauto","LAND ROVER","88",,"20181215",,"terreinvoertuig",,"GEEL","Niet geregistreerd","6",,"1540",,"1640","700","3250","19630915","20001213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk by 1e veerh.",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2018-12-15T00:00:00.000","1963-09-15T00:00:00.000","2000-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6122","Personenauto","LAND ROVER","88 PICK UP",,"20120815",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1481","2220","1581",,,"19630630","20001227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2220",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2012-08-15T00:00:00.000","1963-06-30T00:00:00.000","2000-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6417","Personenauto","LAND ROVER","88 INCH",,"20150304",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1430",,"1530",,,"19720131","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk boven veerhand",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-03-04T00:00:00.000","1972-01-31T00:00:00.000","2001-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7257","Personenauto","LAND ROVER","88 SERIE 2A",,"20171003",,"terreinvoertuig",,"BLAUW","Niet geregistreerd","4",,"1580",,"1680",,,"19720820","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk by 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-10-03T00:00:00.000","1972-08-20T00:00:00.000","2001-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9092","Personenauto","LAND ROVER","88",,"20060322",,"terreinvoertuig",,"BLAUW","Niet geregistreerd","6",,"1610",,"1710",,,"19620315","20010915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2006-03-22T00:00:00.000","1962-03-15T00:00:00.000","2001-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1381","Personenauto","LAND ROVER","88 STAWAG",,"20020429",,"terreinvoertuig",,"BLAUW","Niet geregistreerd","4",,"1548","2400","1648","750","3500","19690714","20020429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.","2400",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2002-04-29T00:00:00.000","1969-07-14T00:00:00.000","2002-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2172","Personenauto","LAND ROVER","88 METAL TOP",,"20171007",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1271",,"1371","710","1420","19710312","20020716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. boven 1e veerh.",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-10-07T00:00:00.000","1971-03-12T00:00:00.000","2002-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2716","Personenauto","LAND ROVER","88 METAL TOP",,"20020912",,"terreinvoertuig",,"ROOD","Niet geregistreerd","4",,"1271",,"1371","750","2000","19681104","20020912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk t.p.v. 1e veerh.",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2002-09-12T00:00:00.000","1968-11-04T00:00:00.000","2002-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3546","Personenauto","LAND ROVER","88 STATION WAGEN",,"20021224",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1490","2020","1590","750","1500","19700708","20021206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 045 cm v. vooras","2020",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2002-12-24T00:00:00.000","1970-07-08T00:00:00.000","2002-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3616","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20021218",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1440",,"1540","500","2000","19640115","20021218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2002-12-18T00:00:00.000","1964-01-15T00:00:00.000","2002-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3739","Personenauto","LAND ROVER","88 PICK UP",,"20030115",,"terreinvoertuig",,"WIT","Niet geregistreerd","4",,"1228",,"1328",,,"19720526","20030115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste veerhand","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2003-01-15T00:00:00.000","1972-05-26T00:00:00.000","2003-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4566","Personenauto","LAND ROVER","88 11 METAL TOP",,"20100501",,"terreinvoertuig",,"BEIGE","Niet geregistreerd","4",,"1460",,"1560",,,"19660106","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja",,"2010-05-01T00:00:00.000","1966-01-06T00:00:00.000","2003-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5232","Personenauto","LAND ROVER","88 METAL TOP",,"20150319",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1380",,"1480",,,"19720510","20030804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2015-03-19T00:00:00.000","1972-05-10T00:00:00.000","2003-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7279","Personenauto","LAND ROVER","88// METAL TOP",,"20090717",,"terreinvoertuig",,"WIT","BLAUW","4","2250","1620","2021","1720",,,"19731221","19731221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2009-07-17T00:00:00.000","1973-12-21T00:00:00.000","1973-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8206","Personenauto","LAND ROVER","88// METAL TOP",,"20041122",,"terreinvoertuig",,"BLAUW","Niet geregistreerd","4","2250","1540","2163","1640","750","2000","19730607","19730607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2004-11-22T00:00:00.000","1973-06-07T00:00:00.000","1973-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8557","Personenauto","LAND ROVER","88 STAWAG",,"20141122",,"terreinvoertuig",,"BEIGE","Niet geregistreerd","4","2288","1433","2020","1533","750","2000","19710501","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2020",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2014-11-22T00:00:00.000","1971-05-01T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8821","Personenauto","LAND ROVER","88",,"20071109",,"terreinvoertuig","7","GROEN","Niet geregistreerd","4","2286","1420","2220","1520","750","1520","19660401","20050413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2220",,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-11-09T00:00:00.000","1966-04-01T00:00:00.000","2005-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9266","Personenauto","LAND ROVER","88C",,"20050615",,"terreinvoertuig",,"GEEL","Niet geregistreerd","4",,"1440","2020","1540",,,"19690915","20050615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras","2020",,,,,,,"0.03","222","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2005-06-15T00:00:00.000","1969-09-15T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0564","Personenauto","LAND ROVER","88 PICK UP",,"20070120",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1228",,"1328",,,"19680620","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk boven 1e veerh.","0",,,,,,"0","0.04","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-01-20T00:00:00.000","1968-06-20T00:00:00.000","2006-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1081","Personenauto","LAND ROVER","88 D",,"20060419",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1500","2000","1600",,,"19640630","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. 1e veerh.","2000",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2006-04-19T00:00:00.000","1964-06-30T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1168","Personenauto","LAND ROVER","88 METAL TOP",,"20060428",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4","2286","1335","2120","1435","500",,"19680304","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.02","224","Nee","Nee",,"Nee","4120",,,"2021","Geen oordeel","05","Ja",,"2006-04-28T00:00:00.000","1968-03-04T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1198","Personenauto","LAND ROVER","88DSW",,"20060715",,"terreinvoertuig",,"BEIGE","Niet geregistreerd","4","2495","1670","2160","1770","500","2000","19710707","20060504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2006-07-15T00:00:00.000","1971-07-07T00:00:00.000","2006-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1493","Personenauto","LAND ROVER","88 STAWAG",,"20070427",,"terreinvoertuig",,"GROEN","BEIGE","4",,"1481",,"1581","750","2000","19720301","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk","0",,,,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2007-04-27T00:00:00.000","1972-03-01T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2193","Personenauto","LAND ROVER","88 METAL TOP",,"20151126",,"terreinvoertuig",,"BLAUW","WIT","4","2286","1810",,"1910","500","2000","19610223","20060927","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"v. dwarsbalk by motorruimte","0",,,,,,"0","0.02","338","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2015-11-26T00:00:00.000","1961-02-23T00:00:00.000","2006-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2702","Personenauto","LAND ROVER","88 PICK UP",,"20130720",,"terreinvoertuig",,"BLAUW","Niet geregistreerd","4","2225","1228",,"1328",,,"19650825","20070122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.04","224","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2013-07-20T00:00:00.000","1965-08-25T00:00:00.000","2007-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3617","Personenauto","LAND ROVER","88-4CYL",,"20100727",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1540","3000","1640",,,"19680801","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op 4e veerh. tegen l. balk","3000",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-07-27T00:00:00.000","1968-08-01T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5098","Personenauto","LAND ROVER","88 HARDTOP",,"20091027",,"terreinvoertuig","4","GROEN","Niet geregistreerd","4","2286","1480",,"1580","750","2500","19610630","20080313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.03","233","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2009-10-27T00:00:00.000","1961-06-30T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5848","Personenauto","LAND ROVER","8811 1/4 STAWAG",,"20080620",,"terreinvoertuig",,"BEIGE","Niet geregistreerd","4","2286","1548",,"1648",,,"19680214","19680214","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2008-06-20T00:00:00.000","1968-02-14T00:00:00.000","1968-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6179","Personenauto","LAND ROVER","88",,"20130119",,"terreinvoertuig","7","GROEN","Niet geregistreerd","4","2286","1390","2020","1490",,,"19720612","20080804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. veerhand","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-19T00:00:00.000","1972-06-12T00:00:00.000","2008-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
