"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TZ702K","SKODA","KAROQ","20181211","20181211","GRIJS","39649","stationwagen"
"Personenauto","TZ869R","SKODA","KAROQ","20181220","20181220","GRIJS","33450","stationwagen"
"Personenauto","X263PB","SKODA","KAROQ","20240115","20240115","BLAUW","43089","stationwagen"
"Personenauto","X268PB","SKODA","KAROQ","20240119","20240119","BLAUW","47377","stationwagen"
"Personenauto","X547TJ","SKODA","KAROQ","20240202","20240202","ZWART","47952","stationwagen"
"Personenauto","XB038S","SKODA","KAROQ","20190103","20190103","GRIJS","34899","stationwagen"
"Personenauto","XB065S","SKODA","KAROQ","20181130","20181130","WIT","44049","stationwagen"
"Personenauto","XB166K","SKODA","KAROQ","20181130","20181130","GRIJS","37689","stationwagen"
"Personenauto","XB167K","SKODA","KAROQ","20181130","20181130","GRIJS","37689","stationwagen"
"Personenauto","XB265K","SKODA","KAROQ","20181130","20181130","ZWART","35179","stationwagen"
"Personenauto","XB339G","SKODA","KAROQ","20181130","20181130","WIT","33649","stationwagen"
"Personenauto","XB400G","SKODA","KAROQ","20190102","20190102","GRIJS","34249","stationwagen"
"Personenauto","XB454P","SKODA","KAROQ","20181130","20181130","GROEN","44789","stationwagen"
"Personenauto","XB493L","SKODA","KAROQ","20181130","20181130","GRIJS","37689","stationwagen"
"Personenauto","XB494L","SKODA","KAROQ","20181130","20181130","ZWART","37689","stationwagen"
"Personenauto","XB544L","SKODA","KAROQ","20181129","20181129","ZWART","36279","stationwagen"
"Personenauto","XB556G","SKODA","KAROQ","20181129","20181129","GRIJS","39544","stationwagen"
"Personenauto","XB556T","SKODA","KAROQ","20181204","20181204","GRIJS","44329","stationwagen"
"Personenauto","XB750Z","SKODA","KAROQ","20181130","20181130","GRIJS","34079","stationwagen"
"Personenauto","XB895D","SKODA","KAROQ","20181130","20181130","GRIJS","34079","stationwagen"
"Personenauto","XB896D","SKODA","KAROQ","20181129","20181129","WIT","34019","stationwagen"
"Personenauto","XD156S","SKODA","KAROQ","20190109","20190109","GRIJS","33519","stationwagen"
"Personenauto","XD377Z","SKODA","KAROQ","20181228","20181228","ZWART","46349","stationwagen"
"Personenauto","XD393Z","SKODA","KAROQ","20190104","20190104","GRIJS","35179","stationwagen"
"Personenauto","XD394Z","SKODA","KAROQ","20190102","20190102","BLAUW","34690","stationwagen"
"Personenauto","XD409Z","SKODA","KAROQ","20190108","20190108","WIT","42609","stationwagen"
"Personenauto","XD534Z","SKODA","KAROQ","20190107","20190107","GRIJS","35179","stationwagen"
"Personenauto","XD638Z","SKODA","KAROQ","20190110","20190110","GRIJS","34299","stationwagen"
"Personenauto","XD696Z","SKODA","KAROQ","20190110","20190110","ZWART","44929","stationwagen"
"Personenauto","XD697Z","SKODA","KAROQ","20190105","20190105","WIT","39389","stationwagen"
"Personenauto","XD740Z","SKODA","KAROQ","20190102","20190102","ZWART","39279","stationwagen"
"Personenauto","XD749Z","SKODA","KAROQ","20190103","20190103","GRIJS","43799","stationwagen"
"Personenauto","XF440X","SKODA","KAROQ","20190104","20190104","ZWART","33649","stationwagen"
"Personenauto","XF444F","SKODA","KAROQ","20190125","20190125","GRIJS","35269","stationwagen"
"Personenauto","XF445F","SKODA","KAROQ","20190109","20190109","ZWART","38049","stationwagen"
"Personenauto","XF505H","SKODA","KAROQ","20190102","20190102","ZWART","40279","stationwagen"
"Personenauto","XF505R","SKODA","KAROQ","20190103","20190103","GRIJS","35220","stationwagen"
"Personenauto","XF519X","SKODA","KAROQ","20190117","20190117","GRIJS","35920","stationwagen"
"Personenauto","XF571X","SKODA","KAROQ","20190111","20190111","ZWART","37949","stationwagen"
"Personenauto","XF627R","SKODA","KAROQ","20181228","20181228","GRIJS","41789","stationwagen"
"Personenauto","XF630R","SKODA","KAROQ","20190107","20190107","ZWART","42769","stationwagen"
"Personenauto","XF647T","SKODA","KAROQ","20190117","20190117","GRIJS","34079","stationwagen"
"Personenauto","XF664H","SKODA","KAROQ","20190111","20190111","GRIJS","42589","stationwagen"
"Personenauto","XF675X","SKODA","KAROQ","20190109","20190109","ZWART","40589","stationwagen"
"Personenauto","XF676X","SKODA","KAROQ","20190115","20190115","GRIJS","34249","stationwagen"
"Personenauto","XF715H","SKODA","KAROQ","20190102","20190102","GRIJS","41220","stationwagen"
"Personenauto","XF716H","SKODA","KAROQ","20190104","20190104","GRIJS","38990","stationwagen"
"Personenauto","XF717X","SKODA","KAROQ","20190104","20190104","ZWART","34140","stationwagen"
"Personenauto","XF736F","SKODA","KAROQ","20190111","20190111","ZWART","44989","stationwagen"
"Personenauto","XF751F","SKODA","KAROQ","20190102","20190102","WIT","30839","stationwagen"
"Personenauto","XF853X","SKODA","KAROQ","20190205","20190205","GRIJS","35079","stationwagen"
"Personenauto","XF866X","SKODA","KAROQ","20190118","20190118","WIT","35590","stationwagen"
"Personenauto","XF890X","SKODA","KAROQ","20190108","20190108","BLAUW","43959","stationwagen"
"Personenauto","XG355N","SKODA","KAROQ","20181228","20181228","GRIJS","44799","stationwagen"
"Personenauto","XG423B","SKODA","KAROQ","20190115","20190115","WIT","43789","stationwagen"
"Personenauto","XG424B","SKODA","KAROQ","20190107","20190107","GRIJS","38080","stationwagen"
"Personenauto","XG528B","SKODA","KAROQ","20190118","20190118","ZWART","40240","stationwagen"
"Personenauto","XG529N","SKODA","KAROQ","20190107","20190107","ZWART","43399","stationwagen"
"Personenauto","XG673J","SKODA","KAROQ","20181221","20181221","GRIJS","42879","stationwagen"
"Personenauto","XG772N","SKODA","KAROQ","20190103","20190103","ZWART","33330","stationwagen"
"Personenauto","XG818N","SKODA","KAROQ","20190107","20190107","ZWART","32350","stationwagen"
"Personenauto","XG835X","SKODA","KAROQ","20181228","20181228","GRIJS","39189","stationwagen"
"Personenauto","XG838X","SKODA","KAROQ","20190111","20190111","WIT","34290","stationwagen"
"Personenauto","XH023Z","SKODA","KAROQ","20190125","20190125","GRIJS","30050","stationwagen"
"Personenauto","XH030J","SKODA","KAROQ","20190125","20190125","GRIJS","33519","stationwagen"
"Personenauto","XH232Z","SKODA","KAROQ","20190124","20190124","GROEN","44280","stationwagen"
"Personenauto","XH247J","SKODA","KAROQ","20190102","20190102","GRIJS","33679","stationwagen"
"Personenauto","XH276Z","SKODA","KAROQ","20190125","20190125","BLAUW","31979","stationwagen"
"Personenauto","XH287T","SKODA","KAROQ","20190102","20190102","GRIJS","34079","stationwagen"
"Personenauto","XH315J","SKODA","KAROQ","20190104","20190104","BLAUW","33679","stationwagen"
"Personenauto","XH316J","SKODA","KAROQ","20190124","20190124","ZWART","33679","stationwagen"
"Personenauto","XH362J","SKODA","KAROQ","20190116","20190116","GRIJS","32419","stationwagen"
"Personenauto","XH386J","SKODA","KAROQ","20190125","20190125","ZWART","33679","stationwagen"
"Personenauto","XH398J","SKODA","KAROQ","20190124","20190124","GRIJS","33679","stationwagen"
"Personenauto","XH398T","SKODA","KAROQ","20190109","20190109","GRIJS","39649","stationwagen"
"Personenauto","XH399X","SKODA","KAROQ","20190121","20190121","GRIJS","37720","stationwagen"
"Personenauto","XH437Z","SKODA","KAROQ","20190125","20190125","GRIJS","35019","stationwagen"
"Personenauto","XH593L","SKODA","KAROQ","20190125","20190125","ZWART","36279","stationwagen"
"Personenauto","XH603L","SKODA","KAROQ","20190104","20190104","GRIJS","36119","stationwagen"
"Personenauto","XH650L","SKODA","KAROQ","20190125","20190125","GRIJS","36279","stationwagen"
"Personenauto","XH669J","SKODA","KAROQ","20190124","20190124","GRIJS","32149","stationwagen"
"Personenauto","XH669L","SKODA","KAROQ","20190104","20190104","GRIJS","36119","stationwagen"
"Personenauto","XH670J","SKODA","KAROQ","20190125","20190125","GRIJS","33679","stationwagen"
"Personenauto","XH727L","SKODA","KAROQ","20190111","20190111","ZWART","37689","stationwagen"
"Personenauto","XH735T","SKODA","KAROQ","20190107","20190107","GRIJS","33759","stationwagen"
"Personenauto","XH750J","SKODA","KAROQ","20190124","20190124","GRIJS","37689","stationwagen"
"Personenauto","XH752J","SKODA","KAROQ","20190124","20190124","GRIJS","32579","stationwagen"
"Personenauto","XH761G","SKODA","KAROQ","20190218","20190218","GRIJS","36370","stationwagen"
"Personenauto","XH775S","SKODA","KAROQ","20190118","20190118","GRIJS","31900","stationwagen"
"Personenauto","XH776S","SKODA","KAROQ","20190122","20190122","GRIJS","38540","stationwagen"
"Personenauto","XH815T","SKODA","KAROQ","20190119","20190119","GRIJS","33759","stationwagen"
"Personenauto","XH864X","SKODA","KAROQ","20190129","20190129","BLAUW","43959","stationwagen"
"Personenauto","XH875H","SKODA","KAROQ","20190228","20190228","GRIJS","32579","stationwagen"
"Personenauto","XH916J","SKODA","KAROQ","20190126","20190126","GRIJS","33519","stationwagen"
"Personenauto","XJ046G","SKODA","KAROQ","20190125","20190125","GRIJS","37619","stationwagen"
"Personenauto","XJ108H","SKODA","KAROQ","20190115","20190115","WIT","41429","stationwagen"
"Personenauto","XJ124H","SKODA","KAROQ","20190104","20190104","GRIJS","42009","stationwagen"
"Personenauto","XJ125H","SKODA","KAROQ","20190104","20190104","GRIJS","44819","stationwagen"
"Personenauto","XJ146H","SKODA","KAROQ","20190122","20190122","GRIJS","34079","stationwagen"
"Personenauto","XJ455G","SKODA","KAROQ","20190124","20190124","GRIJS","43800","stationwagen"
"Personenauto","XJ919F","SKODA","KAROQ","20190103","20190103","BLAUW","47079","stationwagen"
"Personenauto","XJ963G","SKODA","KAROQ","20190115","20190115","GRIJS","36470","stationwagen"
"Personenauto","XK039S","SKODA","KAROQ","20190212","20190212","ZWART","35019","stationwagen"
"Personenauto","XK054B","SKODA","KAROQ","20190201","20190201","ZWART","37115","stationwagen"
"Personenauto","XK061S","SKODA","KAROQ","20190212","20190212","GRIJS","36999","stationwagen"
"Personenauto","XK063S","SKODA","KAROQ","20190220","20190220","BLAUW","38690","stationwagen"
"Personenauto","XK109S","SKODA","KAROQ","20190130","20190130","BRUIN","35609","stationwagen"
"Personenauto","XK141S","SKODA","KAROQ","20190131","20190131","ZWART","39240","stationwagen"
"Personenauto","XK142S","SKODA","KAROQ","20190130","20190130","GRIJS","37529","stationwagen"
"Personenauto","XK455D","SKODA","KAROQ","20190222","20190222","WIT","34475","stationwagen"
"Personenauto","XK530V","SKODA","KAROQ","20190221","20190221","GRIJS","35634","stationwagen"
"Personenauto","XK652S","SKODA","KAROQ","20190208","20190208","WIT","37865","stationwagen"
"Personenauto","XK668F","SKODA","KAROQ","20190116","20190116","GRIJS","36955","stationwagen"
"Personenauto","XK670H","SKODA","KAROQ","20190122","20190122","GRIJS","41935","stationwagen"
"Personenauto","XK930T","SKODA","KAROQ","20180131","20190128","WIT","33699","stationwagen"
"Personenauto","XK939X","SKODA","KAROQ","20190211","20190211","BRUIN","37080","stationwagen"
"Personenauto","XK965X","SKODA","KAROQ","20190222","20190222","GRIJS","36799","stationwagen"
"Personenauto","XK985X","SKODA","KAROQ","20190214","20190214","GRIJS","31010","stationwagen"
"Personenauto","XL019N","SKODA","KAROQ","20190201","20190201","GRIJS","38175","stationwagen"
"Personenauto","XL020N","SKODA","KAROQ","20190201","20190201","BLAUW","35624","stationwagen"
"Personenauto","XL176V","SKODA","KAROQ","20190227","20190227","GRIJS","34455","stationwagen"
"Personenauto","XL188V","SKODA","KAROQ","20190809","20190809","GRIJS","37505","stationwagen"
"Personenauto","XL209X","SKODA","KAROQ","20190214","20190214","GRIJS","40314","stationwagen"
"Personenauto","XL264S","SKODA","KAROQ","20190201","20190201","ZWART","37225","stationwagen"
"Personenauto","XL287S","SKODA","KAROQ","20190227","20190227","GRIJS","38314","stationwagen"
"Personenauto","XL296P","SKODA","KAROQ","20190207","20190207","GRIJS","32685","stationwagen"
"Personenauto","XL339S","SKODA","KAROQ","20190221","20190221","GRIJS","37844","stationwagen"
"Personenauto","XL366G","SKODA","KAROQ","20190129","20190129","BLAUW","43435","stationwagen"
"Personenauto","XL397D","SKODA","KAROQ","20190220","20190220","BRUIN","44735","stationwagen"
"Personenauto","XL454R","SKODA","KAROQ","20190228","20190228","GRIJS","37455","stationwagen"
"Personenauto","XL526J","SKODA","KAROQ","20190202","20190202","WIT","34125","stationwagen"
"Personenauto","XL752F","SKODA","KAROQ","20190201","20190201","GRIJS","36864","stationwagen"
"Personenauto","XL759B","SKODA","KAROQ","20190201","20190201","GRIJS","32225","stationwagen"
"Personenauto","XL767B","SKODA","KAROQ","20190201","20190201","ZWART","34185","stationwagen"
"Personenauto","XL788T","SKODA","KAROQ","20190220","20190220","WIT","38025","stationwagen"
"Personenauto","XL824T","SKODA","KAROQ","20190214","20190214","WIT","40364","stationwagen"
"Personenauto","XL834T","SKODA","KAROQ","20190301","20190301","GRIJS","32645","stationwagen"
"Personenauto","XL892L","SKODA","KAROQ","20190212","20190212","BLAUW","35305","stationwagen"
"Personenauto","XL948L","SKODA","KAROQ","20190221","20190221","GRIJS","35654","stationwagen"
"Personenauto","XN216F","SKODA","KAROQ","20190222","20190222","GRIJS","38525","stationwagen"
"Personenauto","XN433K","SKODA","KAROQ","20190218","20190218","WIT","44765","stationwagen"
"Personenauto","XP487L","SKODA","KAROQ","20190307","20190307","BLAUW","39895","stationwagen"
"Personenauto","XP922H","SKODA","KAROQ","20190225","20190225","WIT","40245","stationwagen"
"Personenauto","XR172J","SKODA","KAROQ","20190313","20190313","ZWART","37664","stationwagen"
"Personenauto","XR179R","SKODA","KAROQ","20190308","20190308","ZWART","34635","stationwagen"
"Personenauto","XR234R","SKODA","KAROQ","20190305","20190305","GRIJS","43814","stationwagen"
"Personenauto","XR566X","SKODA","KAROQ","20190328","20190328","ZWART","33145","stationwagen"
"Personenauto","XR682V","SKODA","KAROQ","20190318","20190318","WIT","36735","stationwagen"
"Personenauto","XR707N","SKODA","KAROQ","20190321","20190321","WIT","37475","stationwagen"
"Personenauto","XR741N","SKODA","KAROQ","20190306","20190306","GRIJS","38865","stationwagen"
"Personenauto","XR753B","SKODA","KAROQ","20190301","20190301","ZWART","40504","stationwagen"
"Personenauto","XR778V","SKODA","KAROQ","20190325","20190325","WIT","36094","stationwagen"
"Personenauto","XR787V","SKODA","KAROQ","20190329","20190329","ZWART","34605","stationwagen"
"Personenauto","XR865J","SKODA","KAROQ","20180806","20190503","ZWART","38867","stationwagen"
"Personenauto","XR870K","SKODA","KAROQ","20190320","20190320","WIT","40735","stationwagen"
"Personenauto","XR917G","SKODA","KAROQ","20190315","20190315","GRIJS","40555","stationwagen"
"Personenauto","XR936G","SKODA","KAROQ","20190301","20190301","GRIJS","40165","stationwagen"
"Personenauto","XR939G","SKODA","KAROQ","20190301","20190301","BLAUW","38145","stationwagen"
"Personenauto","XR951K","SKODA","KAROQ","20190228","20190228","GRIJS","32955","stationwagen"
"Personenauto","XS308H","SKODA","KAROQ","20190313","20190313","ZWART","43785","stationwagen"
"Personenauto","XS364Z","SKODA","KAROQ","20190318","20190318","WIT","37245","stationwagen"
"Personenauto","XS379H","SKODA","KAROQ","20190311","20190311","ZWART","39935","stationwagen"
"Personenauto","XS393Z","SKODA","KAROQ","20190318","20190318","GRIJS","35925","stationwagen"
"Personenauto","XS500K","SKODA","KAROQ","20191114","20191114","GRIJS","40735","stationwagen"
"Personenauto","XS563J","SKODA","KAROQ","20180528","20190311","ZWART","36938","stationwagen"
"Personenauto","XS827N","SKODA","KAROQ","20190308","20190308","GRIJS","34775","stationwagen"
"Personenauto","XS896T","SKODA","KAROQ","20190319","20190319","GRIJS","37204","stationwagen"
"Personenauto","XT013B","SKODA","KAROQ","20190405","20190405","BLAUW","37925","stationwagen"
"Personenauto","XT060P","SKODA","KAROQ","20190325","20190325","ROOD","40024","stationwagen"
"Personenauto","XT265K","SKODA","KAROQ","20190322","20190322","ZWART","37505","stationwagen"
"Personenauto","XT285K","SKODA","KAROQ","20190401","20190401","ZWART","34954","stationwagen"
"Personenauto","XT287K","SKODA","KAROQ","20200306","20200306","BLAUW","37585","stationwagen"
"Personenauto","XT456D","SKODA","KAROQ","20190322","20190322","GRIJS","36680","stationwagen"
"Personenauto","XT556D","SKODA","KAROQ","20190322","20190322","GRIJS","44504","stationwagen"
"Personenauto","XT647H","SKODA","KAROQ","20190321","20190321","GRIJS","35694","stationwagen"
"Personenauto","XT705S","SKODA","KAROQ","20190322","20190322","ZWART","40035","stationwagen"
"Personenauto","XT833S","SKODA","KAROQ","20190412","20190412","GRIJS","35595","stationwagen"
"Personenauto","XT877J","SKODA","KAROQ","20180328","20190321","ZWART","37627","stationwagen"
"Personenauto","XT927N","SKODA","KAROQ","20190329","20190329","GRIJS","40595","stationwagen"
"Personenauto","XV007V","SKODA","KAROQ","20190328","20190328","ZWART","37115","stationwagen"
"Personenauto","XV160N","SKODA","KAROQ","20190402","20190402","WIT","34614","stationwagen"
"Personenauto","XV161N","SKODA","KAROQ","20190405","20190405","ZWART","37864","stationwagen"
"Personenauto","XV207N","SKODA","KAROQ","20190329","20190329","ZWART","40255","stationwagen"
"Personenauto","XV214N","SKODA","KAROQ","20190330","20190330","ZWART","30655","stationwagen"
"Personenauto","XV288N","SKODA","KAROQ","20190405","20190405","ZWART","36765","stationwagen"
"Personenauto","XV503H","SKODA","KAROQ","20190328","20190328","ZWART","33055","stationwagen"
"Personenauto","XV514D","SKODA","KAROQ","20190327","20190327","ZWART","42824","stationwagen"
"Personenauto","XV556H","SKODA","KAROQ","20190328","20190328","GRIJS","36274","stationwagen"
"Personenauto","XV607D","SKODA","KAROQ","20190328","20190328","GRIJS","33345","stationwagen"
"Personenauto","XV611D","SKODA","KAROQ","20190403","20190403","GRIJS","41945","stationwagen"
"Personenauto","XV688Z","SKODA","KAROQ","20190413","20190413","GRIJS","35494","stationwagen"
"Personenauto","XV711P","SKODA","KAROQ","20190329","20190329","ZWART","38525","stationwagen"
"Personenauto","XV775Z","SKODA","KAROQ","20190424","20190424","WIT","36524","stationwagen"
"Personenauto","XV973Z","SKODA","KAROQ","20190404","20190404","ZWART","42175","stationwagen"
"Personenauto","XV974Z","SKODA","KAROQ","20190329","20190329","GRIJS","38975","stationwagen"
"Personenauto","XV999L","SKODA","KAROQ","20190411","20190411","WIT","41845","stationwagen"
"Personenauto","XX054S","SKODA","KAROQ","20190416","20190416","GRIJS","37804","stationwagen"
"Personenauto","XX096K","SKODA","KAROQ","20190424","20190424","ZWART","35364","stationwagen"
"Personenauto","XX120B","SKODA","KAROQ","20190404","20190404","ZWART","34185","stationwagen"
"Personenauto","XX189B","SKODA","KAROQ","20190426","20190426","ZWART","43424","stationwagen"
"Personenauto","XX211B","SKODA","KAROQ","20190409","20190409","ZWART","35845","stationwagen"
"Personenauto","XX223F","SKODA","KAROQ","20190426","20190426","GRIJS","35034","stationwagen"
"Personenauto","XX545K","SKODA","KAROQ","20190429","20190429","GRIJS","37285","stationwagen"
"Personenauto","XX549Z","SKODA","KAROQ","20190409","20190409","WIT","42824","stationwagen"
"Personenauto","XX550K","SKODA","KAROQ","20190429","20190429","BLAUW","32835","stationwagen"
"Personenauto","XX556K","SKODA","KAROQ","20190415","20190415","GRIJS","33735","stationwagen"
"Personenauto","XX609N","SKODA","KAROQ","20190405","20190405","WIT","34995","stationwagen"
"Personenauto","XX775H","SKODA","KAROQ","20190417","20190417","ROOD","44575","stationwagen"
"Personenauto","XX782X","SKODA","KAROQ","20190419","20190419","WIT","39115","stationwagen"
"Personenauto","XX783X","SKODA","KAROQ","20190415","20190415","GROEN","38305","stationwagen"
"Personenauto","XX850H","SKODA","KAROQ","20190405","20190405","WIT","42824","stationwagen"
"Personenauto","XX909H","SKODA","KAROQ","20190408","20190408","GRIJS","43904","stationwagen"
"Personenauto","XX928H","SKODA","KAROQ","20190603","20190603","WIT","34614","stationwagen"
"Personenauto","XZ183B","SKODA","KAROQ","20190411","20190411","GRIJS","42824","stationwagen"
"Personenauto","XZ287F","SKODA","KAROQ","20190425","20190425","ZWART","35344","stationwagen"
"Personenauto","XZ301S","SKODA","KAROQ","20190412","20190412","ROOD","43124","stationwagen"
"Personenauto","XZ395T","SKODA","KAROQ","20190417","20190417","ROOD","38345","stationwagen"
"Personenauto","XZ434V","SKODA","KAROQ","20190506","20190506","WIT","36454","stationwagen"
"Personenauto","XZ614D","SKODA","KAROQ","20190411","20190411","GRIJS","42824","stationwagen"
"Personenauto","XZ624D","SKODA","KAROQ","20190410","20190410","GRIJS","38645","stationwagen"
"Personenauto","XZ638G","SKODA","KAROQ","20190419","20190419","ZWART","36334","stationwagen"
"Personenauto","XZ797G","SKODA","KAROQ","20190411","20190411","WIT","39684","stationwagen"
"Personenauto","XZ867J","SKODA","KAROQ","20190419","20190419","GRIJS","33954","stationwagen"
"Personenauto","XZ880X","SKODA","KAROQ","20190419","20190419","BRUIN","40945","stationwagen"
"Personenauto","Z834KB","SKODA","KAROQ","20240423","20240423","GRIJS","45239","stationwagen"
"Personenauto","ZB024F","SKODA","KAROQ","20190424","20190424","WIT","36445","stationwagen"
"Personenauto","ZB112S","SKODA","KAROQ","20190503","20190503","BLAUW","43065","stationwagen"
"Personenauto","ZB142L","SKODA","KAROQ","20190425","20190425","GRIJS","38034","stationwagen"
"Personenauto","ZB165K","SKODA","KAROQ","20190423","20190423","ZWART","35494","stationwagen"
"Personenauto","ZB222G","SKODA","KAROQ","20190430","20190430","GROEN","40235","stationwagen"
"Personenauto","ZB241G","SKODA","KAROQ","20190426","20190426","WIT","35874","stationwagen"
"Personenauto","ZB317D","SKODA","KAROQ","20190504","20190504","GRIJS","40455","stationwagen"
"Personenauto","ZB327G","SKODA","KAROQ","20190424","20190424","GRIJS","37605","stationwagen"
"Personenauto","ZB391K","SKODA","KAROQ","20190426","20190426","GRIJS","34385","stationwagen"
"Personenauto","ZB798S","SKODA","KAROQ","20190425","20190425","GRIJS","40244","stationwagen"
"Personenauto","ZB812S","SKODA","KAROQ","20190510","20190510","GRIJS","40605","stationwagen"
"Personenauto","ZB849N","SKODA","KAROQ","20190503","20190503","GRIJS","30845","stationwagen"
"Personenauto","ZD022K","SKODA","KAROQ","20190502","20190502","BLAUW","34975","stationwagen"
"Personenauto","ZD030V","SKODA","KAROQ","20190529","20190529","GRIJS","34885","stationwagen"
"Personenauto","ZD038T","SKODA","KAROQ","20190524","20190524","BLAUW","34105","stationwagen"
"Personenauto","ZD073K","SKODA","KAROQ","20190521","20190521","BLAUW","32465","stationwagen"
"Personenauto","ZD080V","SKODA","KAROQ","20190524","20190524","GRIJS","37285","stationwagen"
"Personenauto","ZD096T","SKODA","KAROQ","20190527","20190527","GRIJS","37385","stationwagen"
"Personenauto","ZD103K","SKODA","KAROQ","20190525","20190525","BLAUW","39273","stationwagen"
"Personenauto","ZD248K","SKODA","KAROQ","20190502","20190502","GRIJS","42435","stationwagen"
"Personenauto","ZD317V","SKODA","KAROQ","20180529","20190507","ZWART","34926","stationwagen"
"Personenauto","ZD367L","SKODA","KAROQ","20190430","20190430","BLAUW","39245","stationwagen"
"Personenauto","ZD458Z","SKODA","KAROQ","20180430","20190503","GRIJS","35771","stationwagen"
"Personenauto","ZD475F","SKODA","KAROQ","20190501","20190501","ZWART","37115","stationwagen"
"Personenauto","ZD615F","SKODA","KAROQ","20190509","20190509","ZWART","32835","stationwagen"
"Personenauto","ZD628L","SKODA","KAROQ","20190515","20190515","WIT","35634","stationwagen"
"Personenauto","ZD655R","SKODA","KAROQ","20190715","20190715","ZWART","33505","stationwagen"
"Personenauto","ZD847B","SKODA","KAROQ","20190517","20190517","GRIJS","37115","stationwagen"
"Personenauto","ZD879B","SKODA","KAROQ","20190520","20190520","GROEN","32495","stationwagen"
"Personenauto","ZD907J","SKODA","KAROQ","20190514","20190514","ZWART","35154","stationwagen"
"Personenauto","ZD919F","SKODA","KAROQ","20190523","20190523","BLAUW","43325","stationwagen"
"Personenauto","ZD938S","SKODA","KAROQ","20190529","20190529","WIT","39045","stationwagen"
"Personenauto","ZD941S","SKODA","KAROQ","20190515","20190515","GRIJS","39045","stationwagen"
"Personenauto","ZD985S","SKODA","KAROQ","20190510","20190510","WIT","37135","stationwagen"
"Personenauto","ZF120N","SKODA","KAROQ","20190513","20190513","GRIJS","42224","stationwagen"
"Personenauto","ZF332L","SKODA","KAROQ","20190513","20190513","GRIJS","39515","stationwagen"
"Personenauto","ZF471P","SKODA","KAROQ","20190517","20190517","ZWART","38765","stationwagen"
"Personenauto","ZF956H","SKODA","KAROQ","20190515","20190515","GRIJS","41335","stationwagen"
"Personenauto","ZG010N","SKODA","KAROQ","20190523","20190523","GRIJS","39385","stationwagen"
"Personenauto","ZG030G","SKODA","KAROQ","20190614","20190614","GRIJS","39564","stationwagen"
"Personenauto","ZG064G","SKODA","KAROQ","20190529","20190529","GRIJS","34614","stationwagen"
"Personenauto","ZG396D","SKODA","KAROQ","20190521","20190521","GRIJS","42605","stationwagen"
"Personenauto","ZG524D","SKODA","KAROQ","20190516","20190516","GRIJS","37384","stationwagen"
"Personenauto","ZG543J","SKODA","KAROQ","20190523","20190523","WIT","37755","stationwagen"
"Personenauto","ZG553D","SKODA","KAROQ","20190521","20190521","WIT","44504","stationwagen"
"Personenauto","ZG554D","SKODA","KAROQ","20190521","20190521","GRIJS","40415","stationwagen"
"Personenauto","ZG710G","SKODA","KAROQ","20190522","20190522","GRIJS","35874","stationwagen"
"Personenauto","ZG750G","SKODA","KAROQ","20190601","20190601","WIT","43525","stationwagen"
"Personenauto","ZG806R","SKODA","KAROQ","20190527","20190527","GRIJS","39534","stationwagen"
"Personenauto","ZG872V","SKODA","KAROQ","20190524","20190524","WIT","35004","stationwagen"
"Personenauto","ZG918H","SKODA","KAROQ","20190603","20190603","BLAUW","43724","stationwagen"
"Personenauto","ZG994F","SKODA","KAROQ","20190516","20190516","GRIJS","44485","stationwagen"
"Personenauto","ZH099V","SKODA","KAROQ","20190604","20190604","ZWART","40354","stationwagen"
"Personenauto","ZH104S","SKODA","KAROQ","20190625","20190625","GROEN","42675","stationwagen"
"Personenauto","ZH118S","SKODA","KAROQ","20190605","20190605","GRIJS","35413","stationwagen"
"Personenauto","ZH157S","SKODA","KAROQ","20190613","20190613","ZWART","36225","stationwagen"
"Personenauto","ZH166S","SKODA","KAROQ","20190607","20190607","GRIJS","42734","stationwagen"
"Personenauto","ZH201S","SKODA","KAROQ","20190605","20190605","GRIJS","40134","stationwagen"
"Personenauto","ZH371P","SKODA","KAROQ","20190604","20190604","ZWART","36634","stationwagen"
"Personenauto","ZH372K","SKODA","KAROQ","20190531","20190531","GRIJS","34455","stationwagen"
"Personenauto","ZH443V","SKODA","KAROQ","20190625","20190625","GRIJS","41744","stationwagen"
"Personenauto","ZH452V","SKODA","KAROQ","20190625","20190625","BLAUW","40165","stationwagen"
"Personenauto","ZH568P","SKODA","KAROQ","20190604","20190604","ZWART","35864","stationwagen"
"Personenauto","ZH728B","SKODA","KAROQ","20190605","20190605","ZWART","37525","stationwagen"
"Personenauto","ZH950R","SKODA","KAROQ","20190603","20190603","GRIJS","41834","stationwagen"
"Personenauto","ZH952R","SKODA","KAROQ","20190612","20190612","GRIJS","39365","stationwagen"
"Personenauto","ZJ221G","SKODA","KAROQ","20190612","20190612","GRIJS","41175","stationwagen"
"Personenauto","ZJ233G","SKODA","KAROQ","20190611","20190611","ZWART","37665","stationwagen"
"Personenauto","ZJ304P","SKODA","KAROQ","20190607","20190607","WIT","44504","stationwagen"
"Personenauto","ZJ437T","SKODA","KAROQ","20190614","20190614","GRIJS","40255","stationwagen"
"Personenauto","ZJ934D","SKODA","KAROQ","20190614","20190614","GRIJS","39594","stationwagen"
"Personenauto","ZJ946D","SKODA","KAROQ","20190613","20190613","BLAUW","34394","stationwagen"
