"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NL40KB","OPEL","KADETT HATCHBACK 1.3 S","19850725","19850725","ROOD",,"hatchback"
"Personenauto","NL43HV","OPEL","KADETT HATCHBACK 1.3 S","19850716","19850716","BLAUW",,"hatchback"
"Personenauto","NL51DK","OPEL","KADETT HATCHBACK 1.2 SC","19851129","19851129","ZWART",,"hatchback"
"Personenauto","NL56NF","OPEL","KADETT HATCHBACK 1.2 SC","19850719","19850719","WIT",,"hatchback"
"Personenauto","NL61PL","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19850722","19850722","GRIJS",,"hatchback"
"Personenauto","NL66NF","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19850718","19850718","ROOD",,"hatchback"
"Personenauto","NL77KB","OPEL","KADETT HATCHBACK 1.3S GT","19850719","19850719","ROOD",,"hatchback"
"Personenauto","NL91TD","OPEL","KADETT HATCHBACK 1.3S GT","19850725","19850725","WIT",,"hatchback"
"Personenauto","NL925R","OPEL","KADETT","19830315","20180219","ROOD",,"hatchback"
"Personenauto","NN08YN","OPEL","KADETT HATCHBACK 1.2 SC","19850821","19850821","WIT",,"hatchback"
"Personenauto","NN24VG","OPEL","KADETT HATCHBACK 1.8 GSI","19850815","19850815","ZWART",,"hatchback"
"Personenauto","NN26VZ","OPEL","KADETT HATCHBACK 1.3 S","19850903","19850903","WIT",,"hatchback"
"Personenauto","NN34DZ","OPEL","KADETT HATCHBACK 1.8 GSI","19850801","19850801","ROOD",,"hatchback"
"Personenauto","NN42KT","OPEL","KADETT HATCHBACK 1.2 SC","19850115","19850115","ZWART",,"hatchback"
"Personenauto","NN70TK","OPEL","KADETT HATCHBACK 1.3 S","19850816","19850816","ROOD",,"hatchback"
"Personenauto","NN85ND","OPEL","KADETT HATCHBACK","19850809","19850809","BLAUW",,"hatchback"
"Personenauto","NNDS61","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890608","19960122","GRIJS",,"hatchback"
"Personenauto","NNJP65","OPEL","KADETT HATCHBACK C2.0NE GSI U9","19880615","19960124","ROOD",,"hatchback"
"Personenauto","NNPP64","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19900720","19960131","GRIJS",,"hatchback"
"Personenauto","NNST96","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19861003","19960209","BLAUW",,"hatchback"
"Personenauto","NNSX71","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19880228","19970621","GRIJS",,"hatchback"
"Personenauto","NNVN33","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890629","19960906","ROOD",,"hatchback"
"Personenauto","NP02VT","OPEL","KADETT HATCHBACK 1.3 S AUTOMATIC","19850906","19850906","BLAUW",,"hatchback"
"Personenauto","NP05JJ","OPEL","KADETT HATCHBACK 1.6 SH","19850828","19850828","WIT",,"hatchback"
"Personenauto","NP43RN","OPEL","KADETT HATCHBACK 1.3S GT","19850906","19850906","GRIJS",,"hatchback"
"Personenauto","NP44XZ","OPEL","KADETT HATCHBACK 1.3S GT","19850916","19850916","ROOD",,"hatchback"
"Personenauto","NP51RJ","OPEL","KADETT HATCHBACK 1.2 SC","19850905","19850905","ROOD",,"hatchback"
"Personenauto","NP52RJ","OPEL","KADETT HATCHBACK 1.3 S","19850905","19850905","WIT",,"hatchback"
"Personenauto","NP55XV","OPEL","KADETT HATCHBACK 1.3 S","19850912","19850912","ROOD",,"hatchback"
"Personenauto","NP69FZ","OPEL","KADETT HATCHBACK 1.8 GSI","19850824","19850824","GRIJS",,"hatchback"
"Personenauto","NP69XT","OPEL","KADETT HATCHBACK 1.2 SC","19850906","19850906","GRIJS",,"hatchback"
"Personenauto","NP70HJ","OPEL","KADETT HATCHBACK 1.3 S","19850826","19850826","BLAUW",,"hatchback"
"Personenauto","NP70KS","OPEL","KADETT HATCHBACK 1.2 SC","19850902","19850902","GROEN",,"hatchback"
"Personenauto","NP73BS","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19850830","19850830","GRIJS",,"hatchback"
"Personenauto","NP89JH","OPEL","KADETT HATCHBACK 1.2 SC","19850903","19850903","WIT",,"hatchback"
"Personenauto","NP98DR","OPEL","KADETT HATCHBACK 1.6 SH","19850822","19850822","GRIJS",,"hatchback"
"Personenauto","NPDV40","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890317","19960208","GRIJS",,"hatchback"
"Personenauto","NPVP15","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890118","19960223","PAARS",,"hatchback"
"Personenauto","NPZS29","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870720","19960426","ROOD",,"hatchback"
"Personenauto","NR23FG","OPEL","KADETT HATCHBACK 1.2 SC","19850912","19850912","ROOD",,"hatchback"
"Personenauto","NR31VK","OPEL","KADETT HATCHBACK 1.2 SC","19851010","19851010","BLAUW",,"hatchback"
"Personenauto","NR46ZL","OPEL","KADETT HATCHBACK C2.0XE","19850927","19850927","ZWART",,"hatchback"
"Personenauto","NR54BB","OPEL","KADETT HATCHBACK 1.3 S","19850920","19850920","WIT",,"hatchback"
"Personenauto","NR66NG","OPEL","KADETT HATCHBACK 1.3 S","19850923","19850923","BLAUW",,"hatchback"
"Personenauto","NR67GK","OPEL","KADETT HATCHBACK 1.3 S","19850916","19850916","WIT",,"hatchback"
"Personenauto","NR74GJ","OPEL","KADETT HATCHBACK 1.2 SC","19850924","19850924","WIT",,"hatchback"
"Personenauto","NR76BZ","OPEL","KADETT HATCHBACK 1.6 SH","19850912","19850912","ROOD",,"hatchback"
"Personenauto","NR76PN","OPEL","KADETT HATCHBACK 1.6D","19850920","19850920","BLAUW",,"hatchback"
"Personenauto","NR78VH","OPEL","KADETT HATCHBACK 1.2 SC","19850927","19850927","WIT",,"hatchback"
"Personenauto","NRBV90","OPEL","KADETT GSI","19900108","19960222","ROOD",,"hatchback"
"Personenauto","NS21YN","OPEL","KADETT HATCHBACK 1.3 S","19851016","19851016","WIT",,"hatchback"
"Personenauto","NS25ST","OPEL","KADETT HATCHBACK","19851022","19851022","ZWART",,"hatchback"
"Personenauto","NS39RH","OPEL","KADETT HATCHBACK 1.3 S","19851015","19851015","GROEN",,"hatchback"
"Personenauto","NS52ZY","OPEL","KADETT HATCHBACK 1.6 SH GT","19851120","19851120","GRIJS",,"hatchback"
"Personenauto","NS89LV","OPEL","KADETT HATCHBACK 1.2 SC","19851010","19851010","WIT",,"hatchback"
"Personenauto","NSTD32","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19900212","19960614","WIT",,"hatchback"
"Personenauto","NT09XK","OPEL","KADETT HATCHBACK 1.6 SH","19851112","19851112","WIT",,"hatchback"
"Personenauto","NT32DB","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19851024","19851024","ROOD",,"hatchback"
"Personenauto","NT41VV","OPEL","KADETT HATCHBACK 1.8 GSI","19851101","19851101","ROOD",,"hatchback"
"Personenauto","NT42NX","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19851031","19851031","GRIJS",,"hatchback"
"Personenauto","NT44YV","OPEL","KADETT HATCHBACK 1.6 SH GT","19860102","19860102","ROOD",,"hatchback"
"Personenauto","NT45NY","OPEL","KADETT HATCHBACK 1.6D","19851024","19851024","ROOD",,"hatchback"
"Personenauto","NT54YL","OPEL","KADETT HATCHBACK 1.6 D","19851108","19851108","WIT",,"hatchback"
"Personenauto","NT60YP","OPEL","KADETT HATCHBACK 1.2 SC","19851106","19851106","ROOD",,"hatchback"
"Personenauto","NT66FD","OPEL","KADETT HATCHBACK 1.2 SC","19851017","19851017","GRIJS",,"hatchback"
"Personenauto","NT82DB","OPEL","KADETT HATCHBACK 1.3S GT","19851018","19851018","WIT",,"hatchback"
"Personenauto","NT85XL","OPEL","KADETT HATCHBACK 1.2 SC","19851106","19851106","BLAUW",,"hatchback"
"Personenauto","NT87ZN","OPEL","KADETT HATCHBACK 1.3 S","19850225","19850225","BLAUW",,"hatchback"
"Personenauto","NT88YR","OPEL","KADETT HATCHBACK 1.3 S","19860102","19860102","BLAUW",,"hatchback"
"Personenauto","NT98DB","OPEL","KADETT HATCHBACK 1.3 S","19851024","19851024","BLAUW",,"hatchback"
"Personenauto","NV03JS","OPEL","KADETT HATCHBACK 1.2 SC","19851112","19851112","GRIJS",,"hatchback"
"Personenauto","NV18DF","OPEL","KADETT HATCHBACK 1.2 SC","19851108","19851108","BLAUW",,"hatchback"
"Personenauto","NV26VZ","OPEL","KADETT HATCHBACK 1.2 SC","19851122","19851122","BLAUW",,"hatchback"
"Personenauto","NV38ZF","OPEL","KADETT HATCHBACK 1.2 SC","19851122","19851122","GROEN",,"hatchback"
"Personenauto","NV43PX","OPEL","KADETT HATCHBACK 1.3 S","19851122","19851122","WIT",,"hatchback"
"Personenauto","NV44PV","OPEL","KADETT HATCHBACK 1.3 S","19851127","19851127","GRIJS",,"hatchback"
"Personenauto","NV70PG","OPEL","KADETT 1.8 GT/E","19830630","19860314","WIT",,"hatchback"
"Personenauto","NV78VF","OPEL","KADETT HATCHBACK 1.6 SH","19851121","19851121","BLAUW",,"hatchback"
"Personenauto","NV83HJ","OPEL","KADETT HATCHBACK 1.3 N   AUTOMATIC","19851108","19851108","GROEN",,"hatchback"
"Personenauto","NV91PV","OPEL","KADETT HATCHBACK 1.6 SH","19851122","19851122","ROOD",,"hatchback"
"Personenauto","NVND92","OPEL","KADETT HATCHBACK C2.0NE GSI K6","19870414","19960416","ZWART",,"hatchback"
"Personenauto","NX02HP","OPEL","KADETT HATCHBACK 1.2 SC","19851204","19851204","ZWART",,"hatchback"
"Personenauto","NX59GB","OPEL","KADETT HATCHBACK 1.2 SC","19860102","19860102","BLAUW",,"hatchback"
"Personenauto","NX70ST","OPEL","KADETT HATCHBACK 1.3 S","19860102","19860102","WIT",,"hatchback"
"Personenauto","NX73XT","OPEL","KADETT HATCHBACK 1.2 SC","19860114","19860114","GROEN",,"hatchback"
"Personenauto","NX74HN","OPEL","KADETT HATCHBACK 1.3 S","19860107","19860107","WIT",,"hatchback"
"Personenauto","NX87DB","OPEL","KADETT HATCHBACK 1.3S GT","19851129","19851129","ROOD",,"hatchback"
"Personenauto","NX92LZ","OPEL","KADETT HATCHBACK 1.6D","19851206","19851206","ROOD",,"hatchback"
"Personenauto","NXHF78","OPEL","KADETT HATCHBACK C2.0NE GSI U9","19890302","19960424","WIT",,"hatchback"
"Personenauto","NXZX91","OPEL","KADETT HATCHBACK C2.0NE GSI U9","19880726","19961018","GRIJS",,"hatchback"
"Personenauto","NXZZ36","OPEL","KADETT HATCHBACK 2.0XE GSI","19900521","19960426","ZWART",,"hatchback"
"Personenauto","NY08SY","OPEL","KADETT HATCHBACK 1.3 S","19860102","19860102","GRIJS",,"hatchback"
"Personenauto","NY09ZJ","OPEL","KADETT HATCHBACK 1.3 N","19860110","19860110","ROOD",,"hatchback"
"Personenauto","NY29TP","OPEL","KADETT HATCHBACK 1.6 SH GT","19860127","19860127","ROOD",,"hatchback"
"Personenauto","NY29YD","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19860102","19860102","BLAUW",,"hatchback"
"Personenauto","NY37SV","OPEL","KADETT HATCHBACK 1.2 SC","19860106","19860106","ROOD",,"hatchback"
"Personenauto","NY54TN","OPEL","KADETT HATCHBACK 1.6 SH  AUTOMATIC","19860104","19860104","BLAUW",,"hatchback"
"Personenauto","NY66GJ","OPEL","KADETT HATCHBACK 1.2 SC","19860103","19860103","BLAUW",,"hatchback"
"Personenauto","NY70TF","OPEL","KADETT HATCHBACK 1.3 S","19860103","19860103","BLAUW",,"hatchback"
"Personenauto","NY74SN","OPEL","KADETT HATCHBACK 1.6 SH","19860102","19860102","ROOD",,"hatchback"
"Personenauto","NY75TT","OPEL","KADETT HATCHBACK 1.2 SC","19860102","19860102","GRIJS",,"hatchback"
"Personenauto","NY86TB","OPEL","KADETT HATCHBACK 1.2 SC","19860102","19860102","GRIJS",,"hatchback"
"Personenauto","NY88GJ","OPEL","KADETT HATCHBACK 1.3 S","19860106","19860106","WIT",,"hatchback"
"Personenauto","NZ04KS","OPEL","KADETT HATCHBACK 1.6 SH","19860109","19860109","GRIJS",,"hatchback"
"Personenauto","NZ06GT","OPEL","KADETT HATCHBACK 1.6 SH  AUTOMATIC","19860110","19860110","ROOD",,"hatchback"
"Personenauto","NZ07VS","OPEL","KADETT HATCHBACK 1.2 SC","19860115","19860115","ROOD",,"hatchback"
"Personenauto","NZ07ZL","OPEL","KADETT HATCHBACK 1.8 GSI","19860120","19860120","ZWART",,"hatchback"
"Personenauto","NZ16YH","OPEL","KADETT HATCHBACK 1.2 SC","19860116","19860116","ROOD",,"hatchback"
"Personenauto","NZ17YH","OPEL","KADETT HATCHBACK 1.2 SC","19860115","19860115","ROOD",,"hatchback"
"Personenauto","NZ21VN","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19860121","19860121","BLAUW",,"hatchback"
"Personenauto","NZ22KP","OPEL","KADETT HATCHBACK 1.2 SC","19860117","19860117","BLAUW",,"hatchback"
"Personenauto","NZ24NT","OPEL","KADETT HATCHBACK 1.3 S","19860113","19860113","BEIGE",,"hatchback"
"Personenauto","NZ30ZL","OPEL","KADETT HATCHBACK 1.6 D","19860115","19860115","GRIJS",,"hatchback"
"Personenauto","NZ35GZ","OPEL","KADETT HATCHBACK 1.3 S","19860108","19860108","ROOD",,"hatchback"
"Personenauto","NZ42LL","OPEL","KADETT HATCHBACK","19830630","19860110","ROOD",,"hatchback"
"Personenauto","NZ44NT","OPEL","KADETT HATCHBACK 1.3 S","19860307","19860307","BLAUW",,"hatchback"
"Personenauto","NZ46ZL","OPEL","KADETT HATCHBACK 1.2 SC","19860123","19860123","GROEN",,"hatchback"
"Personenauto","NZ56BY","OPEL","KADETT HATCHBACK 1.2 SC","19860124","19860124","ROOD",,"hatchback"
"Personenauto","NZ57HN","OPEL","KADETT HATCHBACK 1.6 SH GT","19860120","19860120","WIT",,"hatchback"
"Personenauto","NZ87VN","OPEL","KADETT HATCHBACK 1.2 SC","19860128","19860128","WIT",,"hatchback"
"Personenauto","NZ96BV","OPEL","KADETT HATCHBACK 1.2 SC","19860107","19860107","WIT",,"hatchback"
"Personenauto","NZ99NS","OPEL","KADETT HATCHBACK 1.3 S","19860110","19860110","GRIJS",,"hatchback"
"Personenauto","NZRS70","OPEL","KADETT HATCHBACK C2.OXE GSI U9","19891207","19960503","ROOD",,"hatchback"
"Personenauto","NZXL39","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19900128","19970114","PAARS",,"hatchback"
"Personenauto","P126DZ","OPEL","KADETT","19860327",,"GRIJS",,"hatchback"
"Personenauto","P232PF","OPEL","OPEL KADETT","19900222","20220502","ROOD",,"hatchback"
"Personenauto","P268NN","OPEL","KADETT GSI","19890301","20220425","ROOD",,"hatchback"
"Personenauto","P779XG","OPEL","KADETT-E","19851112","20220623","ROOD",,"hatchback"
"Personenauto","P796XG","OPEL","KADETT 1.8 GT/E","19840529","20220623","GRIJS",,"hatchback"
"Personenauto","PB01LT","OPEL","KADETT HATCHBACK 1.6D","19860130","19860130","WIT",,"hatchback"
"Personenauto","PB10XP","OPEL","KADETT HATCHBACK 1.6 SH","19860129","19860129","GROEN",,"hatchback"
"Personenauto","PB21KF","OPEL","KADETT HATCHBACK 1.6 SH GT","19860123","19860123","GRIJS",,"hatchback"
"Personenauto","PB61PN","OPEL","KADETT HATCHBACK 1.3 S","19860307","19860307","GRIJS",,"hatchback"
"Personenauto","PB72GF","OPEL","KADETT HATCHBACK 1.2 SC","19860120","19860120","ROOD",,"hatchback"
"Personenauto","PB72KB","OPEL","KADETT HATCHBACK 1.2 SC","19860131","19860131","ROOD",,"hatchback"
"Personenauto","PB76PN","OPEL","KADETT HATCHBACK 1.3 S","19860203","19860203","ROOD",,"hatchback"
"Personenauto","PB93PK","OPEL","KADETT HATCHBACK 1.2 SC","19860124","19860124","GROEN",,"hatchback"
"Personenauto","PD01LN","OPEL","KADETT HATCHBACK 1.2 SC","19860207","19860207","BLAUW",,"hatchback"
"Personenauto","PD03PD","OPEL","KADETT HATCHBACK 1.8 GSI","19860207","19860207","ROOD",,"hatchback"
"Personenauto","PD10TP","OPEL","KADETT HATCHBACK 1.3S GT","19860211","19860211","WIT",,"hatchback"
"Personenauto","PD11LR","OPEL","KADETT HATCHBACK","19860214","19860214","ROOD",,"hatchback"
"Personenauto","PD30TK","OPEL","KADETT HATCHBACK 1.3 S","19860212","19860212","ROOD",,"hatchback"
"Personenauto","PD38HT","OPEL","KADETT HATCHBACK 1.2 SC","19860218","19860218","BRUIN",,"hatchback"
"Personenauto","PD45TL","OPEL","KADETT HATCHBACK 1.6 SH AUTOMATIC","19860217","19860217","ROOD",,"hatchback"
"Personenauto","PD50LP","OPEL","KADETT HATCHBACK 1.2 SC","19860206","19860206","GRIJS",,"hatchback"
"Personenauto","PD61TL","OPEL","KADETT HATCHBACK 1.2 SC","19860217","19860217","ROOD",,"hatchback"
"Personenauto","PD62GF","OPEL","KADETT HATCHBACK 1.8 GSI","19860131","19860131","ROOD",,"hatchback"
"Personenauto","PD69PG","OPEL","KADETT HATCHBACK 1.6D","19860208","19860208","ZWART",,"hatchback"
"Personenauto","PD99TK","OPEL","KADETT HATCHBACK 1.3 S","19860227","19860227","WIT",,"hatchback"
"Personenauto","PF01BN","OPEL","KADETT HATCHBACK 1.6 SH GT","19860220","19860220","GRIJS",,"hatchback"
"Personenauto","PF08PD","OPEL","KADETT HATCHBACK 1.8 GSI","19860221","19860221","BLAUW",,"hatchback"
"Personenauto","PF10KY","OPEL","KADETT HATCHBACK 1.6 SH  AUTOMATIC","19860304","19860304","BLAUW",,"hatchback"
"Personenauto","PF14FF","OPEL","KADETT HATCHBACK 1.2 SC","19860218","19860218","WIT",,"hatchback"
"Personenauto","PF14JJ","OPEL","KADETT HATCHBACK 1.3S GT","19860303","19860303","WIT",,"hatchback"
"Personenauto","PF24TL","OPEL","KADETT HATCHBACK 1.2 SC","19860226","19860226","BLAUW",,"hatchback"
"Personenauto","PF27PH","OPEL","KADETT HATCHBACK 1.6 SH","19860227","19860227","WIT",,"hatchback"
"Personenauto","PF37LB","OPEL","KADETT HATCHBACK 1.6D","19860227","19860227","GROEN",,"hatchback"
"Personenauto","PF38BP","OPEL","KADETT HATCHBACK 1.2 SC","19860218","19860218","GRIJS",,"hatchback"
"Personenauto","PF40ZL","OPEL","KADETT HATCHBACK 1.3 N","19850630","19860304","GRIJS",,"hatchback"
"Personenauto","PF43GS","OPEL","KADETT HATCHBACK 1.6 SH  GT","19860220","19860220","WIT",,"hatchback"
"Personenauto","PF60XF","OPEL","KADETT HATCHBACK 1.3 S","19860227","19860227","WIT",,"hatchback"
"Personenauto","PF61XF","OPEL","KADETT HATCHBACK 1.6 SH GT","19860227","19860227","WIT",,"hatchback"
"Personenauto","PF70RZ","OPEL","KADETT HATCHBACK 1.2 SC","19860225","19860225","WIT",,"hatchback"
"Personenauto","PF72TN","OPEL","KADETT HATCHBACK 1.2 SC","19860226","19860226","BLAUW",,"hatchback"
"Personenauto","PF83BN","OPEL","KADETT HATCHBACK 1.8 GSI","19860224","19860224","ROOD",,"hatchback"
"Personenauto","PFDN26","OPEL","KADETT HATCHBACK C1.6NZ U9","19881007","19960606","BLAUW",,"hatchback"
"Personenauto","PFDN27","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890126","19960612","ZWART",,"hatchback"
"Personenauto","PFNH82","OPEL","KADETT HATCHBACK 1.8 GSI","19850418","19960617","GRIJS",,"hatchback"
"Personenauto","PG25BH","OPEL","KADETT HATCHBACK 1.8 GSI","19860228","19860228","ROOD",,"hatchback"
"Personenauto","PG27HY","OPEL","KADETT HATCHBACK 1.6 SH GT","19860306","19860306","ROOD",,"hatchback"
"Personenauto","PG37KK","OPEL","KADETT HATCHBACK 1.2 SC","19860307","19860307","ROOD",,"hatchback"
"Personenauto","PG37LZ","OPEL","KADETT HATCHBACK 1.3 S","19860314","19860314","ROOD",,"hatchback"
"Personenauto","PG40TG","OPEL","KADETT HATCHBACK 1.2 SC","19860313","19860313","GRIJS",,"hatchback"
"Personenauto","PG58KJ","OPEL","KADETT HATCHBACK 1.3 S","19860307","19860307","BLAUW",,"hatchback"
"Personenauto","PG62HZ","OPEL","KADETT HATCHBACK 1.3S GT","19860307","19860307","GRIJS",,"hatchback"
"Personenauto","PG67KK","OPEL","KADETT HATCHBACK 1.2 SC","19860310","19860310","GROEN",,"hatchback"
"Personenauto","PG71DY","OPEL","KADETT HATCHBACK 1.2 SC","19860310","19860310","BLAUW",,"hatchback"
"Personenauto","PG80TD","OPEL","KADETT HATCHBACK 1.2 SC","19860313","19860313","WIT",,"hatchback"
"Personenauto","PG82DJ","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19860307","19860307","BLAUW",,"hatchback"
"Personenauto","PG94PV","OPEL","KADETT HATCHBACK 1.2 SC","19860403","19860403","BLAUW",,"hatchback"
"Personenauto","PGLV30","OPEL","KADETT HATCHBACK C2.0NE GSI K6","19880510","19970820","BLAUW",,"hatchback"
"Personenauto","PH01DD","OPEL","KADETT HATCHBACK 1.2 SC","19860321","19860321","BLAUW",,"hatchback"
"Personenauto","PH13PV","OPEL","KADETT HATCHBACK 1.6 SH GT","19860328","19860328","ROOD",,"hatchback"
"Personenauto","PH19GF","OPEL","KADETT HATCHBACK 1.3 S","19860324","19860324","WIT",,"hatchback"
"Personenauto","PH22GB","OPEL","KADETT HATCHBACK 1.2 SC","19860320","19860320","GRIJS",,"hatchback"
"Personenauto","PH29YK","OPEL","KADETT HATCHBACK 1.6D","19860326","19860326","GRIJS",,"hatchback"
"Personenauto","PH31YJ","OPEL","KADETT HATCHBACK 1.2 SC","19860327","19860327","BLAUW",,"hatchback"
"Personenauto","PH57BX","OPEL","KADETT HATCHBACK 1.6 SH","19860314","19860314","WIT",,"hatchback"
"Personenauto","PH77JN","OPEL","KADETT HATCHBACK 1.3 S","19860324","19860324","ROOD",,"hatchback"
"Personenauto","PH77TH","OPEL","KADETT HATCHBACK 1.3 S","19860404","19860404","ROOD",,"hatchback"
"Personenauto","PH79YK","OPEL","KADETT HATCHBACK 1.2 SC","19860409","19860409","BLAUW",,"hatchback"
"Personenauto","PH94YJ","OPEL","KADETT HATCHBACK 1.3 S","19860405","19860405","WIT",,"hatchback"
"Personenauto","PH96FY","OPEL","KADETT HATCHBACK 1.2 SC","19860324","19860324","WIT",,"hatchback"
"Personenauto","PH96PX","OPEL","KADETT HATCHBACK 1.3 S","19860324","19860324","GRIJS",,"hatchback"
"Personenauto","PHLF23","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890321","19960710","ROOD",,"hatchback"
"Personenauto","PHXF59","OPEL","KADETT HATCHBACK C2.OXE GSI U9","19890223","19960729","BRUIN",,"hatchback"
"Personenauto","PJ01FG","OPEL","KADETT HATCHBACK 1.3 S","19860328","19860328","BLAUW",,"hatchback"
"Personenauto","PJ04ZX","OPEL","KADETT HATCHBACK 1.3 N","19850630","19860424","BLAUW",,"hatchback"
"Personenauto","PJ32TN","OPEL","KADETT HATCHBACK 1.2 SC","19860409","19860409","BLAUW",,"hatchback"
"Personenauto","PJ37NT","OPEL","KADETT HATCHBACK 1.2 SC","19860404","19860404","WIT",,"hatchback"
"Personenauto","PJ41NT","OPEL","KADETT HATCHBACK 1.3 S","19860425","19860425","BLAUW",,"hatchback"
"Personenauto","PJ58TS","OPEL","KADETT HATCHBACK 1.6D","19860411","19860411","BLAUW",,"hatchback"
"Personenauto","PJ67BL","OPEL","KADETT HATCHBACK 1.8 GSI","19860325","19860325","GRIJS",,"hatchback"
"Personenauto","PJ69FH","OPEL","KADETT HATCHBACK 1.3S GT","19860403","19860403","WIT",,"hatchback"
"Personenauto","PJ72RK","OPEL","KADETT HATCHBACK 1.8 GSI","19860410","19860410","GRIJS",,"hatchback"
"Personenauto","PJ78TS","OPEL","KADETT HATCHBACK 1.3 S","19860410","19860410","BLAUW",,"hatchback"
"Personenauto","PJ90HJ","OPEL","KADETT HATCHBACK 1.8 GSI","19860402","19860402","ROOD",,"hatchback"
"Personenauto","PJ94YS","OPEL","KADETT HATCHBACK 1.2 SC","19860416","19860416","BLAUW",,"hatchback"
"Personenauto","PJ99NS","OPEL","KADETT HATCHBACK 1.2 SC","19860403","19860403","BLAUW",,"hatchback"
"Personenauto","PJNJ57","OPEL","KADETT HATCHBACK","19890505","19960801","PAARS",,"hatchback"
"Personenauto","PJNL47","OPEL","KADETT HATCHBACK C2.OXE GSI U9","19890223","19960726","ZWART",,"hatchback"
"Personenauto","PJTD06","OPEL","KADETT HATCHBACK C2.0XE GSI K6","19900109","19960827","ROOD",,"hatchback"
"Personenauto","PJTD40","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19880329","19960726","ZWART",,"hatchback"
"Personenauto","PJZB41","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19880304","19960806","GEEL",,"hatchback"
"Personenauto","PJZD07","OPEL","KADETT HATCHBACK C2.ONE GSI U9","19910204","19960907","ZWART",,"hatchback"
"Personenauto","PJZD09","OPEL","KADETT HATCHBACK C2.OXE GSI U9","19890427","19960806","BLAUW",,"hatchback"
"Personenauto","PK14TD","OPEL","KADETT HATCHBACK 1.2 SC","19860416","19860416","WIT",,"hatchback"
"Personenauto","PK23ZB","OPEL","KADETT HATCHBACK 1.8 GSI","19860418","19860418","WIT",,"hatchback"
"Personenauto","PK32VS","OPEL","KADETT HATCHBACK 1.2 SC","19860417","19860417","BLAUW",,"hatchback"
"Personenauto","PK49HR","OPEL","KADETT HATCHBACK 1.6 D","19860410","19860410","ROOD",,"hatchback"
"Personenauto","PK58VX","OPEL","KADETT HATCHBACK 1.2 SC","19860417","19860417","ROOD",,"hatchback"
"Personenauto","PK65YZ","OPEL","KADETT HATCHBACK 1.6 SH","19860429","19860429","WIT",,"hatchback"
"Personenauto","PK81VS","OPEL","KADETT HATCHBACK 1.3 N AUTOMATIC","19860421","19860421","GRIJS",,"hatchback"
"Personenauto","PK90YR","OPEL","KADETT HATCHBACK 1.2 SC","19860423","19860423","ROOD",,"hatchback"
"Personenauto","PK91NB","OPEL","KADETT HATCHBACK 1.6 SH GT","19860415","19860415","WIT",,"hatchback"
"Personenauto","PL18PG","OPEL","KADETT HATCHBACK 1.2 SC","19860514","19860514","GROEN",,"hatchback"
"Personenauto","PL49YT","OPEL","KADETT HATCHBACK 1.3 S","19860502","19860502","ROOD",,"hatchback"
"Personenauto","PL59VX","OPEL","KADETT HATCHBACK 1.3 S","19860502","19860502","WIT",,"hatchback"
"Personenauto","PL763F","OPEL","KADETT HATCHBACK 1.6 I","19871027","20170808","ROOD",,"hatchback"
"Personenauto","PL87DF","OPEL","KADETT HATCHBACK 1.6 SH","19860421","19860421","BLAUW",,"hatchback"
"Personenauto","PL94PL","OPEL","KADETT HATCHBACK 1.2 SC","19860502","19860502","ZWART",,"hatchback"
"Personenauto","PLLG43","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890207","19960813","ROOD",,"hatchback"
"Personenauto","PN07LR","OPEL","KADETT HATCHBACK 1.2 SC","19860513","19860513","GRIJS",,"hatchback"
"Personenauto","PN13DG","OPEL","KADETT HATCHBACK 1.2 SC","19860520","19860520","GRIJS",,"hatchback"
"Personenauto","PN19JB","OPEL","KADETT HATCHBACK 1.3 S","19860507","19860507","ROOD",,"hatchback"
"Personenauto","PN20RK","OPEL","KADETT HATCHBACK 1.3 S","19860513","19860513","WIT",,"hatchback"
