"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43VJZ7","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240818","20180531","7367","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20070928","20070928","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2018-05-31T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VGN3","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20231004","20180721","6551","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20070519","20070519","Geen verstrekking in Open Data",,"Nee",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2022","Logisch","00","Ja","2023-10-04T00:00:00.000","2018-07-21T00:00:00.000","2007-05-19T00:00:00.000","2007-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VTJ8","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20230914","20220915","6573","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20080718","20080718","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2022","Geen oordeel","07","Ja","2023-09-14T00:00:00.000","2022-09-15T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VGS7","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240606","20210901","7815","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20070531","20070531","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2021-09-01T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VHL3","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240707","20190104","7060","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20070705","20070705","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2019-01-04T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VHL3","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250626","20240430","7744","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20070713","20070713","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2024-04-30T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VPT4","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20241120","20231127","6335","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20080422","20080422","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-11-27T00:00:00.000","2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VRT8","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250314","20211130","6302","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20080610","20080610","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2021-11-30T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBX00","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250123","20180508","6111","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20090520","20090520","Geen verstrekking in Open Data","23235","Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2018-05-08T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGS06","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250502","20240517","5376","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20100303","20100303","Geen verstrekking in Open Data","22459","Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-05-17T00:00:00.000","2010-03-03T00:00:00.000","2010-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VHJ3","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20241229","20230715","7228","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20070709","20070709","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. a. deurstyl","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-07-15T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VHL3","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250514","20180629","6873","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20070713","20070713","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2018-06-29T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VNK6","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250227","20080227","6023","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20080227","20080227","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VPD2","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240929","20240501","6402","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20080317","20080317","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-05-01T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VPJ1","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20240329","20240516","6409","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20080321","20080321","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2024-03-29T00:00:00.000","2024-05-16T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VXV9","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240714","20181011","6896","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20090105","20090105","Geen verstrekking in Open Data","25466","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2018-10-11T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VDZ8","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250523","20200102","7231","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20070215","20070215","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2020-01-02T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VLH5","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250110","20120611","7106","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20080107","20080107","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2012-06-11T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VJB3","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240808","20190605","7081","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20070731","20070731","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2019-06-05T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VRB5","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250308","20151222","7790","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20080428","20080428","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2015-12-22T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VTG2","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250509","20150508","7071","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20080818","20080818","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2015-05-08T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBP40","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250505","20181026","6135","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20090427","20090427","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2018-10-26T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBP41","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20240719","20191214","6135","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20090427","20090427","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2019-12-14T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBP42","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250331","20240329","6135","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20090427","20090427","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-03-29T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBP45","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250428","20181023","6135","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20090427","20090427","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2018-10-23T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBP46","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20241117","20181023","6135","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20090427","20090427","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2018-10-23T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDB14","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250330","20240403","6401","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20090612","20090612","Geen verstrekking in Open Data","24388","Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-04-03T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDB15","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250301","20220225","6401","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20090612","20090612","Geen verstrekking in Open Data","24388","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-02-25T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
