"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM6582","PORSCHE","356","19530801","20230830","BLAUW",,"cabriolet"
"Personenauto","PM6619","PORSCHE","356B ROADSTER S90","19610701","20230828","GRIJS",,"cabriolet"
"Personenauto","PM6658","PORSCHE","356 PRE A","19530701","20230907","WIT",,"coupe"
"Personenauto","PM6683","PORSCHE","356 A","19580228","20230907","ZWART",,"coupe"
"Personenauto","PM6723","PORSCHE","356 C 1600","19640228",,"ZWART",,"coupe"
"Personenauto","PM6786","PORSCHE","356 A","19580201","20230928","WIT",,"coupe"
"Personenauto","PM6874","PORSCHE","356 B 1600","19630915",,"GRIJS",,"coupe"
"Personenauto","PM6885","PORSCHE","356 CM","19650228",,"ZWART",,"coupe"
"Personenauto","PM6886","PORSCHE","356A/1600","19610630",,"ROOD",,"coupe"
"Personenauto","PM6915","PORSCHE","356 B COUPE","19610228","20231023","ROOD",,"coupe"
"Personenauto","PM7197","PORSCHE","356 CARRERA 2","19640213","20231229","ROOD",,"coupe"
"Personenauto","PM7215","PORSCHE","356 A/1600","19580630","20240119","GRIJS",,"cabriolet"
"Personenauto","PM7259","PORSCHE","356 S90","19630417","20240118","WIT",,"coupe"
"Personenauto","PM7304","PORSCHE","356 C / 1600","19640101","20240209","GRIJS",,"cabriolet"
"Personenauto","PM7344","PORSCHE","356 A SPEEDSTER","19551125","20240403","ROOD",,"cabriolet"
"Personenauto","PM7533","PORSCHE","PORSCHE 356 A SPEEDSTER","19570701","20240403","ZWART",,"coupe"
"Personenauto","PM7554","PORSCHE","356","19540204","20240402","GRIJS",,"cabriolet"
"Personenauto","PM7617","PORSCHE","356B/1600","19600228","20240415","BLAUW",,"coupe"
"Personenauto","PM7728","PORSCHE","PORSCHE 356 C","19640915","20240503","ROOD",,"coupe"
"Personenauto","RB62JR","PORSCHE","356 B1","19590630","19860930","ROOD",,"Niet geregistreerd"
"Personenauto","RG8690","PORSCHE","356","19540921","19540921","WIT",,"coupe"
"Personenauto","RK7024","PORSCHE","356","19541110","19541110","GEEL",,"Niet geregistreerd"
"Personenauto","SJ59BR","PORSCHE","356 B 1600 COUPE","19610630","19870801","ROOD",,"Niet geregistreerd"
"Personenauto","SX7029","PORSCHE","356","19550923","19550923","GRIJS",,"coupe"
"Personenauto","UD3418","PORSCHE","356","19560514","19560514","GEEL",,"Niet geregistreerd"
"Personenauto","UT8264","PORSCHE","356","19560821","19560821","WIT",,"Niet geregistreerd"
"Personenauto","VX0130","PORSCHE","356","19580122","19580122","ROOD",,"Niet geregistreerd"
"Personenauto","XD8408","PORSCHE","356/1600","19570615","19570615","BLAUW",,"Niet geregistreerd"
"Personenauto","XX6332","PORSCHE","356","19580218","19580218","WIT",,"Niet geregistreerd"
"Personenauto","ZK0162","PORSCHE","356 A CABRIOLET","19580620","19580620","GROEN",,"Niet geregistreerd"
"Personenauto","ZK9008","PORSCHE","356A/1600","19580910","19580910","ORANJE",,"Niet geregistreerd"
