"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VPL65G","Bedrijfsauto","G.M.C.","SIERRA 1500","20250419","20220404","12771","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2488","3175","2588","750",,"20130701","20220331","Geen verstrekking in Open Data","57878","Ja","160","687",,"3500","3500",,,"4",,,,"584","203","N1",,,,"3175",,"115R gasinstallatie",,,,,"0.12","389","Nee","Ja",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-04-04T00:00:00.000","2013-07-01T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN02S","Bedrijfsauto","G.M.C.","SIERRA 1500 STEPSIDE","20240405","20220405",,"pick-up truck","3","N.v.t.","N.v.t.","8","5768","1804","2812","1904",,,"19780228","20220405","Geen verstrekking in Open Data",,"Ja",,"1008",,,,,"2","4",,,,,"200","N1",,,"r. balk a. vooras","2812",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2022-04-05T00:00:00.000","1978-02-28T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR782F","Bedrijfsauto","G.M.C.","SIERRA 1500 DENALI","20250221","20240415","13005","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2646","3266","2746","750",,"20140701","20150905","Geen verstrekking in Open Data","57182","Ja",,"620",,"3500","3500",,,"4",,,,,"203","N1",,,"onderop r. balk 135 cm a. vooras","3266",,"G2 gasinstallatie",,,,,"0.11","366","Nee","Nee",,"Nee","6766",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-04-15T00:00:00.000","2014-07-01T00:00:00.000","2015-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH28N","Bedrijfsauto","G.M.C.","SIERRA 1500","20251021","20221021","21740","pick-up truck","5","N.v.t.","N.v.t.","6","2991","2291","3175","2391","750",,"20221021","20221021","Geen verstrekking in Open Data","90642","Ja","181","884",,"3500",,,"4","4",,,,"580","202","N1",,,,"3175","SIERRA",,,,,,"0.09","374","Nee","Nee",,"Nee","6675",,,"2022","Logisch","00","Ja","2025-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL23F","Bedrijfsauto","G.M.C.","SIERRA 1500 AT4","20250701","20230525","19160","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2502","3175","2602","750",,"20190701","20230525","Geen verstrekking in Open Data","84775","Ja","180","673",,"3500","3500",,,"4",,,,,"207","N1",,,,"3175",,,,,,,"0.12","375","Nee","Nee",,"Nee","6670",,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2023-05-25T00:00:00.000","2019-07-01T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJ72X","Bedrijfsauto","G.M.C.","SIERRA 1500","20250420","20230505",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2021","2540","2121","750",,"19920228","20230505","Geen verstrekking in Open Data",,"Ja",,"519",,,"2540",,"2","4",,,,,"191","N1",,,"r. tegen balk 090 cm a. vooras","2540",,,,,,,"0.07","335","Nee","Nee",,"Nee","5940",,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-05-05T00:00:00.000","1992-02-28T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXX86R","Bedrijfsauto","G.M.C.","SIERRA 1500","20261129","20231129","26695","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2543","3221","2643","750",,"20231129","20231129","Geen verstrekking in Open Data","116492","Ja","160","678",,"3500","3500",,"4","4",,,,,"206","N1",,,,"3221","1500","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2023","Onlogisch","04","Ja","2026-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZ56B","Bedrijfsauto","G.M.C.","SIERRA 1500","20260927","20230927","20593","pick-up truck","5","N.v.t.","N.v.t.","6","2991","2485","3266","2585","750",,"20230927","20230927","Geen verstrekking in Open Data","85812","Ja","180","781",,,"3500",,"4","4",,,,"589","206","N1",,,,"3266",,,,,,,"0.08","374","Nee","Nee",,"Nee","6766",,,"2024","Logisch","00","Ja","2026-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ161X","Bedrijfsauto","G.M.C.","SIERRA 1500 DENALI","20240801","20161007","10877","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2646","3266","2746","750",,"20140610","20161005","Geen verstrekking in Open Data","49905","Ja",,"620",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3266",,"G3 gasinstallatie",,,,,"0.11","365","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2016-10-07T00:00:00.000","2014-06-10T00:00:00.000","2016-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ177S","Bedrijfsauto","G.M.C.","SIERRA 1500 SLT","20250524","20230526","12580","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2659","3266","2759","750",,"20140701","20171020","Geen verstrekking in Open Data","57077","Ja",,"607",,"3500","3500",,,"4",,,,,"207","N1",,,"r. balk by vooras","3266",,"115R gasinstallatie",,,,,"0.10","390","Nee","Nee",,"Nee","6766",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-05-26T00:00:00.000","2014-07-01T00:00:00.000","2017-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ442L","Bedrijfsauto","G.M.C.","1500 SLE","20250630","20230924",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1911","2540","2011",,,"19920228","20160910","Geen verstrekking in Open Data",,"Ja",,"629",,,,,,"4",,,,,"210","N1",,,"r. balk a. vooras","2540",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-09-24T00:00:00.000","1992-02-28T00:00:00.000","2016-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
