"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VF061T","DODGE","DODGE RAM 1500 SPORT","20130926","20130926","N.v.t.","37664","pick-up truck"
"Bedrijfsauto","VF089Z","DODGE","DODGE RAM 1500","20140102","20140102","N.v.t.","51686","pick-up truck"
"Bedrijfsauto","VF105R","DODGE","DODGE RAM 1500 SPORT","20130910","20130910","N.v.t.","37664","pick-up truck"
"Bedrijfsauto","VF108R","DODGE","DODGE RAM 1500 LARAMIE","20130923","20130923","N.v.t.","40958","pick-up truck"
"Bedrijfsauto","VF116R","DODGE","DODGE RAM 1500 SPORT","20130913","20130913","N.v.t.","37664","pick-up truck"
"Bedrijfsauto","VF133T","DODGE","DODGE RAM 1500 SPORT","20131003","20131003","N.v.t.","37664","pick-up truck"
"Bedrijfsauto","VF264T","DODGE","DODGE RAM 1500 LARAMIE","20131008","20131008","N.v.t.","39929","pick-up truck"
"Bedrijfsauto","VF331R","DODGE","DODGE RAM 1500 SPORT","20130917","20130917","N.v.t.","31065","pick-up truck"
"Bedrijfsauto","VF528F","DODGE","DODGE RAM 1500","20130806","20130806","N.v.t.","47912","pick-up truck"
"Bedrijfsauto","VF569S","DODGE","DODGE RAM 1500 LARAMIE","20130918","20130918","N.v.t.","39929","pick-up truck"
"Bedrijfsauto","VF647Z","DODGE","DODGE RAM 1500 SPORT","20131023","20131023","N.v.t.","36093","pick-up truck"
"Bedrijfsauto","VF648Z","DODGE","DODGE RAM 1500 SPORT","20131018","20131018","N.v.t.","36093","pick-up truck"
"Bedrijfsauto","VF652Z","DODGE","DODGE RAM 1500 SPORT","20131019","20131019","N.v.t.","36093","pick-up truck"
"Bedrijfsauto","VF657Z","DODGE","DODGE RAM 1500 LARAMIE","20131017","20131017","N.v.t.","38649","pick-up truck"
"Bedrijfsauto","VF662Z","DODGE","DODGE RAM 1500","20100701","20140207","N.v.t.","40637","pick-up truck"
"Bedrijfsauto","VF743P","DODGE","DODGE RAM 1500 SPORT","20130903","20130903","N.v.t.","37664","pick-up truck"
"Bedrijfsauto","VF744P","DODGE","DODGE RAM 1500","20130903","20130903","N.v.t.","37198","pick-up truck"
"Bedrijfsauto","VF925V","DODGE","DODGE RAM 1500 SPORT","20131008","20131008","N.v.t.","37664","pick-up truck"
"Bedrijfsauto","VF952H","DODGE","DODGE RAM 1500 SPORT","20130729","20130729","N.v.t.","38470","pick-up truck"
"Bedrijfsauto","VF962X","DODGE","DODGE RAM 1500 SPORT","20131010","20131010","N.v.t.","36569","pick-up truck"
"Bedrijfsauto","VF963X","DODGE","DODGE RAM 1500 LARAMIE","20131010","20131010","N.v.t.","38649","pick-up truck"
"Bedrijfsauto","VFB62G","DODGE","CREW CAB","20100503","20200215","N.v.t.","52608","pick-up truck"
"Bedrijfsauto","VFD66L","DODGE","DODGE RAM 1500","20200424","20200424","N.v.t.","103228","pick-up truck"
"Bedrijfsauto","VFD67P","DODGE","DODGE RAM 1500","20200214","20200214","N.v.t.","93676","pick-up truck"
"Bedrijfsauto","VFD72P","DODGE","DODGE RAM 1500","20100422","20200124","N.v.t.","49395","pick-up truck"
"Bedrijfsauto","VFF10V","DODGE","DODGE RAM 1500","20200206","20200206","N.v.t.","87776","pick-up truck"
"Bedrijfsauto","VFF69T","DODGE","DODGE RAM 1500","20200828","20200828","N.v.t.","95989","pick-up truck"
"Bedrijfsauto","VFF70T","DODGE","DODGE RAM 1500","20200824","20200824","N.v.t.","76466","pick-up truck"
"Bedrijfsauto","VFF71T","DODGE","DODGE RAM 1500","20200610","20200610","N.v.t.","76466","pick-up truck"
"Bedrijfsauto","VFF72T","DODGE","DODGE RAM 1500","20200825","20200825","N.v.t.","76157","pick-up truck"
"Bedrijfsauto","VFF72Z","DODGE","DODGE RAM 1500","20200511","20200511","N.v.t.","104212","pick-up truck"
"Bedrijfsauto","VFF73T","DODGE","DODGE RAM 1500","20200204","20200204","N.v.t.","76157","pick-up truck"
"Bedrijfsauto","VFF73Z","DODGE","DODGE RAM 1500","20200206","20200206","N.v.t.","102079","pick-up truck"
"Bedrijfsauto","VFF74T","DODGE","DODGE RAM 1500","20200208","20200208","N.v.t.","93398","pick-up truck"
"Bedrijfsauto","VFF74Z","DODGE","DODGE RAM 1500","20200723","20200723","N.v.t.","76157","pick-up truck"
"Bedrijfsauto","VFF83K","DODGE","DODGE RAM 1500","20180523","20200218","N.v.t.","102841","pick-up truck"
"Bedrijfsauto","VFF85K","DODGE","DODGE RAM 1500","20200207","20200207","N.v.t.","78006","pick-up truck"
"Bedrijfsauto","VFF90P","DODGE","DODGE RAM 1500","20020828","20200704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFF90V","DODGE","DODGE RAM 1500","20201223","20201223","N.v.t.","103142","pick-up truck"
"Bedrijfsauto","VFF91V","DODGE","DODGE RAM 1500","20200206","20200206","N.v.t.","95638","pick-up truck"
"Bedrijfsauto","VFG01T","DODGE","DODGE RAM 1500","20200215","20200215","N.v.t.","91990","pick-up truck"
"Bedrijfsauto","VFG11Z","DODGE","DODGE RAM 1500","20200108","20200218","N.v.t.","102025","pick-up truck"
"Bedrijfsauto","VFG12Z","DODGE","DODGE RAM 1500","20200108","20200212","N.v.t.","101263","pick-up truck"
"Bedrijfsauto","VFG14K","DODGE","DODGE RAM 1500","20200208","20200208","N.v.t.","78616","pick-up truck"
"Bedrijfsauto","VFG21K","DODGE","DODGE RAM 1500","20200605","20200605","N.v.t.","76383","pick-up truck"
"Bedrijfsauto","VFH39N","DODGE","DODGE RAM 1500","20170926","20200212","N.v.t.","55594","pick-up truck"
"Bedrijfsauto","VFH40T","DODGE","DODGE RAM 1500","20200908","20200908","N.v.t.","99254","pick-up truck"
"Bedrijfsauto","VFH41T","DODGE","DODGE RAM 1500","20200218","20200218","N.v.t.","75525","pick-up truck"
"Bedrijfsauto","VFH60F","DODGE","DODGE RAM 1500","20200117","20200212","N.v.t.","90527","pick-up truck"
"Bedrijfsauto","VFH60T","DODGE","DODGE RAM 1500","20200904","20200904","N.v.t.","93968","pick-up truck"
"Bedrijfsauto","VFH61T","DODGE","DODGE RAM 1500","20200229","20200229","N.v.t.","101660","pick-up truck"
"Bedrijfsauto","VFH62T","DODGE","DODGE RAM 1500","20200519","20200519","N.v.t.","99125","pick-up truck"
"Bedrijfsauto","VFH63T","DODGE","DODGE RAM 1500","20200228","20200228","N.v.t.","99125","pick-up truck"
"Bedrijfsauto","VFH64T","DODGE","DODGE RAM 1500","20200313","20200313","N.v.t.","99125","pick-up truck"
"Bedrijfsauto","VFH71N","DODGE","DODGE RAM 1500","20140603","20200626","N.v.t.","54921","pick-up truck"
"Bedrijfsauto","VFJ05D","DODGE","DODGE RAM 1500","20200424","20200424","N.v.t.","93758","pick-up truck"
"Bedrijfsauto","VFJ06D","DODGE","DODGE RAM 1500","20200307","20200307","N.v.t.","101660","pick-up truck"
"Bedrijfsauto","VFJ18T","DODGE","DODGE RAM 1500 SPORT","20200226","20200226","N.v.t.","92061","pick-up truck"
"Bedrijfsauto","VFJ23P","DODGE","DODGE RAM 1500","20200108","20200221","N.v.t.","102232","pick-up truck"
"Bedrijfsauto","VFJ30D","DODGE","DODGE RAM 1500","20200716","20200716","N.v.t.","93758","pick-up truck"
"Bedrijfsauto","VFJ76N","DODGE","DODGE RAM 1500","20180329","20200220","N.v.t.","76724","pick-up truck"
"Bedrijfsauto","VFK14K","DODGE","DODGE RAM 1500","20200106","20200312","N.v.t.","101722","pick-up truck"
"Bedrijfsauto","VFL27N","DODGE","DODGE RAM 1500","20200108","20200313","N.v.t.","102485","pick-up truck"
"Bedrijfsauto","VFL40J","DODGE","DODGE RAM 1500","20200113","20200305","N.v.t.","102485","pick-up truck"
"Bedrijfsauto","VFL63J","DODGE","DODGE RAM 1500","20200213","20200306","N.v.t.","104306","pick-up truck"
"Bedrijfsauto","VFL70X","DODGE","DODGE RAM 1500 SPORT","20200418","20200418","N.v.t.","92061","pick-up truck"
"Bedrijfsauto","VFL71X","DODGE","DODGE RAM 1500 SPORT","20200313","20200313","N.v.t.","93760","pick-up truck"
"Bedrijfsauto","VFN30F","DODGE","DODGE RAM 1500","20141121","20200424","N.v.t.","73972","pick-up truck"
"Bedrijfsauto","VFN50H","DODGE","DODGE RAM 1500","20181019","20200311","N.v.t.","86162","pick-up truck"
"Bedrijfsauto","VFP43K","DODGE","DODGE RAM 1500","20140827","20200313","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VFR20H","DODGE","DODGE RAM 1500","20200324","20200324","N.v.t.","101411","pick-up truck"
"Bedrijfsauto","VFR21H","DODGE","DODGE RAM 1500","20201112","20201112","N.v.t.","102820","pick-up truck"
"Bedrijfsauto","VFR22H","DODGE","DODGE RAM 1500","20200715","20200715","N.v.t.","102194","pick-up truck"
"Bedrijfsauto","VFR57T","DODGE","DODGE RAM 1500","20200108","20200326","N.v.t.","102232","pick-up truck"
"Bedrijfsauto","VFR58T","DODGE","DODGE RAM 1500","20200213","20200414","N.v.t.","104306","pick-up truck"
"Bedrijfsauto","VFR77B","DODGE","DODGE RAM 1500","20171223","20200425","N.v.t.","89397","pick-up truck"
"Bedrijfsauto","VFR86L","DODGE","DODGE RAM 1500 LONGHORN","20150425","20200718","N.v.t.","81971","pick-up truck"
"Bedrijfsauto","VFR87B","DODGE","DODGE RAM 1500","20200320","20200320","N.v.t.","94710","pick-up truck"
"Bedrijfsauto","VFS31K","DODGE","DODGE RAM 1500","20200612","20200612","N.v.t.","107724","pick-up truck"
"Bedrijfsauto","VFS51K","DODGE","DODGE RAM 1500","20200602","20200602","N.v.t.","80383","pick-up truck"
"Bedrijfsauto","VFT42V","DODGE","DODGE RAM 1500","20200108","20200513","N.v.t.","105252","pick-up truck"
"Bedrijfsauto","VFT65L","DODGE","DODGE RAM 1500","20150706","20200602","N.v.t.","47659","pick-up truck"
"Bedrijfsauto","VFX26F","DODGE","DODGE RAM 1500","20200324","20200424","N.v.t.","107295","pick-up truck"
"Bedrijfsauto","VFZ91K","DODGE","DODGE RAM 1500","20200108","20200629","N.v.t.","105039","pick-up truck"
"Bedrijfsauto","VG003H","DODGE","DODGE RAM 1500 LARAMIE","20131213","20131213","N.v.t.","38879","pick-up truck"
"Bedrijfsauto","VG006H","DODGE","DODGE RAM 1500 SPORT","20131213","20131213","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VG008H","DODGE","DODGE RAM 1500 SPORT","20140104","20140104","N.v.t.","38231","pick-up truck"
"Bedrijfsauto","VG009H","DODGE","DODGE RAM 1500 SPORT","20131220","20131220","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VG010H","DODGE","DODGE RAM 1500 SPORT","20131121","20131121","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VG033F","DODGE","DODGE RAM 1500 SPORT","20131107","20131107","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VG034F","DODGE","DODGE RAM 1500","20140102","20140102","N.v.t.","37365","pick-up truck"
"Bedrijfsauto","VG037F","DODGE","DODGE RAM 1500 LARAMIE","20140210","20140210","N.v.t.","37365","pick-up truck"
"Bedrijfsauto","VG058K","DODGE","DODGE RAM 1500 SPORT","20131213","20131213","N.v.t.","35741","pick-up truck"
"Bedrijfsauto","VG061L","DODGE","DODGE RAM 1500 SPORT","20131211","20131211","N.v.t.","34665","pick-up truck"
"Bedrijfsauto","VG061T","DODGE","DODGE RAM 1500","20140201","20140201","N.v.t.","42749","pick-up truck"
"Bedrijfsauto","VG098L","DODGE","DODGE RAM 1500 SLT","20131228","20131228","N.v.t.","30122","pick-up truck"
"Bedrijfsauto","VG102L","DODGE","DODGE RAM 1500 SLT","20131211","20131211","N.v.t.","30122","pick-up truck"
"Bedrijfsauto","VG105R","DODGE","DODGE RAM 1500 SPORT","20131219","20131219","N.v.t.","36548","pick-up truck"
"Bedrijfsauto","VG121L","DODGE","DODGE RAM 1500 SLT","20131211","20131211","N.v.t.","30122","pick-up truck"
"Bedrijfsauto","VG125T","DODGE","DODGE RAM 1500 LAMARIE","20140117","20140117","N.v.t.","38568","pick-up truck"
"Bedrijfsauto","VG150F","DODGE","DODGE RAM 1500 LARAMIE","20131105","20131105","N.v.t.","38879","pick-up truck"
"Bedrijfsauto","VG161H","DODGE","DODGE RAM 1500 SPORT","20140102","20140102","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VG162F","DODGE","DODGE RAM 1500 SPORT","20131104","20131104","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VG162H","DODGE","DODGE RAM 1500 SLT","20131125","20131125","N.v.t.","30888","pick-up truck"
"Bedrijfsauto","VG165F","DODGE","DODGE RAM 1500 SPORT","20131122","20131122","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VG270S","DODGE","DODGE RAM 1500 SPORT","20140103","20140103","N.v.t.","36548","pick-up truck"
"Bedrijfsauto","VG280K","DODGE","DODGE RAM 1500 SPORT","20131129","20131129","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VG281S","DODGE","DODGE RAM 1500 SPORT","20140103","20140103","N.v.t.","36228","pick-up truck"
"Bedrijfsauto","VG285S","DODGE","DODGE RAM 1500 SPORT","20140110","20140110","N.v.t.","36548","pick-up truck"
"Bedrijfsauto","VG286S","DODGE","DODGE RAM 1500 SPORT","20140102","20140102","N.v.t.","36548","pick-up truck"
"Bedrijfsauto","VG292S","DODGE","DODGE RAM 1500 SPORT","20140102","20140102","N.v.t.","36548","pick-up truck"
"Bedrijfsauto","VG293K","DODGE","DODGE RAM 1500 SLT","20140108","20140108","N.v.t.","30888","pick-up truck"
"Bedrijfsauto","VG294S","DODGE","DODGE RAM 1500 SPORT","20140213","20140213","N.v.t.","36548","pick-up truck"
"Bedrijfsauto","VG295S","DODGE","DODGE RAM 1500 LARAMIE","20140212","20140212","N.v.t.","38358","pick-up truck"
"Bedrijfsauto","VG297S","DODGE","DODGE RAM 1500 SPORT","20140102","20140102","N.v.t.","36548","pick-up truck"
"Bedrijfsauto","VG298K","DODGE","DODGE RAM 1500 SPORT","20131211","20131211","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VG299K","DODGE","DODGE RAM 1500 SLT","20131223","20131223","N.v.t.","30888","pick-up truck"
"Bedrijfsauto","VG301K","DODGE","DODGE RAM 1500 SLT","20131219","20131219","N.v.t.","30888","pick-up truck"
"Bedrijfsauto","VG300S","DODGE","DODGE RAM 1500 SPORT","20140117","20140117","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VG302S","DODGE","DODGE RAM 1500 SPORT","20140108","20140108","N.v.t.","36548","pick-up truck"
"Bedrijfsauto","VG303K","DODGE","DODGE RAM 1500 SLT","20131219","20131219","N.v.t.","30888","pick-up truck"
"Bedrijfsauto","VG304K","DODGE","DODGE RAM 1500 SLT","20131220","20131220","N.v.t.","30888","pick-up truck"
"Bedrijfsauto","VG309K","DODGE","DODGE RAM 1500 SLT","20131204","20131204","N.v.t.","29795","pick-up truck"
"Bedrijfsauto","VG311K","DODGE","DODGE RAM 1500 LARAMIE","20131129","20131129","N.v.t.","37259","pick-up truck"
"Bedrijfsauto","VG324H","DODGE","DODGE RAM 1500 SPORT","20131125","20131125","N.v.t.","35741","pick-up truck"
"Bedrijfsauto","VG339Z","DODGE","DODGE RAM 1500 SPORT","20140124","20140124","N.v.t.","35263","pick-up truck"
"Bedrijfsauto","VG372Z","DODGE","DODGE RAM 1500 SPORT","20140131","20140131","N.v.t.","35263","pick-up truck"
"Bedrijfsauto","VG374Z","DODGE","DODGE RAM 1500 LARAMIE","20140227","20140227","N.v.t.","37011","pick-up truck"
"Bedrijfsauto","VG458K","DODGE","DODGE RAM 1500 SPORT","20131128","20131128","N.v.t.","37200","pick-up truck"
"Bedrijfsauto","VG527D","DODGE","DODGE RAM 1500 SPORT","20131028","20131028","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VG528D","DODGE","DODGE RAM 1500 SPORT","20131028","20131028","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VG529D","DODGE","DODGE RAM 1500 LARAMIE","20131028","20131028","N.v.t.","37365","pick-up truck"
"Bedrijfsauto","VG530D","DODGE","DODGE RAM 1500 SPORT","20131028","20131028","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VG531D","DODGE","DODGE RAM 1500 LARAMIE","20131028","20131028","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VG647G","DODGE","DODGE RAM 1500 LARAMIE","20131111","20131111","N.v.t.","38879","pick-up truck"
"Bedrijfsauto","VG648G","DODGE","DODGE RAM 1500 SLT","20131111","20131111","N.v.t.","30888","pick-up truck"
"Bedrijfsauto","VG730B","DODGE","DODGE RAM 1500","20090605","20131022","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG780K","DODGE","DODGE RAM 1500 SLT","20140113","20140113","N.v.t.","30888","pick-up truck"
"Bedrijfsauto","VG821V","DODGE","DODGE RAM 1500 SPORT","20140109","20140109","N.v.t.","39942","pick-up truck"
"Bedrijfsauto","VG826P","DODGE","DODGE RAM 1500 SPORT","20140110","20140110","N.v.t.","35741","pick-up truck"
"Bedrijfsauto","VG867S","DODGE","DODGE RAM 1500 SPORT","20140103","20140103","N.v.t.","36548","pick-up truck"
"Bedrijfsauto","VG867V","DODGE","DODGE RAM 1500 SPORT","20140128","20140128","N.v.t.","47201","pick-up truck"
"Bedrijfsauto","VG868S","DODGE","DODGE RAM 1500 SPORT","20140121","20140121","N.v.t.","35422","pick-up truck"
"Bedrijfsauto","VG869V","DODGE","DODGE RAM 1500 SPORT","20140117","20140117","N.v.t.","48612","pick-up truck"
"Bedrijfsauto","VG883D","DODGE","DODGE RAM 1500 SPORT","20131101","20131101","N.v.t.","38231","pick-up truck"
"Bedrijfsauto","VG931T","DODGE","DODGE RAM 1500 SPORT","20140111","20140111","N.v.t.","38568","pick-up truck"
"Bedrijfsauto","VG938D","DODGE","DODGE RAM 1500 SPORT","20131115","20131115","N.v.t.","28229","pick-up truck"
"Bedrijfsauto","VG940K","DODGE","DODGE RAM 1500 SPORT","20131205","20131205","N.v.t.","35741","pick-up truck"
"Bedrijfsauto","VG952T","DODGE","DODGE RAM 1500 LARAMIE","20140117","20140117","N.v.t.","38568","pick-up truck"
"Bedrijfsauto","VG959T","DODGE","DODGE RAM 1500  CREW CAB SPORT","20140110","20140110","N.v.t.","38568","pick-up truck"
"Bedrijfsauto","VG973D","DODGE","DODGE RAM 1500 LARAMIE","20131101","20131101","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VG998G","DODGE","DODGE RAM 1500 SPORT","20131205","20131205","N.v.t.","38553","pick-up truck"
"Bedrijfsauto","VGB11B","DODGE","DODGE RAM 1500","20200618","20200618","N.v.t.","110586","pick-up truck"
"Bedrijfsauto","VGB35F","DODGE","DODGE RAM 1500","20200326","20200525","N.v.t.","110813","pick-up truck"
"Bedrijfsauto","VGB64R","DODGE","DODGE RAM 1500","20200605","20200605","N.v.t.","91686","pick-up truck"
"Bedrijfsauto","VGB73R","DODGE","DODGE RAM 1500","20200604","20200604","N.v.t.","85712","pick-up truck"
"Bedrijfsauto","VGD05R","DODGE","DODGE RAM 1500","20200612","20200612","N.v.t.","100022","pick-up truck"
"Bedrijfsauto","VGD83X","DODGE","DODGE RAM 1500","20200716","20200716","N.v.t.","110183","pick-up truck"
"Bedrijfsauto","VGD98L","DODGE","DODGE RAM 1500","20191101","20200612","N.v.t.","72989","pick-up truck"
"Bedrijfsauto","VGF25P","DODGE","DODGE RAM 1500","20190709","20200616","N.v.t.","89588","pick-up truck"
"Bedrijfsauto","VGG16R","DODGE","DODGE RAM 1500","20200424","20200623","N.v.t.","110057","pick-up truck"
"Bedrijfsauto","VGG40R","DODGE","DODGE RAM 1500","20200106","20200827","N.v.t.","100032","pick-up truck"
"Bedrijfsauto","VGH38D","DODGE","DODGE RAM 1500","20200508","20200701","N.v.t.","111058","pick-up truck"
"Bedrijfsauto","VGJ03S","DODGE","DODGE RAM 1500","20200710","20200710","N.v.t.","96730","pick-up truck"
"Bedrijfsauto","VGJ04S","DODGE","DODGE RAM 1500","20200803","20200803","N.v.t.","100340","pick-up truck"
"Bedrijfsauto","VGJ09S","DODGE","DODGE RAM 1500","20201014","20201014","N.v.t.","80047","pick-up truck"
"Bedrijfsauto","VGJ10S","DODGE","DODGE RAM 1500","20210327","20210327","N.v.t.","96007","pick-up truck"
"Bedrijfsauto","VGJ19S","DODGE","DODGE RAM 1500","20200916","20200916","N.v.t.","77774","pick-up truck"
"Bedrijfsauto","VGJ21S","DODGE","DODGE RAM 1500","20201008","20201008","N.v.t.","104604","pick-up truck"
"Bedrijfsauto","VGJ76B","DODGE","DODGE RAM 1500","20130920","20200707","N.v.t.","53296","pick-up truck"
"Bedrijfsauto","VGJ80R","DODGE","DODGE RAM 1500","20200718","20200718","N.v.t.","73532","pick-up truck"
"Bedrijfsauto","VGJ82R","DODGE","DODGE RAM 1500","20200721","20200721","N.v.t.","73532","pick-up truck"
"Bedrijfsauto","VGJ82S","DODGE","DODGE RAM 1500","20200908","20200908","N.v.t.","70905","pick-up truck"
"Bedrijfsauto","VGJ83R","DODGE","DODGE RAM 1500","20210226","20210226","N.v.t.","105427","pick-up truck"
"Bedrijfsauto","VGJ84S","DODGE","DODGE RAM 1500","20201005","20201005","N.v.t.","100340","pick-up truck"
"Bedrijfsauto","VGK27V","DODGE","DODGE RAM 1500","20201029","20201029","N.v.t.","104604","pick-up truck"
"Bedrijfsauto","VGL69V","DODGE","DODGE RAM 1500","20200113","20200722","N.v.t.","106793","pick-up truck"
"Bedrijfsauto","VGN19X","DODGE","DODGE RAM 1500","20201201","20201201","N.v.t.","104756","pick-up truck"
"Bedrijfsauto","VGP01V","DODGE","DODGE RAM 1500","20200817","20200817","N.v.t.","103150","pick-up truck"
"Bedrijfsauto","VGP12B","DODGE","DODGE RAM 1500","20040915","20200729","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGP78L","DODGE","DODGE RAM 1500","20161028","20200805","N.v.t.","73210","pick-up truck"
"Bedrijfsauto","VGP97T","DODGE","DODGE RAM 1500","20200812","20200812","N.v.t.","107262","pick-up truck"
"Bedrijfsauto","VGP98T","DODGE","DODGE RAM 1500","20200914","20200914","N.v.t.","105724","pick-up truck"
"Bedrijfsauto","VGS90K","DODGE","DODGE RAM 1500","20200821","20200821","N.v.t.","102593","pick-up truck"
"Bedrijfsauto","VGV32S","DODGE","DODGE RAM 1500","20021105","20201106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGX20D","DODGE","DODGE RAM 1500","20210226","20210226","N.v.t.","87804","pick-up truck"
"Bedrijfsauto","VGX78L","DODGE","DODGE RAM 1500","20210105","20210105","N.v.t.","99458","pick-up truck"
"Bedrijfsauto","VGX81L","DODGE","DODGE RAM 1500","20200925","20200925","N.v.t.","105518","pick-up truck"
"Bedrijfsauto","VGX82L","DODGE","DODGE RAM 1500","20200924","20200924","N.v.t.","95710","pick-up truck"
"Bedrijfsauto","VGZ04S","DODGE","DODGE RAM 1500","20200827","20210130","N.v.t.","82008","pick-up truck"
"Bedrijfsauto","VGZ07B","DODGE","DODGE RAM 1500","20200820","20200919","N.v.t.","64370","pick-up truck"
"Bedrijfsauto","VGZ62X","DODGE","DODGE RAM 1500","20201016","20201016","N.v.t.","95431","pick-up truck"
"Bedrijfsauto","VGZ73S","DODGE","DODGE RAM 1500","20201218","20201218","N.v.t.","99302","pick-up truck"
"Bedrijfsauto","VH010K","DODGE","DODGE RAM 1500 SPORT","20140304","20140304","N.v.t.","36393","pick-up truck"
"Bedrijfsauto","VH022D","DODGE","DODGE RAM 1500","20140204","20140204","N.v.t.","50312","pick-up truck"
"Bedrijfsauto","VH101H","DODGE","DODGE RAM 1500 SLT","20140219","20140219","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VH151K","DODGE","DODGE RAM 1500 SLT","20140304","20140304","N.v.t.","28895","pick-up truck"
"Bedrijfsauto","VH157K","DODGE","DODGE RAM 1500 SLT","20140412","20140412","N.v.t.","28895","pick-up truck"
"Bedrijfsauto","VH158K","DODGE","DODGE RAM 1500 SPORT","20140417","20140417","N.v.t.","34850","pick-up truck"
"Bedrijfsauto","VH159K","DODGE","DODGE RAM 1500 SLT","20140423","20140423","N.v.t.","28895","pick-up truck"
"Bedrijfsauto","VH165K","DODGE","DODGE RAM 1500 SPORT","20140304","20140304","N.v.t.","36121","pick-up truck"
"Bedrijfsauto","VH166K","DODGE","DODGE RAM 1500 SPORT","20140301","20140301","N.v.t.","36121","pick-up truck"
"Bedrijfsauto","VH168K","DODGE","DODGE RAM 1500 SLT","20160101","20160101","N.v.t.","27870","pick-up truck"
"Bedrijfsauto","VH176K","DODGE","DODGE RAM 1500","20110128","20140227","N.v.t.","45727","pick-up truck"
"Bedrijfsauto","VH264V","DODGE","DODGE RAM 1500 LARAMIE","20140417","20140417","N.v.t.","35929","pick-up truck"
"Bedrijfsauto","VH268V","DODGE","DODGE RAM 1500 LARAMIE","20140424","20140424","N.v.t.","35231","pick-up truck"
"Bedrijfsauto","VH275V","DODGE","DODGE RAM 1500 SPORT","20140510","20140510","N.v.t.","33929","pick-up truck"
"Bedrijfsauto","VH289V","DODGE","DODGE RAM 1500 SLT","20140417","20140417","N.v.t.","27661","pick-up truck"
"Bedrijfsauto","VH294V","DODGE","DODGE RAM 1500 LARAMIE","20140506","20140506","N.v.t.","33929","pick-up truck"
"Bedrijfsauto","VH306V","DODGE","DODGE RAM 1500 SPORT","20140417","20140417","N.v.t.","33929","pick-up truck"
"Bedrijfsauto","VH329K","DODGE","DODGE RAM 1500 SPORT","20140321","20140321","N.v.t.","46707","pick-up truck"
"Bedrijfsauto","VH352D","DODGE","DODGE RAM 1500 LARAMIE","20140130","20140130","N.v.t.","35919","pick-up truck"
"Bedrijfsauto","VH353D","DODGE","DODGE RAM 1500 SPORT","20140130","20140130","N.v.t.","35919","pick-up truck"
"Bedrijfsauto","VH354D","DODGE","DODGE RAM 1500 SPORT","20140130","20140130","N.v.t.","35919","pick-up truck"
"Bedrijfsauto","VH438S","DODGE","DODGE RAM 1500 LARAMIE","20140407","20140407","N.v.t.","34986","pick-up truck"
"Bedrijfsauto","VH441J","DODGE","DODGE RAM 1500 SLT","20140514","20140514","N.v.t.","27870","pick-up truck"
"Bedrijfsauto","VH443J","DODGE","DODGE RAM 1500 SLT","20140228","20140228","N.v.t.","27870","pick-up truck"
"Bedrijfsauto","VH444J","DODGE","DODGE RAM 1500 SLT","20140513","20140513","N.v.t.","27870","pick-up truck"
"Bedrijfsauto","VH449J","DODGE","DODGE RAM 1500 SLT","20140516","20140516","N.v.t.","27870","pick-up truck"
"Bedrijfsauto","VH450F","DODGE","DODGE RAM 1500 SPORT","20140217","20140217","N.v.t.","47380","pick-up truck"
"Bedrijfsauto","VH452J","DODGE","DODGE RAM 1500 SLT","20140509","20140509","N.v.t.","27870","pick-up truck"
"Bedrijfsauto","VH506T","DODGE","DODGE RAM 1500 LARAMIE","20140401","20140401","N.v.t.","35231","pick-up truck"
"Bedrijfsauto","VH508T","DODGE","DODGE RAM 1500 LARAMIE","20140401","20140401","N.v.t.","34529","pick-up truck"
"Bedrijfsauto","VH546D","DODGE","DODGE RAM 1500 SPORT","20140214","20140214","N.v.t.","36393","pick-up truck"
"Bedrijfsauto","VH548D","DODGE","DODGE RAM 1500 SPORT","20140221","20140221","N.v.t.","36393","pick-up truck"
"Bedrijfsauto","VH549D","DODGE","DODGE RAM 1500 SPORT","20140307","20140307","N.v.t.","36393","pick-up truck"
