"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ08TX","OPEL","KADETT","19790620","19790620","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ09DX","OPEL","KADETT AUTOMATIC","19790619","19790619","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ1590","OPEL","KADETT A","19640303","20160617","BLAUW",,"sedan"
"Personenauto","DZ18BP","OPEL","KADETT COUPE","19790615","19790615","ROOD",,"coupe"
"Personenauto","DZ20GN","OPEL","KADETT","19790602","19790602","GROEN",,"stationwagen"
"Personenauto","DZ20XK","OPEL","KADETT COUPE","19790614","19790614","GROEN",,"Niet geregistreerd"
"Personenauto","DZ2193","OPEL","KADETT CARAVAN","19700514","20160921","GEEL",,"stationwagen"
"Personenauto","DZ21PZ","OPEL","KADETT AUTOMATIC","19790612","19790612","GROEN",,"Niet geregistreerd"
"Personenauto","DZ23PG","OPEL","KADETT","19790531","19790531","BLAUW",,"sedan"
"Personenauto","DZ23RD","OPEL","KADETT AUTOMATIC","19790614","19790614","GROEN",,"Niet geregistreerd"
"Personenauto","DZ24TY","OPEL","KADETT","19790626","19790626","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ25NH","OPEL","KADETT COUPE","19790607","19790607","GEEL",,"Niet geregistreerd"
"Personenauto","DZ29BR","OPEL","KADETT COUPE","19790601","19790601","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ33XK","OPEL","KADETT","19790615","19790615","GROEN",,"Niet geregistreerd"
"Personenauto","DZ35JG","OPEL","KADETT COUPE","19790606","19790606","ROOD",,"Niet geregistreerd"
"Personenauto","DZ40TZ","OPEL","KADETT","19790612","19790612","ROOD",,"Niet geregistreerd"
"Personenauto","DZ41YX","OPEL","KADETT","19790615","19790615","GROEN",,"Niet geregistreerd"
"Personenauto","DZ42DY","OPEL","KADETT COUPE","19790614","19790614","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ4516","OPEL","OPEL KADETT","19660824","20171108","GRIJS",,"sedan"
"Personenauto","DZ4552","OPEL","KADETT","19660826","20171115","ROOD",,"coupe"
"Personenauto","DZ4598","OPEL","OPEL KADETT","19710408","20171122","ROOD",,"sedan"
"Personenauto","DZ4785","OPEL","KADETT B CARAVAN L","19660511","20180104","ROOD",,"stationwagen"
"Personenauto","DZ48XJ","OPEL","KADETT","19790615","19790615","ORANJE",,"Niet geregistreerd"
"Personenauto","DZ5060","OPEL","KADETT","19660616","20180303","BLAUW",,"sedan"
"Personenauto","DZ5241","OPEL","KADETT COUPE","19681212","20180406","ROOD",,"coupe"
"Personenauto","DZ54GN","OPEL","KADETT","19790607","19790607","ROOD",,"Niet geregistreerd"
"Personenauto","DZ54JG","OPEL","KADETT COUPE","19790605","19790605","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ54NG","OPEL","KADETT COUPE","19790608","19790608","GEEL",,"Niet geregistreerd"
"Personenauto","DZ54PY","OPEL","KADETT","19790626","19790626","ROOD",,"Niet geregistreerd"
"Personenauto","DZ54TH","OPEL","KADETT COUPE","19780630","19790616","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ57BR","OPEL","KADETT","19790613","19790613","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ57XP","OPEL","KADETT COUPE","19790614","19790614","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ58PG","OPEL","KADETT GTE","19760630","19790830","GEEL",,"Niet geregistreerd"
"Personenauto","DZ6101","OPEL","OPEL KADETT","19380915","20180813","ZWART",,"sedan"
"Personenauto","DZ6228","OPEL","KADETT","19660804","20180831","WIT",,"coupe"
"Personenauto","DZ62PY","OPEL","KADETT","19790611","19790611","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ6570","OPEL","KADETT A COUPE","19650325","20181026","BLAUW",,"coupe"
"Personenauto","DZ65NG","OPEL","KADETT","19790608","19790608","ROOD",,"Niet geregistreerd"
"Personenauto","DZ66DX","OPEL","KADETT COUPE","19790531","19790531","ROOD",,"Niet geregistreerd"
"Personenauto","DZ67DT","OPEL","KADETT","19790601","19790601","ZWART",,"Niet geregistreerd"
"Personenauto","DZ69XN","OPEL","KADETT","19790615","19790615","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ70JK","OPEL","KADETT","19790608","19790608","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ74YX","OPEL","KADETT","19790619","19790619","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ85NJ","OPEL","KADETT AUTOMATIC","19790607","19790607","GROEN",,"Niet geregistreerd"
"Personenauto","DZ86JJ","OPEL","KADETT","19790606","19790606","GEEL",,"Niet geregistreerd"
"Personenauto","DZ86XJ","OPEL","KADETT","19790615","19790615","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ8774","OPEL","KADETT SUPER","19641123","20191017","GEEL",,"sedan"
"Personenauto","DZ87NG","OPEL","KADETT","19790608","19790608","GROEN",,"Niet geregistreerd"
"Personenauto","DZ9301","OPEL","KADETT COUPE","19640630","20200206","ROOD",,"coupe"
"Personenauto","DZ93XP","OPEL","KADETT COUPE","19790613","19790613","WIT",,"Niet geregistreerd"
"Personenauto","DZ9850","OPEL","KADETT","19370630","20200710","GRIJS",,"sedan"
"Personenauto","DZ98GN","OPEL","KADETT COUPE","19790605","19790605","WIT",,"coupe"
"Personenauto","FB01PD","OPEL","KADETT","19790713","19790713","GROEN",,"Niet geregistreerd"
"Personenauto","FB08BL","OPEL","KADETT COUPE","19790626","19790626","BRUIN",,"Niet geregistreerd"
"Personenauto","FB11YG","OPEL","KADETT COUPE","19790703","19790703","BRUIN",,"Niet geregistreerd"
"Personenauto","FB14DY","OPEL","KADETT COUPE","19790627","19790627","BRUIN",,"Niet geregistreerd"
"Personenauto","FB15HS","OPEL","KADETT COUPE","19790622","19790622","BLAUW",,"Niet geregistreerd"
"Personenauto","FB17LL","OPEL","KADETT","19790702","19790702","BLAUW",,"Niet geregistreerd"
"Personenauto","FB20HT","OPEL","KADETT COUPE","19790626","19790626","ORANJE",,"Niet geregistreerd"
"Personenauto","FB24HT","OPEL","KADETT COUPE","19790622","19790622","WIT",,"Niet geregistreerd"
"Personenauto","FB24JZ","OPEL","KADETT","19790908","19790908","BRUIN",,"Niet geregistreerd"
"Personenauto","FB27JP","OPEL","KADETT GTE","19790707","19790707","GEEL",,"Niet geregistreerd"
"Personenauto","FB29KB","OPEL","KADETT COUPE","19790622","19790622","ROOD",,"Niet geregistreerd"
"Personenauto","FB32TZ","OPEL","KADETT","19790628","19790628","GEEL",,"Niet geregistreerd"
"Personenauto","FB36HT","OPEL","KADETT","19790629","19790629","ROOD",,"Niet geregistreerd"
"Personenauto","FB40VB","OPEL","KADETT","19790710","19790710","BRUIN",,"Niet geregistreerd"
"Personenauto","FB42DY","OPEL","KADETT","19790618","19790618","BRUIN",,"Niet geregistreerd"
"Personenauto","FB42XB","OPEL","KADETT","19790713","19790713","BLAUW",,"Niet geregistreerd"
"Personenauto","FB47HV","OPEL","KADETT","19790626","19790626","ORANJE",,"Niet geregistreerd"
"Personenauto","FB49LN","OPEL","KADETT COUPE","19790625","19790625","ROOD",,"Niet geregistreerd"
"Personenauto","FB53BP","OPEL","KADETT AUTOMATIC","19790615","19790615","BRUIN",,"Niet geregistreerd"
"Personenauto","FB58BL","OPEL","KADETT COUPE","19790705","19790705","BLAUW",,"Niet geregistreerd"
"Personenauto","FB60GN","OPEL","KADETT COUPE","19790622","19790622","ORANJE",,"Niet geregistreerd"
"Personenauto","FB63ZY","OPEL","KADETT","19790704","19790704","BRUIN",,"Niet geregistreerd"
"Personenauto","FB69DX","OPEL","KADETT COUPE","19790621","19790621","BRUIN",,"Niet geregistreerd"
"Personenauto","FB71LP","OPEL","KADETT","19790622","19790622","BRUIN",,"Niet geregistreerd"
"Personenauto","FB72PD","OPEL","KADETT","19790702","19790702","BRUIN",,"sedan"
"Personenauto","FB72XB","OPEL","KADETT COUPE","19790703","19790703","BRUIN",,"Niet geregistreerd"
"Personenauto","FB73PD","OPEL","KADETT COUPE","19790628","19790628","BLAUW",,"Niet geregistreerd"
"Personenauto","FB78LK","OPEL","KADETT COUPE","19790622","19790622","GEEL",,"Niet geregistreerd"
"Personenauto","FB81KB","OPEL","KADETT","19790621","19790621","BLAUW",,"Niet geregistreerd"
"Personenauto","FB84KB","OPEL","KADETT COUPE","19790730","19790730","BRUIN",,"Niet geregistreerd"
"Personenauto","FB84VZ","OPEL","KADETT COUPE","19790629","19790629","BLAUW",,"Niet geregistreerd"
"Personenauto","FB86RK","OPEL","KADETT","19790627","19790627","GEEL",,"Niet geregistreerd"
"Personenauto","FB87BL","OPEL","KADETT COUPE","19790615","19790615","ROOD",,"Niet geregistreerd"
"Personenauto","FB90KF","OPEL","KADETT RALLYE 2.0E","19790622","19790622","WIT",,"Niet geregistreerd"
"Personenauto","FB92GN","OPEL","KADETT COUPE","19790619","19790619","WIT",,"coupe"
"Personenauto","FB95BN","OPEL","KADETT COUPE","19790620","19790620","ROOD",,"Niet geregistreerd"
"Personenauto","FBLG57","OPEL","KADETT CABRIO C2.ONE GSI U9","19920506","19920506","BLAUW",,"cabriolet"
"Personenauto","FD02JF","OPEL","KADETT COUPE","19790709","19790709","BRUIN",,"Niet geregistreerd"
"Personenauto","FD02JH","OPEL","KADETT COUPE","19790710","19790710","ROOD",,"Niet geregistreerd"
"Personenauto","FD05LB","OPEL","KADETT COUPE","19790719","19790719","WIT",,"Niet geregistreerd"
"Personenauto","FD08FR","OPEL","KADETT AUTOMATIC","19790706","19790706","BRUIN",,"Niet geregistreerd"
"Personenauto","FD09YD","OPEL","KADETT","19790724","19790724","BRUIN",,"Niet geregistreerd"
"Personenauto","FD11TF","OPEL","KADETT","19790724","19790724","GROEN",,"Niet geregistreerd"
"Personenauto","FD21ST","OPEL","KADETT","19790718","19790718","BRUIN",,"Niet geregistreerd"
"Personenauto","FD22HV","OPEL","KADETT","19780630","19800813","WIT",,"Niet geregistreerd"
"Personenauto","FD24KZ","OPEL","KADETT","19790711","19790711","GROEN",,"Niet geregistreerd"
"Personenauto","FD27VP","OPEL","KADETT","19790727","19790727","ROOD",,"Niet geregistreerd"
"Personenauto","FD29XY","OPEL","KADETT","19790730","19790730","BLAUW",,"Niet geregistreerd"
"Personenauto","FD32TF","OPEL","KADETT","19790730","19790730","BLAUW",,"Niet geregistreerd"
"Personenauto","FD36ND","OPEL","KADETT AUTOMATIC","19790712","19790712","BLAUW",,"Niet geregistreerd"
"Personenauto","FD38YB","OPEL","KADETT","19790718","19790718","BLAUW",,"Niet geregistreerd"
"Personenauto","FD42YB","OPEL","KADETT","19790801","19790801","ROOD",,"Niet geregistreerd"
"Personenauto","FD43XY","OPEL","KADETT","19790731","19790731","ROOD",,"Niet geregistreerd"
"Personenauto","FD47KY","OPEL","KADETT COUPE","19790711","19790711","GEEL",,"Niet geregistreerd"
"Personenauto","FD50SV","OPEL","KADETT COUPE","19790716","19790716","BRUIN",,"Niet geregistreerd"
"Personenauto","FD51ND","OPEL","KADETT COUPE AUTOMATIC","19790816","19790816","BLAUW",,"Niet geregistreerd"
"Personenauto","FD54TB","OPEL","KADETT","19790713","19790713","GEEL",,"Niet geregistreerd"
"Personenauto","FD56PT","OPEL","KADETT COUPE","19770630","19790718","GROEN",,"Niet geregistreerd"
"Personenauto","FD56SX","OPEL","KADETT COUPE","19790716","19790716","GEEL",,"Niet geregistreerd"
"Personenauto","FD60JF","OPEL","KADETT AUTOMATIC","19790711","19790711","ROOD",,"Niet geregistreerd"
"Personenauto","FD63TB","OPEL","KADETT","19790718","19790718","GROEN",,"Niet geregistreerd"
"Personenauto","FD74GX","OPEL","KADETT","19790711","19790711","BLAUW",,"Niet geregistreerd"
"Personenauto","FD77VR","OPEL","KADETT","19790717","19790717","BRUIN",,"Niet geregistreerd"
"Personenauto","FD78JD","OPEL","KADETT","19790716","19790716","ROOD",,"Niet geregistreerd"
"Personenauto","FD78TD","OPEL","KADETT AUTOMATIC","19790718","19790718","ORANJE",,"Niet geregistreerd"
"Personenauto","FD85JG","OPEL","KADETT COUPE","19790710","19790710","GROEN",,"Niet geregistreerd"
"Personenauto","FD86DD","OPEL","KADETT AUTOMATIC","19790705","19790705","BLAUW",,"Niet geregistreerd"
"Personenauto","FD87FR","OPEL","KADETT COUPE AUTOMATIC","19790706","19790706","BRUIN",,"Niet geregistreerd"
"Personenauto","FD89SV","OPEL","KADETT","19790719","19790719","BRUIN",,"Niet geregistreerd"
"Personenauto","FD89XN","OPEL","KADETT","19750630","19790720","GROEN",,"Niet geregistreerd"
"Personenauto","FD92KV","OPEL","KADETT AUTOMATIC","19790720","19790720","ROOD",,"Niet geregistreerd"
"Personenauto","FD95ZT","OPEL","KADETT COUPE","19740630","19790723","GEEL",,"Niet geregistreerd"
"Personenauto","FD97JG","OPEL","KADETT","19790713","19790713","BRUIN",,"Niet geregistreerd"
"Personenauto","FD97SY","OPEL","KADETT","19790717","19790717","BRUIN",,"sedan"
"Personenauto","FDNP27","OPEL","KADETT HATCHBACK 1.8 GSI","19850630","19920511","ZWART",,"hatchback"
"Personenauto","FDNP77","OPEL","KADETT HATCHBACK C1.4NZ U9","19910630","19930217","WIT",,"hatchback"
"Personenauto","FF01JY","OPEL","KADETT","19790731","19790731","BRUIN",,"Niet geregistreerd"
"Personenauto","FF04KZ","OPEL","KADETT","19790801","19790801","GROEN",,"Niet geregistreerd"
"Personenauto","FF21DT","OPEL","KADETT RALLYE 20E","19790802","19790802","WIT",,"Niet geregistreerd"
"Personenauto","FF24NX","OPEL","KADETT COUPE","19790803","19790803","ROOD",,"Niet geregistreerd"
"Personenauto","FF31SK","OPEL","KADETT","19790807","19790807","GROEN",,"Niet geregistreerd"
"Personenauto","FF38BD","OPEL","KADETT","19790720","19790720","BRUIN",,"Niet geregistreerd"
"Personenauto","FF39ZV","OPEL","KADETT COUPE","19790816","19790816","BLAUW",,"Niet geregistreerd"
"Personenauto","FF43ZD","OPEL","KADETT","19790823","19790823","BLAUW",,"Niet geregistreerd"
"Personenauto","FF44PN","OPEL","KADETT","19790808","19790808","BRUIN",,"Niet geregistreerd"
"Personenauto","FF47VZ","OPEL","KADETT COUPE","19790810","19790810","ROOD",,"Niet geregistreerd"
"Personenauto","FF63NH","OPEL","KADETT GT/E","19791207","19791207","WIT",,"coupe"
"Personenauto","FF68LT","OPEL","KADETT","19790801","19790801","BRUIN",,"Niet geregistreerd"
"Personenauto","FF74VF","OPEL","KADETT","19790809","19790809","BRUIN",,"Niet geregistreerd"
"Personenauto","FF85PL","OPEL","KADETT","19790809","19790809","BLAUW",,"Niet geregistreerd"
"Personenauto","FF86JP","OPEL","KADETT GTE","19770630","19790820","ORANJE",,"Niet geregistreerd"
"Personenauto","FF87XZ","OPEL","KADETT","19780630","19790816","ROOD",,"Niet geregistreerd"
"Personenauto","FF91HY","OPEL","KADETT","19790727","19790727","BRUIN",,"Niet geregistreerd"
"Personenauto","FF95TJ","OPEL","KADETT","19790816","19790816","ROOD",,"Niet geregistreerd"
"Personenauto","FG24YK","OPEL","KADETT","19790913","19790913","GROEN",,"Niet geregistreerd"
"Personenauto","FG25SJ","OPEL","KADETT COUPE","19790905","19790905","BLAUW",,"Niet geregistreerd"
"Personenauto","FG31LR","OPEL","KADETT","19790921","19790921","BLAUW",,"Niet geregistreerd"
"Personenauto","FG42NK","OPEL","KADETT COUPE","19790906","19790906","BLAUW",,"Niet geregistreerd"
"Personenauto","FG47RK","OPEL","KADETT","19790907","19790907","BLAUW",,"Niet geregistreerd"
"Personenauto","FG64DK","OPEL","KADETT COUPE","19790823","19790823","GROEN",,"Niet geregistreerd"
"Personenauto","FG65KP","OPEL","KADETT GTE","19770630","19790828","GEEL",,"Niet geregistreerd"
"Personenauto","FG67RL","OPEL","KADETT GT/E","19790914","19790914","WIT",,"Niet geregistreerd"
"Personenauto","FG69NL","OPEL","KADETT","19780905","19780905","GROEN",,"Niet geregistreerd"
"Personenauto","FG78HL","OPEL","KADETT","19790828","19790828","ROOD",,"Niet geregistreerd"
"Personenauto","FG83VK","OPEL","KADETT","19790914","19790914","ORANJE",,"Niet geregistreerd"
"Personenauto","FGTR64","OPEL","KADETT HATCHBACK C1.4NZ U9","19910630","19920617","BLAUW",,"hatchback"
"Personenauto","FGVX31","OPEL","KADETT HATCHBACK 1.3NB S6","19870630","19920618","WIT",,"hatchback"
"Personenauto","FGZN59","OPEL","KADETT CABRIO C1.6NZ U9","19920629","19920629","ZWART",,"cabriolet"
"Personenauto","FH14XD","OPEL","KADETT","19790928","19790928","BRUIN",,"Niet geregistreerd"
"Personenauto","FH15LR","OPEL","KADETT 12N","19790921","19790921","BLAUW",,"Niet geregistreerd"
"Personenauto","FH22HX","OPEL","KADETT 12N","19790921","19790921","BRUIN",,"Niet geregistreerd"
"Personenauto","FH25ZT","OPEL","KADETT HATCHBACK 12N","19791009","19791009","BEIGE",,"Niet geregistreerd"
"Personenauto","FH26NZ","OPEL","KADETT","19790925","19790925","ORANJE",,"Niet geregistreerd"
"Personenauto","FH33RJ","OPEL","KADETT","19790927","19790927","ROOD",,"Niet geregistreerd"
"Personenauto","FH41BN","OPEL","KADETT","19791026","19791026","BRUIN",,"Niet geregistreerd"
"Personenauto","FH52JZ","OPEL","KADETT 12N","19790921","19790921","ROOD",,"Niet geregistreerd"
"Personenauto","FH52NV","OPEL","KADETT HATCHBACK 12N","19790925","19790925","ORANJE",,"Niet geregistreerd"
"Personenauto","FH79BL","OPEL","KADETT","19790913","19790913","WIT",,"Niet geregistreerd"
"Personenauto","FH85RF","OPEL","KADETT","19790926","19790926","GEEL",,"Niet geregistreerd"
"Personenauto","FH85SJ","OPEL","KADETT","19790927","19790927","ORANJE",,"Niet geregistreerd"
"Personenauto","FH87SJ","OPEL","KADETT COUPE","19790927","19790927","BLAUW",,"Niet geregistreerd"
"Personenauto","FH87ZS","OPEL","KADETT 12N","19791009","19791009","BLAUW",,"Niet geregistreerd"
"Personenauto","FHSF04","OPEL","KADETT CABRIO C1.6NZ U9","19920703","19920703","BLAUW",,"cabriolet"
"Personenauto","FHSV97","OPEL","KADETT HATCHBACK","19920702","19920702","GEEL",,"hatchback"
"Personenauto","FJ41XL","OPEL","KADETT HATCHBACK 12S","19791019","19791019","ROOD",,"Niet geregistreerd"
"Personenauto","FJ61BZ","OPEL","KADETT 12N","19791004","19791004","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ77FB","OPEL","KADETT COUPE","19791005","19791005","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ86RS","OPEL","KADETT HATCHBACK 13N","19791015","19791015","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ93VZ","OPEL","KADETT GTE","19770630","19791105","GEEL",,"Niet geregistreerd"
"Personenauto","FJ96XK","OPEL","KADETT 13N","19791019","19791019","BRUIN",,"Niet geregistreerd"
"Personenauto","FJDS68","OPEL","KADETT CABRIO C2.ONE GSI U9","19920715","19920715","WIT",,"cabriolet"
"Personenauto","FJZB43","OPEL","KADETT CABRIO C2.ONE GSI U9","19920730","19920730","ROOD",,"cabriolet"
"Personenauto","FK15LF","OPEL","KADETT 13N","19791108","19791108","BRUIN",,"Niet geregistreerd"
"Personenauto","FK21PS","OPEL","KADETT 13N","19791105","19791105","WIT",,"Niet geregistreerd"
"Personenauto","FK22HR","OPEL","KADETT 13S","19791031","19791031","ORANJE",,"Niet geregistreerd"
"Personenauto","FK76HS","OPEL","KADETT HATCHBACK 12S","19791116","19791116","GROEN",,"hatchback"
"Personenauto","FK80NH","OPEL","KADETT 12N","19791101","19791101","ORANJE",,"Niet geregistreerd"
"Personenauto","FK81PF","OPEL","KADETT 12 N","19791217","19791217","GROEN",,"Niet geregistreerd"
"Personenauto","FK87BY","OPEL","KADETT 12N","19791026","19791026","BRUIN",,"Niet geregistreerd"
"Personenauto","FL02XF","OPEL","KADETT HATCHBACK 12N","19791130","19791130","GROEN",,"Niet geregistreerd"
"Personenauto","FL06RR","OPEL","KADETT 12N","19791123","19791123","BLAUW",,"Niet geregistreerd"
"Personenauto","FL18TD","OPEL","KADETT","19791128","19791128","BLAUW",,"Niet geregistreerd"
"Personenauto","FL24JL","OPEL","KADETT HATCHBACK 12N","19791116","19791116","BRUIN",,"Niet geregistreerd"
"Personenauto","FL26GX","OPEL","KADETT COUPE","19750630","19791115","ROOD",,"Niet geregistreerd"
"Personenauto","FL32TF","OPEL","KADETT","19791127","19791127","BRUIN",,"Niet geregistreerd"
"Personenauto","FL34ZT","OPEL","KADETT CARAVAN 1.3N","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FL44RV","OPEL","KADETT CARAVAN 12S","19791130","19791130","GROEN",,"Niet geregistreerd"
"Personenauto","FL47YN","OPEL","KADETT 12N","19791128","19791128","WIT",,"Niet geregistreerd"
"Personenauto","FL53RR","OPEL","KADETT 12N","19791123","19791123","ROOD",,"Niet geregistreerd"
"Personenauto","FL68VX","OPEL","KADETT RALLYE 16S","19780630","19800204","GEEL",,"coupe"
"Personenauto","FL73ZR","OPEL","KADETT 12N","19791130","19791130","BLAUW",,"Niet geregistreerd"
"Personenauto","FL84RT","OPEL","KADETT CARAVAN 12 S","19791129","19791129","WIT",,"Niet geregistreerd"
"Personenauto","FL84YB","OPEL","KADETT 13S","19791129","19791129","BRUIN",,"Niet geregistreerd"
"Personenauto","FL93KX","OPEL","KADETT HATCHBACK 12N","19791120","19791120","BRUIN",,"Niet geregistreerd"
"Personenauto","FLZN32","OPEL","KADETT CARAVAN 1.6 D","19870630","19920820","WIT",,"stationwagen"
"Personenauto","FN24FF","OPEL","KADETT","19791204","19791204","ROOD",,"Niet geregistreerd"
"Personenauto","FN37NJ","OPEL","KADETT HATCHBACK 12N","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FN43YK","OPEL","KADETT HATCHBACK 12N","19800102","19800102","ORANJE",,"Niet geregistreerd"
"Personenauto","FN53PL","OPEL","KADETT 12N","19800103","19800103","BRUIN",,"Niet geregistreerd"
"Personenauto","FN66BV","OPEL","KADETT","19791204","19791204","BRUIN",,"Niet geregistreerd"
"Personenauto","FN70VG","OPEL","KADETT HATCHBACK 12N","19800102","19800102","ORANJE",,"Niet geregistreerd"
"Personenauto","FN71NG","OPEL","KADETT HATCHBACK 12N","19800103","19800103","BRUIN",,"Niet geregistreerd"
"Personenauto","FN74XN","OPEL","KADETT GTE","19770630","19800502","GEEL",,"hatchback"
"Personenauto","FN82BY","OPEL","KADETT 12N","19791130","19791130","BEIGE",,"Niet geregistreerd"
"Personenauto","FN93BV","OPEL","KADETT 13N","19791205","19791205","ORANJE",,"Niet geregistreerd"
"Personenauto","FN98SZ","OPEL","KADETT 13S","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FNXN85","OPEL","KADETT CABRIO C1.6NZ U9","19910630","19920908","ROOD",,"cabriolet"
"Personenauto","FP02GD","OPEL","KADETT","19800227","19800227","BRUIN",,"Niet geregistreerd"
"Personenauto","FP08HZ","OPEL","KADETT","19791224","19791224","ROOD",,"Niet geregistreerd"
"Personenauto","FP15VF","OPEL","KADETT HATCHBACK 12N","19800112","19800112","BRUIN",,"Niet geregistreerd"
"Personenauto","FP17LB","OPEL","KADETT CARAVAN 12S","19800102","19800102","ORANJE",,"Niet geregistreerd"
"Personenauto","FP48LL","OPEL","KADETT HATCHBACK 12N","19800102","19800102","ORANJE",,"Niet geregistreerd"
"Personenauto","FP66LH","OPEL","KADETT 12S","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP90JF","OPEL","KADETT HATCHBACK 13N","19800107","19800107","BRUIN",,"Niet geregistreerd"
"Personenauto","FP95GD","OPEL","KADETT HATCHBACK 12N","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FR01ZN","OPEL","KADETT 13S","19800128","19800128","GEEL",,"Niet geregistreerd"
"Personenauto","FR13HY","OPEL","KADETT 12N","19800201","19800201","BRUIN",,"Niet geregistreerd"
"Personenauto","FR14RD","OPEL","KADETT HATCHBACK 12N","19800118","19800118","BLAUW",,"Niet geregistreerd"
"Personenauto","FR21YS","OPEL","KADETT HATCHBACK 12N","19800122","19800122","BRUIN",,"Niet geregistreerd"
"Personenauto","FR22JZ","OPEL","KADETT 12N","19800111","19800111","BRUIN",,"Niet geregistreerd"
"Personenauto","FR40ZP","OPEL","KADETT HATCHBACK 12N","19800123","19800123","BRUIN",,"Niet geregistreerd"
"Personenauto","FR47PL","OPEL","KADETT RALLYE 16S","19790630","19800114","BRUIN",,"Niet geregistreerd"
"Personenauto","FR47RG","OPEL","KADETT HATCHBACK 12N","19800121","19800121","BEIGE",,"Niet geregistreerd"
"Personenauto","FR55NK","OPEL","KADETT HATCHBACK 13S","19800111","19800111","ZWART",,"Niet geregistreerd"
"Personenauto","FR89ZP","OPEL","KADETT COUPE","19800205","19800205","ROOD",,"Niet geregistreerd"
"Personenauto","FS07RH","OPEL","KADETT 13N","19800205","19800205","BEIGE",,"Niet geregistreerd"
"Personenauto","FS22RH","OPEL","KADETT CARAVAN 13 S","19800211","19800211","ORANJE",,"Niet geregistreerd"
"Personenauto","FS23VP","OPEL","KADETT HATCHBACK 13N","19800211","19800211","BRUIN",,"Niet geregistreerd"
"Personenauto","FS36PF","OPEL","KADETT 12N","19800208","19800208","ORANJE",,"Niet geregistreerd"
"Personenauto","FS37GF","OPEL","KADETT HATCHBACK 12N","19800130","19800130","BLAUW",,"Niet geregistreerd"
"Personenauto","FS51FH","OPEL","KADETT HATCHBACK 12N","19800208","19800208","BRUIN",,"Niet geregistreerd"
"Personenauto","FS53FH","OPEL","KADETT CARAVAN 12S","19800205","19800205","WIT",,"Niet geregistreerd"
"Personenauto","FS57RG","OPEL","KADETT 12N","19800206","19800206","BRUIN",,"Niet geregistreerd"
"Personenauto","FS78VL","OPEL","KADETT HATCHBACK 12S","19800208","19800208","ORANJE",,"Niet geregistreerd"
"Personenauto","FS82KD","OPEL","KADETT 12N","19800201","19800201","BRUIN",,"Niet geregistreerd"
"Personenauto","FS92JZ","OPEL","KADETT","19800131","19800131","BRUIN",,"stationwagen"
"Personenauto","FT08ZG","OPEL","KADETT HATCHBACK 12N","19800313","19800313","BRUIN",,"Niet geregistreerd"
"Personenauto","FT14PR","OPEL","KADETT","19780630","19800409","ORANJE",,"Niet geregistreerd"
"Personenauto","FT21NZ","OPEL","KADETT CARAVAN 13S","19800229","19800229","GEEL",,"Niet geregistreerd"
"Personenauto","FT35FN","OPEL","KADETT 12N","19800226","19800226","ROOD",,"Niet geregistreerd"
"Personenauto","FT43TJ","OPEL","KADETT HATCHBACK 13S","19800227","19800227","GROEN",,"Niet geregistreerd"
"Personenauto","FT59VL","OPEL","KADETT CARAVAN 1.3N","19800228","19800228","BLAUW",,"Niet geregistreerd"
"Personenauto","FT60BX","OPEL","KADETT CARAVAN 12S","19800220","19800220","ROOD",,"Niet geregistreerd"
"Personenauto","FT64DH","OPEL","KADETT GT/E","19790630","19800219","GEEL",,"Niet geregistreerd"
"Personenauto","FT82KY","OPEL","KADETT HATCHBACK 13S","19800221","19800221","GROEN",,"Niet geregistreerd"
"Personenauto","FT94RF","OPEL","KADETT HATCHBACK 12N","19800225","19800225","BRUIN",,"Niet geregistreerd"
"Personenauto","FV06NF","OPEL","KADETT HATCHBACK 13S","19800320","19800320","BRUIN",,"Niet geregistreerd"
"Personenauto","FV10PR","OPEL","KADETT 12N","19800320","19800320","ROOD",,"Niet geregistreerd"
"Personenauto","FV16KG","OPEL","KADETT RALLYE 2.0E","19790630","19800428","WIT",,"Niet geregistreerd"
