"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39JLNP","HONDA","CIVIC 3 DR","20020530","20020530","GRIJS",,"hatchback"
"Personenauto","39JXFR","HONDA","CIVIC 3 DR","20020919","20020919","ZWART",,"hatchback"
"Personenauto","39LFHB","HONDA","CIVIC 3 DR","20021128","20021128","GEEL",,"hatchback"
"Personenauto","39LKVV","HONDA","CIVIC 3 DR","20030211","20030211","BLAUW",,"hatchback"
"Personenauto","39LPGR","HONDA","CIVIC 3 DR","20030328","20030328","ZWART",,"hatchback"
"Personenauto","39NNZN","HONDA","CIVIC 3 DR","20040122","20040122","ZWART",,"hatchback"
"Personenauto","39NXLV","HONDA","CIVIC 3 DR","20040331","20040331","ZWART",,"hatchback"
"Personenauto","39PFRS","HONDA","CIVIC 3 DR","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","39PPBP","HONDA","CIVIC 3 DR","20040923","20040923","ZWART",,"hatchback"
"Personenauto","39RBBH","HONDA","CIVIC 3 DR","20050108","20050108","ZWART","21416","hatchback"
"Personenauto","39RFST","HONDA","CIVIC 3 DR","20050314","20050314","ZWART","21416","hatchback"
"Personenauto","39RKBL","HONDA","CIVIC 3 DR","20050502","20050502","ZWART","29401","hatchback"
"Personenauto","39RVTZ","HONDA","CIVIC 3 DR","20050922","20050922","ZWART","30366","hatchback"
"Personenauto","39SBDH","HONDA","CIVIC 3 DR","20051029","20051029","ZWART","21416","hatchback"
"Personenauto","3TTX62","HONDA","CIVIC 3 DR","20011218","20140512","GRIJS",,"hatchback"
"Personenauto","3XXF81","HONDA","CIVIC 3 DR","20050131","20141119","ZWART",,"hatchback"
"Personenauto","40HLXL","HONDA","CIVIC 3 DR","20010914","20010914","GRIJS",,"hatchback"
"Personenauto","40LFHB","HONDA","CIVIC 3 DR","20021129","20021129","GRIJS",,"hatchback"
"Personenauto","40LNGN","HONDA","CIVIC 3 DR","20030307","20030307","ROOD",,"hatchback"
"Personenauto","40LNRB","HONDA","CIVIC 3 DR","20030321","20030321","GRIJS",,"hatchback"
"Personenauto","40LPGR","HONDA","CIVIC 3 DR","20030325","20030325","GRIJS",,"hatchback"
"Personenauto","40NNZN","HONDA","CIVIC 3 DR","20040624","20040624","GRIJS",,"hatchback"
"Personenauto","40PFRS","HONDA","CIVIC 3 DR","20040527","20040527","GRIJS",,"hatchback"
"Personenauto","40RBBH","HONDA","CIVIC 3 DR","20050106","20050106","GRIJS","21416","hatchback"
"Personenauto","40RJXZ","HONDA","CIVIC 3 DR","20050429","20050429","GRIJS","19354","hatchback"
"Personenauto","40RVBJ","HONDA","CIVIC 3 DR","20011217","20050906","ZWART",,"hatchback"
"Personenauto","40SFBG","HONDA","CIVIC 3 DR","20051118","20051118","GRIJS","18440","hatchback"
"Personenauto","41HLDV","HONDA","CIVIC 3 DR","20010824","20010824","GRIJS",,"hatchback"
"Personenauto","41HLXL","HONDA","CIVIC 3 DR","20010911","20010911","GRIJS",,"hatchback"
"Personenauto","41HVX7","HONDA","CIVIC 3 DR","20041213","20090317","ZWART",,"hatchback"
"Personenauto","41JPJT","HONDA","CIVIC 3 DR","20020628","20020628","BLAUW",,"hatchback"
"Personenauto","41JRGJ","HONDA","CIVIC 3 DR","20020710","20020710","GRIJS",,"hatchback"
"Personenauto","41JXLZ","HONDA","CIVIC 3 DR","20020925","20020925","GROEN",,"hatchback"
"Personenauto","41LFHB","HONDA","CIVIC 3 DR","20021129","20021129","GRIJS",,"hatchback"
"Personenauto","41LPHX","HONDA","CIVIC 3 DR","20030328","20030328","ZWART",,"hatchback"
"Personenauto","41LZNS","HONDA","CIVIC 3 DR","20030628","20030628","GRIJS",,"hatchback"
"Personenauto","41NNZN","HONDA","CIVIC 3 DR","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","41NVVT","HONDA","CIVIC 3 DR","20040312","20040312","GRIJS",,"hatchback"
"Personenauto","41PFRS","HONDA","CIVIC 3 DR","20040527","20040527","GRIJS",,"hatchback"
"Personenauto","41RBNV","HONDA","CIVIC 3 DR","20050127","20050127","GRIJS","18440","hatchback"
"Personenauto","41RJXZ","HONDA","CIVIC 3 DR","20050427","20050427","ROOD","19520","hatchback"
"Personenauto","41RVSK","HONDA","CIVIC 3 DR","20050922","20050922","BLAUW","19354","hatchback"
"Personenauto","42HZGJ","HONDA","CIVIC 3 DR","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","42JKRF","HONDA","CIVIC 3 DR","20020515","20020515","GRIJS",,"hatchback"
"Personenauto","42JPJT","HONDA","CIVIC 3 DR","20020628","20020628","ZWART",,"hatchback"
"Personenauto","42JVVP","HONDA","CIVIC 3 DR","20020916","20020916","ZWART",,"hatchback"
"Personenauto","42LPHX","HONDA","CIVIC 3 DR","20030325","20030325","GRIJS",,"hatchback"
"Personenauto","42NBVZ","HONDA","CIVIC 3 DR","20030725","20030725","GRIJS",,"hatchback"
"Personenauto","42NDVD","HONDA","CIVIC 3 DR","20030808","20030808","GRIJS",,"hatchback"
"Personenauto","42NZHD","HONDA","CIVIC 3 DR","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","42PGVF","HONDA","CIVIC 3 DR","20040618","20040618","BLAUW",,"hatchback"
"Personenauto","42RJXZ","HONDA","CIVIC 3 DR","20050429","20050429","ZWART","19895","hatchback"
"Personenauto","42RKJN","HONDA","CIVIC 3 DR","20050521","20050521","GRIJS","24670","hatchback"
"Personenauto","42RVSK","HONDA","CIVIC 3 DR","20050921","20050921","ZWART","19895","hatchback"
"Personenauto","43JRTD","HONDA","CIVIC 3 DR","20020720","20020720","GEEL",,"hatchback"
"Personenauto","43JVVP","HONDA","CIVIC 3 DR","20020917","20020917","GRIJS",,"hatchback"
"Personenauto","43JXLZ","HONDA","CIVIC 3 DR","20020926","20020926","ZWART",,"hatchback"
"Personenauto","43LRPL","HONDA","CIVIC 3 DR","20020410","20030409","BLAUW",,"hatchback"
"Personenauto","43NDVD","HONDA","CIVIC 3 DR","20030808","20030808","GRIJS",,"hatchback"
"Personenauto","43NLHH","HONDA","CIVIC 3 DR","20031114","20031114","GRIJS",,"hatchback"
"Personenauto","43NXRL","HONDA","CIVIC 3 DR","20040324","20040324","GRIJS",,"hatchback"
"Personenauto","43NZHD","HONDA","CIVIC 3 DR","20040402","20040402","GRIJS",,"hatchback"
"Personenauto","43PRPB","HONDA","CIVIC 3 DR","20041019","20041019","BLAUW",,"hatchback"
"Personenauto","43RJXZ","HONDA","CIVIC 3 DR","20050428","20050428","ZWART","19895","hatchback"
"Personenauto","43RKNR","HONDA","CIVIC 3 DR","20050512","20050512","ROOD","21041","hatchback"
"Personenauto","43RVSK","HONDA","CIVIC 3 DR","20050922","20050922","ZWART","21416","hatchback"
"Personenauto","43RZPS","HONDA","CIVIC 3 DR","20051025","20051025","GRIJS","19895","hatchback"
"Personenauto","43SFVG","HONDA","CIVIC 3 DR","20051215","20051215","ZWART","19895","hatchback"
"Personenauto","43ZNRG","HONDA","CIVIC 3 DR","20040114","20080401","ZWART",,"hatchback"
"Personenauto","44JBBD","HONDA","CIVIC 3 DR","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","44JFBX","HONDA","CIVIC 3 DR","20020228","20020228","ZWART",,"hatchback"
"Personenauto","44JRTD","HONDA","CIVIC 3 DR","20020724","20020724","BLAUW",,"hatchback"
"Personenauto","44JVVP","HONDA","CIVIC 3 DR","20020917","20020917","GRIJS",,"hatchback"
"Personenauto","44NLHH","HONDA","CIVIC 3 DR","20031114","20031114","ZWART",,"hatchback"
"Personenauto","44NNVG","HONDA","CIVIC 3 DR","20040105","20040105","GRIJS",,"hatchback"
"Personenauto","44NVPG","HONDA","CIVIC 3 DR","20040312","20040312","ZWART",,"hatchback"
"Personenauto","44NXRL","HONDA","CIVIC 3 DR","20040325","20040325","GRIJS",,"hatchback"
"Personenauto","44NZHD","HONDA","CIVIC 3 DR","20040402","20040402","ZWART",,"hatchback"
"Personenauto","44PLBV","HONDA","CIVIC 3 DR","20040813","20040813","ZWART",,"hatchback"
"Personenauto","44PLDX","HONDA","CIVIC 3 DR","20040816","20040816","GRIJS",,"hatchback"
"Personenauto","44PRPB","HONDA","CIVIC 3 DR","20041025","20041025","GRIJS",,"hatchback"
"Personenauto","44PXJV","HONDA","CIVIC 3 DR","20050103","20050103","ZWART",,"hatchback"
"Personenauto","44RZPS","HONDA","CIVIC 3 DR","20051022","20051022","GRIJS","19895","hatchback"
"Personenauto","45JBBD","HONDA","CIVIC 3 DR","20020201","20020201","ZWART",,"hatchback"
"Personenauto","45JFBX","HONDA","CIVIC 3 DR","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","45JKXT","HONDA","CIVIC 3 DR","20020522","20020522","GRIJS",,"hatchback"
"Personenauto","45JVDN","HONDA","CIVIC 3 DR","20020903","20020903","GRIJS",,"hatchback"
"Personenauto","45JVVP","HONDA","CIVIC 3 DR","20020918","20020918","GRIJS",,"hatchback"
"Personenauto","45NLHH","HONDA","CIVIC 3 DR","20031114","20031114","ZWART",,"hatchback"
"Personenauto","45NXRL","HONDA","CIVIC 3 DR","20040331","20040331","BLAUW",,"hatchback"
"Personenauto","45PLDX","HONDA","CIVIC 3 DR","20040826","20040826","GRIJS",,"hatchback"
"Personenauto","45RSDL","HONDA","CIVIC 3 DR","20050728","20050728","ZWART","21416","hatchback"
"Personenauto","45SBJG","HONDA","CIVIC 3 DR","20051103","20051103","GRIJS","19895","hatchback"
"Personenauto","46HND7","HONDA","CIVIC 3 DR","20030507","20090227","GRIJS",,"hatchback"
"Personenauto","46JJLJ","HONDA","CIVIC 3 DR","20020502","20020502","BLAUW",,"hatchback"
"Personenauto","46LGGH","HONDA","CIVIC 3 DR","20021219","20021219","ZWART",,"hatchback"
"Personenauto","46LLNX","HONDA","CIVIC 3 DR","20030222","20030222","ROOD",,"hatchback"
"Personenauto","46LLSP","HONDA","CIVIC 3 DR","20030303","20030303","ZWART",,"hatchback"
"Personenauto","46LNZF","HONDA","CIVIC 3 DR","20030321","20030321","GRIJS",,"hatchback"
"Personenauto","46LPNT","HONDA","CIVIC 3 DR","20030327","20030327","ZWART",,"hatchback"
"Personenauto","46NJTL","HONDA","CIVIC 3 DR","20020527","20040126","GRIJS",,"hatchback"
"Personenauto","46NLHH","HONDA","CIVIC 3 DR","20031114","20031114","ZWART",,"hatchback"
"Personenauto","46NXRL","HONDA","CIVIC 3 DR","20040329","20040329","BLAUW",,"hatchback"
"Personenauto","46RPKH","HONDA","CIVIC 3 DR","20050630","20050630","GRIJS","19354","hatchback"
"Personenauto","47JBBD","HONDA","CIVIC 3 DR","20020128","20020128","BLAUW",,"hatchback"
"Personenauto","47JFBX","HONDA","CIVIC 3 DR","20020301","20020301","GRIJS",,"hatchback"
"Personenauto","47JGNH","HONDA","CIVIC 3 DR","20020322","20020322","GRIJS",,"hatchback"
"Personenauto","47JNFF","HONDA","CIVIC 3 DR","20020607","20020607","GEEL",,"hatchback"
"Personenauto","47LFFZ","HONDA","CIVIC 3 DR","20021129","20021129","ZWART",,"hatchback"
"Personenauto","47LGGH","HONDA","CIVIC 3 DR","20021219","20021219","BLAUW",,"hatchback"
"Personenauto","47LLSP","HONDA","CIVIC 3 DR","20030228","20030228","GRIJS",,"hatchback"
"Personenauto","47LPNT","HONDA","CIVIC 3 DR","20030328","20030328","BLAUW",,"hatchback"
"Personenauto","47LZBD","HONDA","CIVIC 3 DR","20030624","20030624","BLAUW",,"hatchback"
"Personenauto","47LZRK","HONDA","CIVIC 3 DR","20030630","20030630","GRIJS",,"hatchback"
"Personenauto","47NFVJ","HONDA","CIVIC 3 DR","20030829","20030829","GRIJS",,"hatchback"
"Personenauto","47NLHH","HONDA","CIVIC 3 DR","20040103","20040103","ZWART",,"hatchback"
"Personenauto","47NXRL","HONDA","CIVIC 3 DR","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","47PFHX","HONDA","CIVIC 3 DR","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","47RFRN","HONDA","CIVIC 3 DR","20050310","20050310","ZWART","21416","hatchback"
"Personenauto","47RHBV","HONDA","CIVIC 3 DR","20050331","20050331","ROOD","21041","hatchback"
"Personenauto","48HXS4","HONDA","CIVIC 3 DR","20040416","20090319","GRIJS",,"hatchback"
"Personenauto","48JBBD","HONDA","CIVIC 3 DR","20020201","20020201","ROOD",,"hatchback"
"Personenauto","48JBTF","HONDA","CIVIC 3 DR","20020208","20020208","BLAUW",,"hatchback"
"Personenauto","48JDVB","HONDA","CIVIC 3 DR","20020222","20020222","BLAUW",,"hatchback"
"Personenauto","48JGNH","HONDA","CIVIC 3 DR","20020325","20020325","ZWART",,"hatchback"
"Personenauto","48JNVP","HONDA","CIVIC 3 DR","20020619","20020619","GROEN",,"hatchback"
"Personenauto","48LFXD","HONDA","CIVIC 3 DR","20021217","20021217","ZWART",,"hatchback"
"Personenauto","48LZBD","HONDA","CIVIC 3 DR","20030702","20030702","GRIJS",,"hatchback"
"Personenauto","48LZRK","HONDA","CIVIC 3 DR","20030630","20030630","ZWART",,"hatchback"
"Personenauto","48NLHH","HONDA","CIVIC 3 DR","20031114","20031114","ZWART",,"hatchback"
"Personenauto","48NXRL","HONDA","CIVIC 3 DR","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","48PPKP","HONDA","CIVIC 3 DR","20040929","20040929","GRIJS",,"hatchback"
"Personenauto","48RBDN","HONDA","CIVIC 3 DR","20050112","20050112","GRIJS","21416","hatchback"
"Personenauto","48RHBV","HONDA","CIVIC 3 DR","20050331","20050331","ROOD","29025","hatchback"
"Personenauto","48RXZK","HONDA","CIVIC 3 DR","20051011","20051011","GRIJS","21416","hatchback"
"Personenauto","48TTJR","HONDA","CIVIC 3 DR","20020826","20070118","ZWART",,"hatchback"
"Personenauto","49HKDR","HONDA","CIVIC 3 DR","20010808","20010808","GEEL",,"hatchback"
"Personenauto","49JBBD","HONDA","CIVIC 3 DR","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","49JDVB","HONDA","CIVIC 3 DR","20020222","20020222","BLAUW",,"hatchback"
"Personenauto","49JHDH","HONDA","CIVIC 3 DR","20020403","20020403","GROEN",,"hatchback"
"Personenauto","49JJNS","HONDA","CIVIC 3 DR","20020507","20020507","ROOD",,"hatchback"
"Personenauto","49LFFZ","HONDA","CIVIC 3 DR","20021129","20021129","GRIJS",,"hatchback"
"Personenauto","49LNV9","HONDA","CIVIC 3 DR","20030326","20110224","GRIJS",,"hatchback"
"Personenauto","49LPNT","HONDA","CIVIC 3 DR","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","49LZBD","HONDA","CIVIC 3 DR","20030625","20030625","BLAUW",,"hatchback"
"Personenauto","49NJPB","HONDA","CIVIC 3 DR","20031014","20031014","BLAUW",,"hatchback"
"Personenauto","49NLHH","HONDA","CIVIC 3 DR","20031114","20031114","ZWART",,"hatchback"
"Personenauto","49NXRL","HONDA","CIVIC 3 DR","20040325","20040325","ROOD",,"hatchback"
"Personenauto","49PDRZ","HONDA","CIVIC 3 DR","20040514","20040514","ZWART",,"hatchback"
"Personenauto","49PFKD","HONDA","CIVIC 3 DR","20040527","20040527","ZWART",,"hatchback"
"Personenauto","49PKBS","HONDA","CIVIC 3 DR","20040723","20040723","GRIJS",,"hatchback"
"Personenauto","49RBDN","HONDA","CIVIC 3 DR","20050114","20050114","GRIJS","31520","hatchback"
"Personenauto","49RVZS","HONDA","CIVIC 3 DR","20050927","20050927","ZWART","19895","hatchback"
"Personenauto","4KSZ25","HONDA","CIVIC 3 DR","20030103","20130802","ZWART",,"hatchback"
"Personenauto","4XKD08","HONDA","CIVIC 3 DR","20030121","20140821","ZWART",,"hatchback"
"Personenauto","4XXH40","HONDA","CIVIC 3 DR","20050429","20141111","GRIJS","19895","hatchback"
"Personenauto","4ZKX27","HONDA","CIVIC 3 DR","20020102","20150105","GRIJS",,"hatchback"
"Personenauto","4ZPD14","HONDA","CIVIC 3 DR","20041221","20150813","GRIJS",,"hatchback"
"Personenauto","50HKBK","HONDA","CIVIC 3 DR","20010803","20010803","GEEL",,"hatchback"
"Personenauto","50HTGT","HONDA","CIVIC 3 DR","20011124","20011124","ZWART",,"hatchback"
"Personenauto","50JDZP","HONDA","CIVIC 3 DR","20020301","20020301","ZWART",,"hatchback"
"Personenauto","50JHDH","HONDA","CIVIC 3 DR","20020405","20020405","ZWART",,"hatchback"
"Personenauto","50LFFZ","HONDA","CIVIC 3 DR","20021128","20021128","GRIJS",,"hatchback"
"Personenauto","50PHZZ","HONDA","CIVIC 3 DR","20040702","20040702","GRIJS",,"hatchback"
"Personenauto","50PSSH","HONDA","CIVIC 3 DR","20041105","20041105","ZWART",,"hatchback"
"Personenauto","50RVZS","HONDA","CIVIC 3 DR","20050926","20050926","ZWART","30366","hatchback"
"Personenauto","50SVR4","HONDA","CIVIC 3 DR","20051130","20120130","GRIJS",,"hatchback"
"Personenauto","50TNPT","HONDA","CIVIC 3 DR","20030729","20061121","GRIJS",,"hatchback"
"Personenauto","51JDZP","HONDA","CIVIC 3 DR","20020301","20020301","GRIJS",,"hatchback"
"Personenauto","51JHDH","HONDA","CIVIC 3 DR","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","51JJKF","HONDA","CIVIC 3 DR","20020424","20020424","GRIJS",,"hatchback"
"Personenauto","51JJNS","HONDA","CIVIC 3 DR","20020426","20020426","BLAUW",,"hatchback"
"Personenauto","51JLVL","HONDA","CIVIC 3 DR","20020606","20020606","BLAUW",,"hatchback"
"Personenauto","51JTBZ","HONDA","CIVIC 3 DR","20020814","20020814","GROEN",,"hatchback"
"Personenauto","51LFFZ","HONDA","CIVIC 3 DR","20021130","20021130","BLAUW",,"hatchback"
"Personenauto","51LNNK","HONDA","CIVIC 3 DR","20030314","20030314","BLAUW",,"hatchback"
"Personenauto","51LXLX","HONDA","CIVIC 3 DR","20030620","20030620","GRIJS",,"hatchback"
"Personenauto","51NFXP","HONDA","CIVIC 3 DR","20030829","20030829","BLAUW",,"hatchback"
"Personenauto","51NSXK","HONDA","CIVIC 3 DR","20040211","20040211","ZWART",,"hatchback"
"Personenauto","51PDNZ","HONDA","CIVIC 3 DR","20040508","20040508","ZWART",,"hatchback"
"Personenauto","51PHZZ","HONDA","CIVIC 3 DR","20040702","20040702","GRIJS",,"hatchback"
"Personenauto","51PSSH","HONDA","CIVIC 3 DR","20041105","20041105","GRIJS",,"hatchback"
"Personenauto","51PTZB","HONDA","CIVIC 3 DR","20041203","20041203","GRIJS",,"hatchback"
"Personenauto","51PVPR","HONDA","CIVIC 3 DR","20041228","20041228","GRIJS",,"hatchback"
"Personenauto","51RBNB","HONDA","CIVIC 3 DR","20050122","20050122","BLAUW","19895","hatchback"
"Personenauto","51RGKH","HONDA","CIVIC 3 DR","20050330","20050330","GRIJS","20071","hatchback"
"Personenauto","51RSNT","HONDA","CIVIC 3 DR","20050809","20050809","ZWART","21416","hatchback"
"Personenauto","51RVZS","HONDA","CIVIC 3 DR","20050929","20050929","ZWART","30366","hatchback"
"Personenauto","51TGVD","HONDA","CIVIC 3 DR","20030512","20060829","BLAUW",,"hatchback"
"Personenauto","52HKDR","HONDA","CIVIC 3 DR","20010807","20010807","GEEL",,"hatchback"
"Personenauto","52JHDH","HONDA","CIVIC 3 DR","20020329","20020329","ROOD",,"hatchback"
"Personenauto","52JJKF","HONDA","CIVIC 3 DR","20020420","20020420","GEEL",,"hatchback"
"Personenauto","52JLVL","HONDA","CIVIC 3 DR","20020605","20020605","ZWART",,"hatchback"
"Personenauto","52JPLX","HONDA","CIVIC 3 DR","20020627","20020627","ZWART",,"hatchback"
"Personenauto","52LXLX","HONDA","CIVIC 3 DR","20030620","20030620","GRIJS",,"hatchback"
"Personenauto","52LZBD","HONDA","CIVIC 3 DR","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","52NBLJ","HONDA","CIVIC 3 DR","20030712","20030712","BLAUW",,"hatchback"
"Personenauto","52NFXP","HONDA","CIVIC 3 DR","20030827","20030827","ZWART",,"hatchback"
"Personenauto","52NLKS","HONDA","CIVIC 3 DR","20031119","20031119","BLAUW",,"hatchback"
"Personenauto","52NVRJ","HONDA","CIVIC 3 DR","20040313","20040313","ROOD",,"hatchback"
"Personenauto","52NXXD","HONDA","CIVIC 3 DR","20040331","20040331","ZWART",,"hatchback"
"Personenauto","52PVPR","HONDA","CIVIC 3 DR","20050103","20050103","ZWART",,"hatchback"
"Personenauto","52RBNB","HONDA","CIVIC 3 DR","20050127","20050127","GRIJS","21416","hatchback"
"Personenauto","52RZRT","HONDA","CIVIC 3 DR","20051027","20051027","GRIJS","19895","hatchback"
"Personenauto","53HKBK","HONDA","CIVIC 3 DR","20010824","20010824","GEEL",,"hatchback"
"Personenauto","53HPNN","HONDA","CIVIC 3 DR","20011005","20011005","GRIJS",,"hatchback"
"Personenauto","53JHDH","HONDA","CIVIC 3 DR","20020403","20020403","GRIJS",,"hatchback"
"Personenauto","53JRJP","HONDA","CIVIC 3 DR","20020709","20020709","GRIJS",,"hatchback"
"Personenauto","53LXLX","HONDA","CIVIC 3 DR","20030617","20030617","GRIJS",,"hatchback"
"Personenauto","53LZBD","HONDA","CIVIC 3 DR","20030630","20030630","ROOD",,"hatchback"
"Personenauto","53NBLJ","HONDA","CIVIC 3 DR","20030711","20030711","GRIJS",,"hatchback"
"Personenauto","53NFXP","HONDA","CIVIC 3 DR","20030827","20030827","ZWART",,"hatchback"
"Personenauto","53NLKS","HONDA","CIVIC 3 DR","20031121","20031121","ZWART",,"hatchback"
"Personenauto","53NVRJ","HONDA","CIVIC 3 DR","20040310","20040310","ZWART",,"hatchback"
"Personenauto","53NXXD","HONDA","CIVIC 3 DR","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","53PDNZ","HONDA","CIVIC 3 DR","20040510","20040510","ZWART",,"hatchback"
"Personenauto","53PKKN","HONDA","CIVIC 3 DR","20040730","20040730","ZWART",,"hatchback"
"Personenauto","53RBNB","HONDA","CIVIC 3 DR","20050121","20050121","ZWART","21416","hatchback"
"Personenauto","53RBSN","HONDA","CIVIC 3 DR","20050126","20050126","GRIJS","18440","hatchback"
"Personenauto","53RRPD","HONDA","CIVIC 3 DR","20050722","20050722","ZWART","19895","hatchback"
"Personenauto","53RZRT","HONDA","CIVIC 3 DR","20051027","20051027","ZWART","21416","hatchback"
"Personenauto","54HPNN","HONDA","CIVIC 3 DR","20011005","20011005","ZWART",,"hatchback"
"Personenauto","54HTGT","HONDA","CIVIC 3 DR","20011121","20011121","ZWART",,"hatchback"
"Personenauto","54JDBP","HONDA","CIVIC 3 DR","20020912","20020912","GEEL",,"hatchback"
"Personenauto","54JDNH","HONDA","CIVIC 3 DR","20020218","20020218","ROOD",,"hatchback"
"Personenauto","54JPLX","HONDA","CIVIC 3 DR","20020629","20020629","GRIJS",,"hatchback"
"Personenauto","54JTBZ","HONDA","CIVIC 3 DR","20020813","20020813","ZWART",,"hatchback"
"Personenauto","54LXRZ","HONDA","CIVIC 3 DR","20030801","20030801","BLAUW",,"hatchback"
"Personenauto","54NBDB","HONDA","CIVIC 3 DR","20030709","20030709","GRIJS",,"hatchback"
"Personenauto","54NHTN","HONDA","CIVIC 3 DR","20030930","20030930","ZWART",,"hatchback"
"Personenauto","54NLKS","HONDA","CIVIC 3 DR","20031120","20031120","BLAUW",,"hatchback"
"Personenauto","54PKKN","HONDA","CIVIC 3 DR","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","54RBSN","HONDA","CIVIC 3 DR","20050128","20050128","GRIJS","21416","hatchback"
"Personenauto","54RNHX","HONDA","CIVIC 3 DR","20050609","20050609","ZWART","19895","hatchback"
"Personenauto","54RVDV","HONDA","CIVIC 3 DR","20050909","20050909","ZWART","21416","hatchback"
"Personenauto","55JGTS","HONDA","CIVIC 3 DR","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","55JHDH","HONDA","CIVIC 3 DR","20020418","20020418","GRIJS",,"hatchback"
"Personenauto","55JPLX","HONDA","CIVIC 3 DR","20020627","20020627","ROOD",,"hatchback"
"Personenauto","55LBVJ","HONDA","CIVIC 3 DR","20021102","20021102","BLAUW",,"hatchback"
"Personenauto","55LPRX","HONDA","CIVIC 3 DR","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","55NHTN","HONDA","CIVIC 3 DR","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","55NLKS","HONDA","CIVIC 3 DR","20031121","20031121","ROOD",,"hatchback"
"Personenauto","55NXNX","HONDA","CIVIC 3 DR","20040324","20040324","GRIJS",,"hatchback"
"Personenauto","55PBHL","HONDA","CIVIC 3 DR","20040416","20040416","ZWART",,"hatchback"
"Personenauto","55PHB6","HONDA","CIVIC 3 DR","20031027","20110122","GRIJS",,"hatchback"
"Personenauto","55PKKN","HONDA","CIVIC 3 DR","20040731","20040731","GRIJS",,"hatchback"
"Personenauto","55PNRL","HONDA","CIVIC 3 DR","20040916","20040916","GRIJS",,"hatchback"
"Personenauto","55RBRN","HONDA","CIVIC 3 DR","20050128","20050128","GRIJS","20071","hatchback"
"Personenauto","55RNFG","HONDA","CIVIC 3 DR","20050609","20050609","GRIJS","18440","hatchback"
"Personenauto","56JHDH","HONDA","CIVIC 3 DR","20020329","20020329","ZWART",,"hatchback"
"Personenauto","56JXJD","HONDA","CIVIC 3 DR","20020930","20020930","ZWART",,"hatchback"
"Personenauto","56LPFG","HONDA","CIVIC 3 DR","20030321","20030321","BLAUW",,"hatchback"
"Personenauto","56LPKT","HONDA","CIVIC 3 DR","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","56LPRX","HONDA","CIVIC 3 DR","20030328","20030328","BLAUW",,"hatchback"
"Personenauto","56LTZH","HONDA","CIVIC 3 DR","20030523","20030523","GROEN",,"hatchback"
"Personenauto","56NDDD","HONDA","CIVIC 3 DR","20030725","20030725","GROEN",,"hatchback"
"Personenauto","56NHTN","HONDA","CIVIC 3 DR","20031003","20031003","BLAUW",,"hatchback"
"Personenauto","56NLKS","HONDA","CIVIC 3 DR","20031120","20031120","GRIJS",,"hatchback"
"Personenauto","56NXNX","HONDA","CIVIC 3 DR","20040327","20040327","ZWART",,"hatchback"
"Personenauto","56PBHL","HONDA","CIVIC 3 DR","20040417","20040417","ZWART",,"hatchback"
"Personenauto","56PKKN","HONDA","CIVIC 3 DR","20040729","20040729","GRIJS",,"hatchback"
"Personenauto","56PNRL","HONDA","CIVIC 3 DR","20040916","20040916","GRIJS",,"hatchback"
"Personenauto","56RNFG","HONDA","CIVIC 3 DR","20050618","20050618","BLAUW","23006","hatchback"
"Personenauto","56RTRZ","HONDA","CIVIC 3 DR","20050831","20050831","GRIJS","18440","hatchback"
"Personenauto","56RXR9","HONDA","CIVIC 3 DR","20060330","20110811","GRIJS",,"hatchback"
"Personenauto","57JGTS","HONDA","CIVIC 3 DR","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","57JPLX","HONDA","CIVIC 3 DR","20020629","20020629","ZWART",,"hatchback"
"Personenauto","57JSDG","HONDA","CIVIC 3 DR","20020724","20020724","GRIJS",,"hatchback"
"Personenauto","57LPKT","HONDA","CIVIC 3 DR","20030327","20030327","BLAUW",,"hatchback"
"Personenauto","57LPRX","HONDA","CIVIC 3 DR","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","57LTNH","HONDA","CIVIC 3 DR","20030514","20030514","GRIJS",,"hatchback"
"Personenauto","57LXDV","HONDA","CIVIC 3 DR","20030613","20030613","ROOD",,"hatchback"
"Personenauto","57NDDD","HONDA","CIVIC 3 DR","20030724","20030724","ZWART",,"hatchback"
