"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","99ZJL8","HONDA","CIVIC 5DR","20090915","20121128","GRIJS",,"hatchback"
"Personenauto","99ZJRK","HONDA","CIVIC 4DR HYBRID","20080222","20080222","GRIJS","24501","sedan"
"Personenauto","99ZJTD","HONDA","CIVIC 5DR","20080229","20080229","BEIGE","24101","hatchback"
"Personenauto","99ZKPH","HONDA","CIVIC 5DR","20080306","20080306","BLAUW","23450","hatchback"
"Personenauto","99ZLDB","HONDA","CIVIC 4DR HYBRID","20080314","20080314","ZWART","24501","sedan"
"Personenauto","99ZLFH","HONDA","CIVIC 4DR HYBRID","20080325","20080325","ZWART","29951","sedan"
"Personenauto","99ZPBG","HONDA","CIVIC 4DR HYBRID","20080411","20080411","GRIJS","24501","sedan"
"Personenauto","99ZRNT","HONDA","CIVIC 4DR HYBRID","20080508","20080508","BLAUW","27951","sedan"
"Personenauto","99ZTT1","HONDA","CIVIC 5DR","20130208","20130208","GRIJS","23299","hatchback"
"Personenauto","99ZXB1","HONDA","CIVIC 5DR","20130228","20130228","WIT","23799","hatchback"
"Personenauto","9KBF51","HONDA","CIVIC 5DR","20130308","20130308","ZWART","23799","hatchback"
"Personenauto","9KBF53","HONDA","CIVIC 5DR","20130312","20130312","BLAUW","29300","hatchback"
"Personenauto","9KBF54","HONDA","CIVIC 5DR","20130315","20130315","WIT","37390","hatchback"
"Personenauto","9KDF88","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","29300","hatchback"
"Personenauto","9KDP73","HONDA","CIVIC 5DR","20130327","20130327","ZWART","23799","hatchback"
"Personenauto","9KDP74","HONDA","CIVIC 5DR","20130329","20130329","ROOD","29430","hatchback"
"Personenauto","9KFN12","HONDA","CIVIC 5DR","20130422","20130422","GEEL","23799","hatchback"
"Personenauto","9KFN14","HONDA","CIVIC 5DR","20130422","20130422","GRIJS","23799","hatchback"
"Personenauto","9KFN15","HONDA","CIVIC 5DR","20130422","20130422","GRIJS","23799","hatchback"
"Personenauto","9KFN16","HONDA","CIVIC 5DR","20130422","20130422","GRIJS","23799","hatchback"
"Personenauto","9KFN17","HONDA","CIVIC 5DR","20130422","20130422","GRIJS","23799","hatchback"
"Personenauto","9KFN19","HONDA","CIVIC 5DR","20130422","20130422","GRIJS","23799","hatchback"
"Personenauto","9KFN20","HONDA","CIVIC 5DR","20130422","20130422","GRIJS","23799","hatchback"
"Personenauto","9KFN21","HONDA","CIVIC 5DR","20130422","20130422","GRIJS","23799","hatchback"
"Personenauto","9KFN22","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","23799","hatchback"
"Personenauto","9KFN24","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","23799","hatchback"
"Personenauto","9KFN25","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","23799","hatchback"
"Personenauto","9KFN26","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","23799","hatchback"
"Personenauto","9KFN27","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","23799","hatchback"
"Personenauto","9KFN28","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","23799","hatchback"
"Personenauto","9KFN31","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","23799","hatchback"
"Personenauto","9KFN32","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","23799","hatchback"
"Personenauto","9KFN33","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","23799","hatchback"
"Personenauto","9KFN35","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","23799","hatchback"
"Personenauto","9KFN36","HONDA","CIVIC 5DR","20130329","20130329","ZWART","23799","hatchback"
"Personenauto","9KFN37","HONDA","CIVIC 5DR","20130329","20130329","WIT","23799","hatchback"
"Personenauto","9KFN38","HONDA","CIVIC 5DR","20130329","20130329","WIT","23799","hatchback"
"Personenauto","9KFN39","HONDA","CIVIC 5DR","20130329","20130329","BRUIN","23799","hatchback"
"Personenauto","9KFN40","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","23799","hatchback"
"Personenauto","9KFN41","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","23799","hatchback"
"Personenauto","9KFN42","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","23799","hatchback"
"Personenauto","9KFN43","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","23799","hatchback"
"Personenauto","9KFN44","HONDA","CIVIC 5DR","20130329","20130329","BLAUW","26300","hatchback"
"Personenauto","9KFN45","HONDA","CIVIC 5DR","20130329","20130329","ZWART","26300","hatchback"
"Personenauto","9KFN46","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","26300","hatchback"
"Personenauto","9KFN47","HONDA","CIVIC 5DR","20130329","20130329","ZWART","26300","hatchback"
"Personenauto","9KFN49","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","26300","hatchback"
"Personenauto","9KFN50","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","26300","hatchback"
"Personenauto","9KFN51","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","26300","hatchback"
"Personenauto","9KFN52","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","26300","hatchback"
"Personenauto","9KFN53","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","26300","hatchback"
"Personenauto","9KFN54","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","26300","hatchback"
"Personenauto","9KFN55","HONDA","CIVIC 5DR","20130329","20130329","WIT","26300","hatchback"
"Personenauto","9KFN56","HONDA","CIVIC 5DR","20130329","20130329","WIT","26300","hatchback"
"Personenauto","9KFN57","HONDA","CIVIC 5DR","20130329","20130329","WIT","26300","hatchback"
"Personenauto","9KFN58","HONDA","CIVIC 5DR","20130329","20130329","WIT","26300","hatchback"
"Personenauto","9KFN59","HONDA","CIVIC 5DR","20130329","20130329","WIT","26300","hatchback"
"Personenauto","9KFN60","HONDA","CIVIC 5DR","20130405","20130405","GRIJS","30090","hatchback"
"Personenauto","9KFN64","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","25649","hatchback"
"Personenauto","9KFN66","HONDA","CIVIC 5DR","20130329","20130329","ZWART","25649","hatchback"
"Personenauto","9KFN70","HONDA","CIVIC 5DR","20130330","20130330","GRIJS","25649","hatchback"
"Personenauto","9KFS73","HONDA","CIVIC 5DR","20130405","20130405","WIT","26300","hatchback"
"Personenauto","9KFS74","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","29890","hatchback"
"Personenauto","9KFS75","HONDA","CIVIC 5DR","20130329","20130329","BLAUW","32390","hatchback"
"Personenauto","9KFS77","HONDA","CIVIC 5DR","20130329","20130329","GRIJS","25649","hatchback"
"Personenauto","9KFS78","HONDA","CIVIC 5DR","20130329","20130329","BLAUW","25649","hatchback"
"Personenauto","9KFS79","HONDA","CIVIC 5DR","20130329","20130329","WIT","25649","hatchback"
"Personenauto","9KFS83","HONDA","CIVIC 5DR","20130330","20130330","GRIJS","27650","hatchback"
"Personenauto","9KGS92","HONDA","CIVIC 5DR","20130420","20130420","ZWART","28799","hatchback"
"Personenauto","9KGZ50","HONDA","CIVIC 5DR","20130419","20130419","ROOD","23139","hatchback"
"Personenauto","9KGZ51","HONDA","CIVIC 5DR","20130420","20130420","WIT","23799","hatchback"
"Personenauto","9KGZ52","HONDA","CIVIC 5DR","20130518","20130518","WIT","23799","hatchback"
"Personenauto","9KGZ53","HONDA","CIVIC 5DR","20130423","20130423","WIT","27090","hatchback"
"Personenauto","9KGZ54","HONDA","CIVIC 5DR","20130511","20130511","BRUIN","27090","hatchback"
"Personenauto","9KGZ55","HONDA","CIVIC 5DR","20130429","20130429","WIT","30090","hatchback"
"Personenauto","9KHP10","HONDA","CIVIC 5DR","20130425","20130425","WIT","27090","hatchback"
"Personenauto","9KKS08","HONDA","CIVIC 5DR","20130522","20130522","GRIJS","23799","hatchback"
"Personenauto","9KKS09","HONDA","CIVIC 5DR","20130524","20130524","ZWART","32390","hatchback"
"Personenauto","9KKS17","HONDA","CIVIC 3DR","20071122","20130516","ZWART",,"hatchback"
"Personenauto","9KLG97","HONDA","CIVIC 5DR","20130531","20130531","WIT","27090","hatchback"
"Personenauto","9KLG98","HONDA","CIVIC 5DR","20130525","20130525","WIT","25649","hatchback"
"Personenauto","9KNN54","HONDA","CIVIC 5DR","20130606","20130606","WIT","23799","hatchback"
"Personenauto","9KNN55","HONDA","CIVIC 5DR","20130605","20130605","ROOD","26430","hatchback"
"Personenauto","9KSP54","HONDA","CIVIC 3 DR","20050509","20130816","ZWART",,"hatchback"
"Personenauto","9KVP04","HONDA","CIVIC 5DR","20100629","20130726","ZWART","22113","hatchback"
"Personenauto","9KXZ87","HONDA","CIVIC CRX","19910712","20130808","GRIJS",,"coupe"
"Personenauto","9KZN34","HONDA","CIVIC 5DR","20130824","20130824","ZWART","26300","hatchback"
"Personenauto","9KZV98","HONDA","CIVIC 3DR","19960731","20130821","WIT",,"hatchback"
"Personenauto","9SHG87","HONDA","CIVIC 5DR","20090911","20130925","ZWART",,"hatchback"
"Personenauto","9SJP92","HONDA","CIVIC 5DR","20131012","20131012","ROOD","25640","hatchback"
"Personenauto","9SJS23","HONDA","CIVIC 3 DR","20040728","20131015","ZWART",,"hatchback"
"Personenauto","9SKS77","HONDA","CIVIC 3 DR","20040715","20140602","GRIJS",,"hatchback"
"Personenauto","9SNN59","HONDA","CIVIC 5DR","20131109","20131109","GRIJS","23800","hatchback"
"Personenauto","9STR24","HONDA","CIVIC","20070228","20131202","BLAUW",,"sedan"
"Personenauto","9SVL08","HONDA","CIVIC 5DR","20090331","20131210","GRIJS",,"hatchback"
"Personenauto","9TFV38","HONDA","CIVIC 3 DR","20041014","20140113","ZWART",,"hatchback"
"Personenauto","9TFX84","HONDA","CIVIC 5DR","20101223","20140404","GRIJS","31650","hatchback"
"Personenauto","9TGJ20","HONDA","CIVIC","20050222","20140222","ROOD",,"hatchback"
"Personenauto","9TGL30","HONDA","CIVIC 5DR","20100601","20140124","ZWART","27003","hatchback"
"Personenauto","9TGL58","HONDA","CIVIC AERODECK","20010403","20140124","GRIJS",,"stationwagen"
"Personenauto","9THD56","HONDA","CIVIC TOURER","20140207","20140207","WIT","31050","MPV"
"Personenauto","9THD57","HONDA","CIVIC TOURER","20140204","20140204","WIT","31050","MPV"
"Personenauto","9THD58","HONDA","CIVIC TOURER","20140311","20140311","WIT","31050","MPV"
"Personenauto","9THJ00","HONDA","CIVIC 5DR","20140207","20140207","ZWART","24250","hatchback"
"Personenauto","9THJ01","HONDA","CIVIC TOURER","20140208","20140208","GRIJS","33330","MPV"
"Personenauto","9THJ02","HONDA","CIVIC 5DR","20140211","20140211","GRIJS","28140","hatchback"
"Personenauto","9THT65","HONDA","CIVIC 5DR","20140217","20140217","GRIJS","21750","hatchback"
"Personenauto","9THT66","HONDA","CIVIC TOURER","20140217","20140217","ZWART","29640","MPV"
"Personenauto","9TJP63","HONDA","CIVIC 5DR","20140227","20140227","ZWART","21750","hatchback"
"Personenauto","9TJP64","HONDA","CIVIC 5DR","20140304","20140304","WIT","28540","hatchback"
"Personenauto","9TKN42","HONDA","CIVIC","19820521","20140304","ZWART",,"hatchback"
"Personenauto","9TKT29","HONDA","CIVIC 5DR","20140315","20140315","ZWART","21750","hatchback"
"Personenauto","9TKX69","HONDA","CIVIC 5DR","20090805","20140315","GRIJS",,"hatchback"
"Personenauto","9TLG11","HONDA","CIVIC TOURER","20140328","20140328","WIT","26600","MPV"
"Personenauto","9TLP57","HONDA","CIVIC 5DR","20100617","20140530","ROOD","26799","hatchback"
"Personenauto","9TNV00","HONDA","CIVIC 5DR","20111222","20140524","ZWART","22574","hatchback"
"Personenauto","9TNV10","HONDA","CIVIC 5 DR","20050630","20140402","BLAUW",,"hatchback"
"Personenauto","9TPB27","HONDA","CIVIC 5DR","20140404","20140404","WIT","26340","hatchback"
"Personenauto","9TPB29","HONDA","CIVIC 5DR","20140331","20140331","GRIJS","25550","hatchback"
"Personenauto","9TRF51","HONDA","CIVIC 5DR","20110525","20140606","ZWART","22262","hatchback"
"Personenauto","9TRN43","HONDA","CIVIC 5DR","20080625","20140423","GRIJS",,"hatchback"
"Personenauto","9TRV54","HONDA","CIVIC TOURER","20140428","20140428","WIT","27840","MPV"
"Personenauto","9TZD43","HONDA","CIVIC TOURER","20140610","20140610","ROOD","29740","MPV"
"Personenauto","9XBD31","HONDA","CIVIC","20070323","20140617","ZWART",,"hatchback"
"Personenauto","9XBJ23","HONDA","CIVIC 5DR","20140623","20140623","GRIJS","23340","hatchback"
"Personenauto","9XBJ24","HONDA","CIVIC 5DR","20140625","20140625","WIT","24250","hatchback"
"Personenauto","9XBJ87","HONDA","CIVIC 5DR","20130327","20160702","ZWART","25140","hatchback"
"Personenauto","9XBR99","HONDA","CIVIC 5DR","20140625","20140625","BLAUW","29330","hatchback"
"Personenauto","9XDX35","HONDA","CIVIC 5DR","20140704","20140704","GRIJS","24250","hatchback"
"Personenauto","9XDX36","HONDA","CIVIC TOURER","20140729","20140729","GRIJS","30750","MPV"
"Personenauto","9XDX37","HONDA","CIVIC TOURER","20140704","20140704","GRIJS","31050","MPV"
"Personenauto","9XFJ00","HONDA","CIVIC TOURER","20140712","20140712","ROOD","30040","MPV"
"Personenauto","9XFS76","HONDA","CIVIC 5DR","20061031","20140709","ZWART",,"hatchback"
"Personenauto","9XHJ79","HONDA","CIVIC 5DR","20140801","20140801","ZWART","21750","hatchback"
"Personenauto","9XHJ80","HONDA","CIVIC 5DR","20140801","20140801","ROOD","24550","hatchback"
"Personenauto","9XHJ96","HONDA","CIVIC 5DR","20110101","20150109","GRIJS","22814","hatchback"
"Personenauto","9XHS59","HONDA","CIVIC 3DR","20090811","20140826","ZWART","29100","hatchback"
"Personenauto","9XJP96","HONDA","CIVIC 5DR","20091118","20140816","BRUIN",,"hatchback"
"Personenauto","9XKF32","HONDA","CIVIC 5DR","20140828","20140828","ZWART","24550","hatchback"
"Personenauto","9XKF33","HONDA","CIVIC TOURER","20140828","20140828","GRIJS","27440","MPV"
"Personenauto","9XKF34","HONDA","CIVIC TOURER","20140829","20140829","BLAUW","31330","MPV"
"Personenauto","9XKL57","HONDA","CIVIC 5DR","20110811","20150320","WIT","25149","hatchback"
"Personenauto","9XKX30","HONDA","CIVIC 5DR","20070411","20141024","ROOD",,"hatchback"
"Personenauto","9XLG72","HONDA","CIVIC 5DR","20110421","20140906","BRUIN","29799","hatchback"
"Personenauto","9XLG86","HONDA","CIVIC 4DR","20040115","20140903","GRIJS",,"sedan"
"Personenauto","9XLH84","HONDA","CIVIC 5DR","20100531","20140927","GRIJS","29350","hatchback"
"Personenauto","9XLX39","HONDA","CIVIC 5DR","20110930","20140927","ZWART","25149","hatchback"
"Personenauto","9XPG89","HONDA","CIVIC 3DR","20040408","20151104","GRIJS",,"hatchback"
"Personenauto","9XRJ13","HONDA","CIVIC 5DR","20090302","20141014","GRIJS",,"hatchback"
"Personenauto","9XRJ52","HONDA","CIVIC 5 DR","20021218","20141006","ZWART",,"hatchback"
"Personenauto","9XRL11","HONDA","CIVIC 2 DR","20031229","20141007","GRIJS",,"sedan"
"Personenauto","9XTJ11","HONDA","CIVIC","20070228","20141024","GRIJS",,"sedan"
"Personenauto","9XTS25","HONDA","CIVIC 5DR","20141031","20141031","WIT","22400","hatchback"
"Personenauto","9XTX13","HONDA","CIVIC 5DR","20140923","20141104","BRUIN","23340","hatchback"
"Personenauto","9XVG05","HONDA","CIVIC 5DR","20090806","20141030","ZWART",,"hatchback"
"Personenauto","9XXH25","HONDA","CIVIC 5DR","20060516","20141223","GRIJS",,"hatchback"
"Personenauto","9XXH67","HONDA","CIVIC 5DR","20141115","20141115","WIT","29050","hatchback"
"Personenauto","9XXH68","HONDA","CIVIC 5DR","20141115","20141115","ZWART","28090","hatchback"
"Personenauto","9XXH69","HONDA","CIVIC TOURER","20141114","20141114","GRIJS","27840","MPV"
"Personenauto","9XXX30","HONDA","CIVIC","20051028","20141122","ROOD",,"hatchback"
"Personenauto","9XZF40","HONDA","CIVIC 5DR","20120702","20141124","WIT","20990","hatchback"
"Personenauto","9ZFV39","HONDA","CIVIC 5DR","20110901","20150528","WIT","24548","hatchback"
"Personenauto","9ZFV95","HONDA","CIVIC 5DR","20100802","20150430","GRIJS","27750","hatchback"
"Personenauto","9ZFZ02","HONDA","CIVIC TOURER","20150102","20150102","GRIJS","27840","MPV"
"Personenauto","9ZHT37","HONDA","CIVIC 5DR","20110913","20150909","GRIJS","25149","hatchback"
"Personenauto","9ZLK54","HONDA","CIVIC 5DR","20150127","20150127","ROOD","27900","hatchback"
"Personenauto","9ZLS78","HONDA","CIVIC 5DR","20150312","20150312","GRIJS","24955","hatchback"
"Personenauto","9ZNH85","HONDA","CIVIC 5DR","20110915","20150207","GRIJS","25149","hatchback"
"Personenauto","9ZNL38","HONDA","CIVIC 5DR","20071212","20150202","ZWART","28400","hatchback"
"Personenauto","9ZNS90","HONDA","CIVIC 5DR","20080221","20150214","ZWART",,"hatchback"
"Personenauto","9ZNT59","HONDA","CIVIC 5DR","20110415","20150404","ZWART","24801","hatchback"
"Personenauto","9ZPV55","HONDA","CIVIC 5DR","20130530","20150225","GRIJS","28148","hatchback"
"Personenauto","9ZRZ90","HONDA","CIVIC 5DR","20070516","20150428","GRIJS",,"hatchback"
"Personenauto","9ZSN62","HONDA","CIVIC 5DR","20060810","20150328","ZWART",,"hatchback"
"Personenauto","9ZTB37","HONDA","CIVIC TOURER","20150320","20150320","GRIJS","26550","MPV"
"Personenauto","9ZTB38","HONDA","CIVIC TOURER","20150328","20150328","BLAUW","33630","MPV"
"Personenauto","9ZTB39","HONDA","CIVIC TOURER","20150327","20150327","GRIJS","30050","MPV"
"Personenauto","9ZTN05","HONDA","CIVIC 5DR","20150326","20150326","WIT","22650","hatchback"
"Personenauto","9ZTN06","HONDA","CIVIC 5DR","20150326","20150326","ROOD","21990","hatchback"
"Personenauto","9ZTN07","HONDA","CIVIC TOURER","20150327","20150327","ZWART","29940","MPV"
"Personenauto","9ZTN08","HONDA","CIVIC TOURER","20150402","20150402","WIT","35030","MPV"
"Personenauto","9ZTN09","HONDA","CIVIC 5DR","20150327","20150327","WIT","27900","hatchback"
"Personenauto","9ZTN10","HONDA","CIVIC 5DR","20150327","20150327","ROOD","27900","hatchback"
"Personenauto","9ZTN11","HONDA","CIVIC 5DR","20150327","20150327","BLAUW","27900","hatchback"
"Personenauto","DB07XP","HONDA","CIVIC 1200","19790209","19790209","WIT",,"Niet geregistreerd"
"Personenauto","DB33XP","HONDA","CIVIC 1200 AUTOMATIC","19790227","19790227","GROEN",,"Niet geregistreerd"
"Personenauto","DB94XN","HONDA","CIVIC 1200","19781103","19781103","GROEN",,"Niet geregistreerd"
"Personenauto","DBDB62","HONDA","CIVIC 3D 1.5I GL U9","19910906","19910906","BLAUW",,"hatchback"
"Personenauto","DBFL93","HONDA","CIVIC 3D 1.5I GL U9","19910909","19910909","ROOD",,"hatchback"
"Personenauto","DBNG65","HONDA","CIVIC 3D 1.3 LUXE U9","19910923","19910923","WIT",,"hatchback"
"Personenauto","DBRG91","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19880630","19910918","ZWART",,"coupe"
"Personenauto","DBRV91","HONDA","CIVIC SHUTTLE 1.5I U9","19910925","19910925","WIT",,"stationwagen"
"Personenauto","DBSN64","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900630","19911029","GEEL",,"coupe"
"Personenauto","DD89YK","HONDA","CIVIC 1200 AUTOMATIC","19790105","19790105","BLAUW",,"Niet geregistreerd"
"Personenauto","DD90YH","HONDA","CIVIC 1200 AUTOMATIC","19781024","19781024","WIT",,"Niet geregistreerd"
"Personenauto","DDDP31","HONDA","CIVIC 3D 1.5I GL PS U9","19910920","19910920","WIT",,"hatchback"
"Personenauto","DDDP33","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910925","19910925","ROOD",,"coupe"
"Personenauto","DDFR91","HONDA","CIVIC 3D 1.5I GL AUT. U9","19910930","19910930","ROOD",,"hatchback"
"Personenauto","DDGT35","HONDA","CIVIC 3D 1.5I GL U9","19910927","19910927","ROOD",,"hatchback"
"Personenauto","DDJG38","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910926","19910926","ROOD",,"coupe"
"Personenauto","DDJG57","HONDA","CIVIC 3D 1.5I GL U9","19911001","19911001","ROOD",,"hatchback"
"Personenauto","DDNB01","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910930","19910930","ROOD",,"coupe"
"Personenauto","DDNB07","HONDA","CIVIC 3D 1.5I GL U9","19910927","19910927","ROOD",,"hatchback"
"Personenauto","DDNB13","HONDA","CIVIC 3D 1.5I GL U9","19910927","19910927","GROEN",,"hatchback"
"Personenauto","DDPP01","HONDA","CIVIC 3D 1.5I GL PS U9","19911002","19911002","ZWART",,"hatchback"
"Personenauto","DDPP13","HONDA","CIVIC SHUTTLE 1.5I U9","19911011","19911011","WIT",,"stationwagen"
"Personenauto","DDST93","HONDA","CIVIC 3D 1.5I GL AUT. U9","19911021","19911021","ROOD",,"hatchback"
"Personenauto","DDSV23","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911009","19911009","ROOD",,"coupe"
"Personenauto","DDSV30","HONDA","CIVIC 3D 1.5I GL PS AUT. U9","19911004","19911004","ROOD",,"hatchback"
"Personenauto","DDZR57","HONDA","CIVIC SEDAN 1.5I GL U9","19911007","19911007","BLAUW",,"sedan"
"Personenauto","DF22JD","HONDA","CIVIC 1200 AUTOMATIC","19781028","19781028","GEEL",,"Niet geregistreerd"
"Personenauto","DF47GF","HONDA","CIVIC 1200 AUTOMATIC","19781026","19781026","BLAUW",,"Niet geregistreerd"
"Personenauto","DF78GF","HONDA","CIVIC 1200","19781101","19781101","GROEN",,"Niet geregistreerd"
"Personenauto","DF79GF","HONDA","CIVIC 1200","19781019","19781019","GROEN",,"Niet geregistreerd"
"Personenauto","DF80TR","HONDA","CIVIC 1200 E","19790330","19790330","WIT",,"Niet geregistreerd"
"Personenauto","DF97LV","HONDA","CIVIC 1200","19781026","19781026","WIT",,"Niet geregistreerd"
"Personenauto","DF98JD","HONDA","CIVIC 1200","19790309","19790309","GROEN",,"Niet geregistreerd"
"Personenauto","DF99TR","HONDA","CIVIC 1200 AUTOMATIC","19781027","19781027","GROEN",,"Niet geregistreerd"
"Personenauto","DFDP37","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911010","19911010","ROOD",,"coupe"
"Personenauto","DFFV53","HONDA","CIVIC SHUTTLE 1.5I U9","19911018","19911018","ROOD",,"stationwagen"
"Personenauto","DFHD84","HONDA","CIVIC 3D","19911012","19911012","GEEL",,"hatchback"
"Personenauto","DFJJ45","HONDA","CIVIC COUPE CRX 1.6I     VTEC U9","19911016","19911016","BLAUW",,"coupe"
"Personenauto","DFLN40","HONDA","CIVIC 3D 1.5I GL U9","19911107","19911107","GRIJS",,"hatchback"
"Personenauto","DFSN65","HONDA","CIVIC COUPE CRX 1.6I     VTEC U9","19911018","19911018","BLAUW",,"coupe"
"Personenauto","DFTG61","HONDA","CIVIC SHUTTLE 1.6 4WD","19890630","19911016","ROOD",,"Niet geregistreerd"
"Personenauto","DFTV93","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911021","19911021","ROOD",,"coupe"
"Personenauto","DFZB74","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911023","19911023","ZWART",,"coupe"
"Personenauto","DG09XS","HONDA","CIVIC 1200","19790302","19790302","ROOD",,"Niet geregistreerd"
"Personenauto","DG41KN","HONDA","CIVIC 1200 E","19781206","19781206","GROEN",,"Niet geregistreerd"
"Personenauto","DGBG17","HONDA","CIVIC SEDAN 1.5I GL U9","19911024","19911024","GRIJS",,"sedan"
"Personenauto","DGDT92","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911105","19911105","ROOD",,"coupe"
"Personenauto","DGDT93","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911030","19911030","ROOD",,"coupe"
"Personenauto","DGDT95","HONDA","CIVIC 3D 1.5 DXI U9","19911024","19911024","ROOD",,"hatchback"
"Personenauto","DGDT98","HONDA","CIVIC 3D 1.5I GL AUT. U9","19911025","19911025","GRIJS",,"hatchback"
"Personenauto","DGGD40","HONDA","CIVIC 3D 1.5I GL U9","19911101","19911101","WIT",,"hatchback"
"Personenauto","DGGD46","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911102","19911102","ROOD",,"coupe"
"Personenauto","DGHF66","HONDA","CIVIC 3D 1.5I GL U9","19920626","19920626","GRIJS",,"hatchback"
"Personenauto","DGLT90","HONDA","CIVIC 3D 1.5I GL U9","19911101","19911101","ROOD",,"hatchback"
"Personenauto","DGXB92","HONDA","CIVIC 3D 1.5I GL U9","19911112","19911112","GRIJS",,"hatchback"
"Personenauto","DH54BV","HONDA","CIVIC 1200 AUTOMATIC","19781122","19781122","BLAUW",,"Niet geregistreerd"
"Personenauto","DH72BV","HONDA","CIVIC 1200","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DHBZ69","HONDA","CIVIC 3D 1.5I GL U9","19900630","19911107","BEIGE",,"hatchback"
"Personenauto","DHDJ51","HONDA","CIVIC 3D 1.5I GL U9","19911113","19911113","GRIJS",,"hatchback"
"Personenauto","DHHJ31","HONDA","CIVIC 3D 1.5 DXI U9","19911115","19911115","BLAUW",,"hatchback"
"Personenauto","DHHJ96","HONDA","CIVIC 3D 1.5 DXI U9","19911115","19911115","BLAUW",,"hatchback"
"Personenauto","DHHL03","HONDA","CIVIC 3D 1.5 DXI U9","19911115","19911115","BLAUW",,"hatchback"
"Personenauto","DHHL04","HONDA","CIVIC 3D 1.5 DXI U9","19911115","19911115","BLAUW",,"hatchback"
"Personenauto","DHJP23","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911125","19911125","GRIJS",,"coupe"
"Personenauto","DHJP28","HONDA","CIVIC 3D 1.5I GL U9","19911115","19911115","GRIJS",,"hatchback"
"Personenauto","DHNZ24","HONDA","CIVIC 3D 1.3 LUXE U9","19911122","19911122","WIT",,"hatchback"
"Personenauto","DHNZ25","HONDA","CIVIC 3D 1.5I GL U9","19911122","19911122","ROOD",,"hatchback"
"Personenauto","DHPJ37","HONDA","CIVIC CRX 1.5 I U9","19911119","19911119","ROOD",,"coupe"
"Personenauto","DHRZ25","HONDA","CIVIC 3D 1.5I GL U9","19911128","19911128","GRIJS",,"hatchback"
"Personenauto","DHSZ40","HONDA","CIVIC 3D 1.5I GL U9","19911129","19911129","GRIJS",,"hatchback"
"Personenauto","DHVR81","HONDA","CIVIC SHUTTLE 1.5I U9","19911202","19911202","BLAUW",,"stationwagen"
"Personenauto","DHVR83","HONDA","CIVIC SHUTTLE 1.5I       AUT. U9","19911129","19911129","WIT",,"stationwagen"
"Personenauto","DHXT73","HONDA","CIVIC 3D 1.5 DXI U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DJ13RZ","HONDA","CIVIC 1200","19790209","19790209","GROEN",,"Niet geregistreerd"
"Personenauto","DJ20RZ","HONDA","CIVIC 1200","19790213","19790213","GEEL",,"Niet geregistreerd"
"Personenauto","DJ34SB","HONDA","CIVIC 1200 AUTOMATIC","19790205","19790205","ZWART",,"Niet geregistreerd"
"Personenauto","DJ39LN","HONDA","CIVIC 1200","19790829","19790829","WIT",,"Niet geregistreerd"
"Personenauto","DJ52SB","HONDA","CIVIC 1200 AUTOMATIC","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DJHV70","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911212","19911212","ROOD",,"coupe"
