"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","93BVDN","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20050908","20050908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BVJS","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20051027","20051027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BVNG","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BXVH","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20060503","20060503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VRV1","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20080613","20080613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VZP5","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090205","20090205","N.v.t.","40408","gesloten opbouw"
"Bedrijfsauto","94BRBS","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BRRH","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BSFB","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BSHG","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VDG5","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20070216","20070216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VZG1","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090114","20090114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BRNJ","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSLJ","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20050314","20050314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BRJJ","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BPKT","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20040825","20040825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VKD4","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20071106","20071106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VKL9","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20071023","20071023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BTXP","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20050811","20050811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNPD","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VJV6","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20071004","20071004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDS75","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20091110","20091110","N.v.t.","39526","gesloten opbouw"
"Bedrijfsauto","9VGB89","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100115","20100115","N.v.t.","41629","gesloten opbouw"
"Bedrijfsauto","9VGK65","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100226","20100226","N.v.t.","36907","gesloten opbouw"
"Bedrijfsauto","9VTN91","VOLKSWAGEN","TOURAN VAN","20120229","20120229","N.v.t.","42885","gesloten opbouw"
"Bedrijfsauto","94BNXB","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040908","20040908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V021ND","VOLKSWAGEN","TOURAN VAN, 1,6 TDI","20121227","20180609","N.v.t.","31429","gesloten opbouw"
"Bedrijfsauto","V029TZ","VOLKSWAGEN","TOURAN","20071217","20181217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V033SP","VOLKSWAGEN","TOURAN","20140613","20181022","N.v.t.","26033","gesloten opbouw"
"Bedrijfsauto","V037BK","VOLKSWAGEN","TOURAN","20161108","20161108","N.v.t.","38289","gesloten opbouw"
"Bedrijfsauto","V051HZ","VOLKSWAGEN","TOURAN","20170830","20170830","N.v.t.","49271","gesloten opbouw"
"Bedrijfsauto","V059GH","VOLKSWAGEN","TOURAN","20170517","20170517","N.v.t.","37413","gesloten opbouw"
"Bedrijfsauto","V066LZ","VOLKSWAGEN","TOURAN VAN 1,6 TDI","20121101","20180419","N.v.t.","40345","gesloten opbouw"
"Bedrijfsauto","V082JH","VOLKSWAGEN","TOURAN","20170324","20170928","N.v.t.","44232","gesloten opbouw"
"Bedrijfsauto","V089SH","VOLKSWAGEN","TOURAN","20140613","20181213","N.v.t.","26177","gesloten opbouw"
"Bedrijfsauto","V113VX","VOLKSWAGEN","TOURAN","20141127","20190301","N.v.t.","32017","gesloten opbouw"
"Bedrijfsauto","V118VP","VOLKSWAGEN","TOURAN 1.6 TDI BMT 105 HK","20140901","20200124","N.v.t.","30355","gesloten opbouw"
"Bedrijfsauto","V128RV","VOLKSWAGEN","TOURAN","20180823","20180823","N.v.t.","47200","gesloten opbouw"
"Bedrijfsauto","V152PV","VOLKSWAGEN","TOURAN 1.6 TDI","20130423","20181105","N.v.t.","26180","gesloten opbouw"
"Bedrijfsauto","V152XT","VOLKSWAGEN","TOURAN","20150120","20190410","N.v.t.","44922","gesloten opbouw"
"Bedrijfsauto","V170VH","VOLKSWAGEN","TOURAN","20150318","20180910","N.v.t.","67013","gesloten opbouw"
"Bedrijfsauto","V207HN","VOLKSWAGEN","TOURAN","20160411","20170726","N.v.t.","49501","gesloten opbouw"
"Bedrijfsauto","V216PB","VOLKSWAGEN","TOURAN","20180518","20180518","N.v.t.","34347","gesloten opbouw"
"Bedrijfsauto","V265ZL","VOLKSWAGEN","TOURAN","20141218","20190812","N.v.t.","45502","gesloten opbouw"
"Bedrijfsauto","V299NL","VOLKSWAGEN","TOURAN VAN 1,6 TDI","20121219","20180827","N.v.t.","39551","gesloten opbouw"
"Bedrijfsauto","V310HS","VOLKSWAGEN","TOURAN","20170825","20170825","N.v.t.","48254","gesloten opbouw"
"Bedrijfsauto","V318DT","VOLKSWAGEN","TOURAN","20170210","20170210","N.v.t.","45553","gesloten opbouw"
"Bedrijfsauto","V33DRP","VOLKSWAGEN","TOURAN","20191211",,"N.v.t.","45608","gesloten opbouw"
"Bedrijfsauto","V350TJ","VOLKSWAGEN","TOURAN","20181115","20181115","N.v.t.","41384","gesloten opbouw"
"Bedrijfsauto","V366ZF","VOLKSWAGEN","TOURAN","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V399SB","VOLKSWAGEN","TOURAN","20180905","20180905","N.v.t.","41674","gesloten opbouw"
"Bedrijfsauto","V408RF","VOLKSWAGEN","TOURAN","20150127","20180706","N.v.t.","47399","gesloten opbouw"
"Bedrijfsauto","V428FJ","VOLKSWAGEN","TOURAN","20170321","20170321","N.v.t.","40901","gesloten opbouw"
"Bedrijfsauto","V42DNN","VOLKSWAGEN","TOURAN","20181206","20240226","N.v.t.","41320","gesloten opbouw"
"Bedrijfsauto","V467DX","VOLKSWAGEN","TOURAN","20160530","20170209","N.v.t.","51731","gesloten opbouw"
"Bedrijfsauto","V489NK","VOLKSWAGEN","TOURAN","20180420","20180420","N.v.t.","44693","gesloten opbouw"
"Bedrijfsauto","V496KT","VOLKSWAGEN","TOURAN","20180104","20180104","N.v.t.","37904","gesloten opbouw"
"Bedrijfsauto","V505GG","VOLKSWAGEN","TOURAN","20120928","20120928","N.v.t.","43601","gesloten opbouw"
"Bedrijfsauto","V509TZ","VOLKSWAGEN","TOURAN VAN, 1,6 TDI","20130912","20190201","N.v.t.","25118","gesloten opbouw"
"Bedrijfsauto","V516BN","VOLKSWAGEN","TOURAN","20140221","20161123","N.v.t.","40741","gesloten opbouw"
"Bedrijfsauto","V522BN","VOLKSWAGEN","TOURAN","20140522","20161123","N.v.t.","40741","gesloten opbouw"
"Bedrijfsauto","V549BJ","VOLKSWAGEN","TOURAN","20130228","20161103","N.v.t.","43869","gesloten opbouw"
"Bedrijfsauto","V564FP","VOLKSWAGEN","TOURAN","20170414","20170414","N.v.t.","36916","gesloten opbouw"
"Bedrijfsauto","V591DZ","VOLKSWAGEN","TOURAN","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V591FR","VOLKSWAGEN","TOURAN","20170414","20170414","N.v.t.","36916","gesloten opbouw"
"Bedrijfsauto","V596LG","VOLKSWAGEN","TOURAN","20101004","20101004","N.v.t.","36454","gesloten opbouw"
"Bedrijfsauto","V600JS","VOLKSWAGEN","TOURAN","20160715","20171024","N.v.t.","36916","gesloten opbouw"
"Bedrijfsauto","V603HR","VOLKSWAGEN","TOURAN","20160913","20170811","N.v.t.","54086","gesloten opbouw"
"Bedrijfsauto","V629JJ","VOLKSWAGEN","TOURAN","20130117","20171101","N.v.t.","43272","gesloten opbouw"
"Bedrijfsauto","V661ST","VOLKSWAGEN","TOURAN","20150513","20190122","N.v.t.","47755","gesloten opbouw"
"Bedrijfsauto","V674LH","VOLKSWAGEN","TOURAN","20140120","20180123","N.v.t.","24398","gesloten opbouw"
"Bedrijfsauto","V699KJ","VOLKSWAGEN","TOURAN","20050212","20050212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V718VN","VOLKSWAGEN","TOURAN","20190123","20190123","N.v.t.","44520","gesloten opbouw"
"Bedrijfsauto","V723PP","VOLKSWAGEN","TOURAN VAN, 1,6 TDI","20121227","20180816","N.v.t.","31462","gesloten opbouw"
"Bedrijfsauto","V775DX","VOLKSWAGEN","TOURAN","20170221","20170221","N.v.t.","42101","gesloten opbouw"
"Bedrijfsauto","V786ZX","VOLKSWAGEN","TOURAN","20170327","20190606","N.v.t.","38075","gesloten opbouw"
"Bedrijfsauto","V809JS","VOLKSWAGEN","TOURAN","20171024","20171024","N.v.t.","46705","gesloten opbouw"
"Bedrijfsauto","V815BB","VOLKSWAGEN","TOURAN","20161018","20161018","N.v.t.","43251","gesloten opbouw"
"Bedrijfsauto","V819KZ","VOLKSWAGEN","TOURAN","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V831JV","VOLKSWAGEN","TOURAN","20160623","20171103","N.v.t.","54070","gesloten opbouw"
"Bedrijfsauto","V891XV","VOLKSWAGEN","TOURAN","20140219","20190516","N.v.t.","34526","gesloten opbouw"
"Bedrijfsauto","V908GZ","VOLKSWAGEN","TOURAN","20170703","20170703","N.v.t.","38643","gesloten opbouw"
"Bedrijfsauto","V909LP","VOLKSWAGEN","TOURAN","20050523","20140929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V927LK","VOLKSWAGEN","TOURAN","20050215","20050215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V948XK","VOLKSWAGEN","TOURAN VAN 1.6TDI","20131025","20190506","N.v.t.","45889","gesloten opbouw"
"Bedrijfsauto","V955NJ","VOLKSWAGEN","TOURAN VAN 1.6TDI","20121227","20180419","N.v.t.","42470","gesloten opbouw"
"Bedrijfsauto","V966KF","VOLKSWAGEN","TOURAN VAN  2,0 TDI AUT","20130912","20171207","N.v.t.","47819","gesloten opbouw"
"Bedrijfsauto","VB011F","VOLKSWAGEN","TOURAN VAN","20121224","20121224","N.v.t.","44993","gesloten opbouw"
"Bedrijfsauto","VB300H","VOLKSWAGEN","TOURAN VAN","20130213","20130213","N.v.t.","47056","gesloten opbouw"
"Bedrijfsauto","VB303H","VOLKSWAGEN","TOURAN VAN","20130220","20130220","N.v.t.","47056","gesloten opbouw"
"Bedrijfsauto","VB668J","VOLKSWAGEN","TOURAN","20090626","20130117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB671P","VOLKSWAGEN","TOURAN VAN","20130208","20130208","N.v.t.","46167","gesloten opbouw"
"Bedrijfsauto","VB888T","VOLKSWAGEN","TOURAN VAN","20130306","20130306","N.v.t.","45953","gesloten opbouw"
"Bedrijfsauto","VB923X","VOLKSWAGEN","TOURAN VAN","20130312","20130312","N.v.t.","44224","gesloten opbouw"
"Bedrijfsauto","VBD59V","VOLKSWAGEN","TOURAN","20150521","20190801","N.v.t.","33404","gesloten opbouw"
"Bedrijfsauto","VBD61V","VOLKSWAGEN","TOURAN","20140320","20191023","N.v.t.","34356","gesloten opbouw"
"Bedrijfsauto","VBF68T","VOLKSWAGEN","TOURAN","20190705","20190705","N.v.t.","42339","gesloten opbouw"
"Bedrijfsauto","VBG44R","VOLKSWAGEN","TOURAN","20140416","20191113","N.v.t.","37660","gesloten opbouw"
"Bedrijfsauto","VBK18T","VOLKSWAGEN","TOURAN","20140410","20190725","N.v.t.","44558","gesloten opbouw"
"Bedrijfsauto","VBT10K","VOLKSWAGEN","TOURAN","20190830","20190830","N.v.t.","44520","gesloten opbouw"
"Bedrijfsauto","VD153X","VOLKSWAGEN","TOURAN VAN","20130620","20130620","N.v.t.","43318","gesloten opbouw"
"Bedrijfsauto","VD579J","VOLKSWAGEN","TOURAN VAN","20130425","20130425","N.v.t.","44700","gesloten opbouw"
"Bedrijfsauto","VD620G","VOLKSWAGEN","TOURAN","20100107","20130404","N.v.t.","56834","gesloten opbouw"
"Bedrijfsauto","VD639P","VOLKSWAGEN","TOURAN VAN","20130523","20130523","N.v.t.","47192","gesloten opbouw"
"Bedrijfsauto","VD759H","VOLKSWAGEN","TOURAN VAN","20130416","20130416","N.v.t.","41104","gesloten opbouw"
"Bedrijfsauto","VD923R","VOLKSWAGEN","TOURAN","20120309","20130527","N.v.t.","52799","gesloten opbouw"
"Bedrijfsauto","VDB53R","VOLKSWAGEN","TOURAN","20150513","20191021","N.v.t.","39313","gesloten opbouw"
"Bedrijfsauto","VDB91F","VOLKSWAGEN","TOURAN","20160502","20191118","N.v.t.","41078","gesloten opbouw"
"Bedrijfsauto","VDG49K","VOLKSWAGEN","TOURAN","20140610","20191023","N.v.t.","46271","gesloten opbouw"
"Bedrijfsauto","VDH40K","VOLKSWAGEN","TOURAN","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDV87H","VOLKSWAGEN","TOURAN","20191227","20191227","N.v.t.","44387","gesloten opbouw"
"Bedrijfsauto","VF079B","VOLKSWAGEN","TOURAN VAN","20130916","20130916","N.v.t.","45359","gesloten opbouw"
"Bedrijfsauto","VF080B","VOLKSWAGEN","TOURAN VAN","20130926","20130926","N.v.t.","45359","gesloten opbouw"
"Bedrijfsauto","VF081B","VOLKSWAGEN","TOURAN VAN","20131107","20131107","N.v.t.","45359","gesloten opbouw"
"Bedrijfsauto","VF344J","VOLKSWAGEN","TOURAN","20110308","20130812","N.v.t.","30803","gesloten opbouw"
"Bedrijfsauto","VF608B","VOLKSWAGEN","TOURAN VAN","20130724","20130724","N.v.t.","41104","gesloten opbouw"
"Bedrijfsauto","VF692T","VOLKSWAGEN","TOURAN VAN","20131004","20131004","N.v.t.","46604","gesloten opbouw"
"Bedrijfsauto","VF863J","VOLKSWAGEN","TOURAN VAN","20130812","20130812","N.v.t.","39066","gesloten opbouw"
"Bedrijfsauto","VFB09S","VOLKSWAGEN","TOURAN","20200203","20200203","N.v.t.","43451","gesloten opbouw"
"Bedrijfsauto","VFD29X","VOLKSWAGEN","TOURAN","20071120","20071120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFH39J","VOLKSWAGEN","TOURAN","20140820","20230619","N.v.t.","41535","gesloten opbouw"
"Bedrijfsauto","VFK80D","VOLKSWAGEN","TOURAN","20200221","20200221","N.v.t.","44295","gesloten opbouw"
"Bedrijfsauto","VFK94Z","VOLKSWAGEN","TOURAN","20141016","20200513","N.v.t.","32886","gesloten opbouw"
"Bedrijfsauto","VFL31B","VOLKSWAGEN","TOURAN","20190617","20200303","N.v.t.","37470","gesloten opbouw"
"Bedrijfsauto","VFR64G","VOLKSWAGEN","TOURAN","20200318","20200318","N.v.t.","44295","gesloten opbouw"
"Bedrijfsauto","VFV53F","VOLKSWAGEN","TOURAN","20150113","20200422","N.v.t.","46613","gesloten opbouw"
"Bedrijfsauto","VG082X","VOLKSWAGEN","TOURAN VAN","20140117","20140117","N.v.t.","41384","gesloten opbouw"
"Bedrijfsauto","VG305F","VOLKSWAGEN","TOURAN VAN","20131106","20131106","N.v.t.","39725","gesloten opbouw"
"Bedrijfsauto","VG313N","VOLKSWAGEN","TOURAN VAN","20131231","20131231","N.v.t.","41566","gesloten opbouw"
"Bedrijfsauto","VG464K","VOLKSWAGEN","TOURAN VAN","20131209","20131209","N.v.t.","46604","gesloten opbouw"
"Bedrijfsauto","VG487G","VOLKSWAGEN","TOURAN VAN","20131113","20131113","N.v.t.","40502","gesloten opbouw"
"Bedrijfsauto","VG687R","VOLKSWAGEN","TOURAN","20131230","20131230","N.v.t.","42375","gesloten opbouw"
"Bedrijfsauto","VG710B","VOLKSWAGEN","TOURAN VAN","20131030","20131030","N.v.t.","43653","gesloten opbouw"
"Bedrijfsauto","VG711B","VOLKSWAGEN","TOURAN VAN","20131030","20131030","N.v.t.","43653","gesloten opbouw"
"Bedrijfsauto","VG847N","VOLKSWAGEN","TOURAN VAN","20140123","20140123","N.v.t.","46160","gesloten opbouw"
"Bedrijfsauto","VGD54J","VOLKSWAGEN","TOURAN","20170310","20200911","N.v.t.","45502","gesloten opbouw"
"Bedrijfsauto","VGD58R","VOLKSWAGEN","TOURAN","20051107","20080509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGF85J","VOLKSWAGEN","TOURAN","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJ88T","VOLKSWAGEN","TOURAN","20101124","20101124","N.v.t.","40113","gesloten opbouw"
"Bedrijfsauto","VGK24Z","VOLKSWAGEN","TOURAN","20161026","20201203","N.v.t.","42259","gesloten opbouw"
"Bedrijfsauto","VGL28S","VOLKSWAGEN","TOURAN","20150218","20200723","N.v.t.","46311","gesloten opbouw"
"Bedrijfsauto","VGP21P","VOLKSWAGEN","TOURAN","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH156T","VOLKSWAGEN","TOURAN VAN","20140404","20140404","N.v.t.","43747","gesloten opbouw"
"Bedrijfsauto","VH157T","VOLKSWAGEN","TOURAN VAN","20140404","20140404","N.v.t.","43747","gesloten opbouw"
"Bedrijfsauto","VH269N","VOLKSWAGEN","TOURAN VAN","20140318","20140318","N.v.t.","53825","gesloten opbouw"
"Bedrijfsauto","VH280L","VOLKSWAGEN","TOURAN VAN","20140310","20140310","N.v.t.","53825","gesloten opbouw"
"Bedrijfsauto","VH281L","VOLKSWAGEN","TOURAN VAN","20140310","20140310","N.v.t.","53825","gesloten opbouw"
"Bedrijfsauto","VH426G","VOLKSWAGEN","TOURAN","20090423","20140214","N.v.t.","36953","gesloten opbouw"
"Bedrijfsauto","VH519L","VOLKSWAGEN","TOURAN VAN","20140311","20140311","N.v.t.","41899","gesloten opbouw"
"Bedrijfsauto","VH617D","VOLKSWAGEN","TOURAN VAN","20140220","20140220","N.v.t.","48017","gesloten opbouw"
"Bedrijfsauto","VHH31N","VOLKSWAGEN","TOURAN","20120815","20180515","N.v.t.","42816","gesloten opbouw"
"Bedrijfsauto","VHH97K","VOLKSWAGEN","TOURAN","20060718","20060718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJ18F","VOLKSWAGEN","TOURAN","20160801","20220215","N.v.t.","31282","gesloten opbouw"
"Bedrijfsauto","VHN37N","VOLKSWAGEN","TOURAN","20160510","20201120","N.v.t.","43827","gesloten opbouw"
"Bedrijfsauto","VHV70L","VOLKSWAGEN","TOURAN","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ110B","VOLKSWAGEN","TOURAN VAN 2,0 TDI AUT.","20080708","20140805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ158V","VOLKSWAGEN","TOURAN VAN 2.0 TDI AUT","20080805","20140716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ194X","VOLKSWAGEN","TOURAN","20090414","20140729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ294R","VOLKSWAGEN","TOURAN VAN","20140804","20140804","N.v.t.","41899","gesloten opbouw"
"Bedrijfsauto","VJ319D","VOLKSWAGEN","TOURAN VAN","20140506","20140506","N.v.t.","39313","gesloten opbouw"
"Bedrijfsauto","VJ342D","VOLKSWAGEN","TOURAN VAN","20140509","20140509","N.v.t.","50532","gesloten opbouw"
"Bedrijfsauto","VJ428L","VOLKSWAGEN","TOURAN VAN","20140619","20140619","N.v.t.","51874","gesloten opbouw"
"Bedrijfsauto","VJ513F","VOLKSWAGEN","TOURAN VAN","20140519","20140519","N.v.t.","47184","gesloten opbouw"
"Bedrijfsauto","VJ653T","VOLKSWAGEN","TOURAN VAN","20140718","20140718","N.v.t.","43605","gesloten opbouw"
"Bedrijfsauto","VJ839G","VOLKSWAGEN","TOURAN VAN","20140602","20140602","N.v.t.","41899","gesloten opbouw"
"Bedrijfsauto","VJ977D","VOLKSWAGEN","TOURAN","20130304","20140510","N.v.t.","42186","gesloten opbouw"
"Bedrijfsauto","VJN89J","VOLKSWAGEN","TOURAN","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJN93L","VOLKSWAGEN","TOURAN","20160226","20160226","N.v.t.","71618","gesloten opbouw"
"Bedrijfsauto","VJT56D","VOLKSWAGEN","TOURAN","20160928","20210318","N.v.t.","42538","gesloten opbouw"
"Bedrijfsauto","VJT85J","VOLKSWAGEN","TOURAN","20171027","20210315","N.v.t.","39290","gesloten opbouw"
"Bedrijfsauto","VJZ35S","VOLKSWAGEN","TOURAN","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK494V","VOLKSWAGEN","TOURAN VAN","20141105","20141105","N.v.t.","44232","gesloten opbouw"
"Bedrijfsauto","VK507F","VOLKSWAGEN","TOURAN VAN","20141001","20141001","N.v.t.","41090","gesloten opbouw"
"Bedrijfsauto","VK956V","VOLKSWAGEN","TOURAN","20140203","20141106","N.v.t.","45970","gesloten opbouw"
"Bedrijfsauto","VKH26N","VOLKSWAGEN","TOURAN","20190125","20210503","N.v.t.","44122","gesloten opbouw"
"Bedrijfsauto","VKN71X","VOLKSWAGEN","TOURAN","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKT20B","VOLKSWAGEN","TOURAN","20080728","20080728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKT39G","VOLKSWAGEN","TOURAN","20210628","20210628","N.v.t.","52365","gesloten opbouw"
"Bedrijfsauto","VKT72K","VOLKSWAGEN","TOURAN","20101202","20101202","N.v.t.","38880","gesloten opbouw"
"Bedrijfsauto","VKV66K","VOLKSWAGEN","TOURAN","20170104","20210622","N.v.t.","44721","gesloten opbouw"
"Bedrijfsauto","VL428F","VOLKSWAGEN","TOURAN VAN","20141205","20141205","N.v.t.","49723","gesloten opbouw"
"Bedrijfsauto","VLD47F","VOLKSWAGEN","TOURAN","20100319","20100319","N.v.t.","54906","gesloten opbouw"
"Bedrijfsauto","VLH80K","VOLKSWAGEN","TOURAN","20110419","20210813","N.v.t.","53535","gesloten opbouw"
"Bedrijfsauto","VN063F","VOLKSWAGEN","TOURAN VAN","20150317","20150317","N.v.t.","48643","gesloten opbouw"
"Bedrijfsauto","VN260H","VOLKSWAGEN","TOURAN","20120120","20150313","N.v.t.","37206","gesloten opbouw"
"Bedrijfsauto","VN318B","VOLKSWAGEN","TOURAN VAN","20150224","20150224","N.v.t.","49746","gesloten opbouw"
"Bedrijfsauto","VN654R","VOLKSWAGEN","TOURAN VAN","20150413","20150413","N.v.t.","42724","gesloten opbouw"
"Bedrijfsauto","VN680N","VOLKSWAGEN","TOURAN VAN","20150330","20150330","N.v.t.","52143","gesloten opbouw"
"Bedrijfsauto","VN768K","VOLKSWAGEN","TOURAN","20111019","20150320","N.v.t.","37370","gesloten opbouw"
"Bedrijfsauto","VN878R","VOLKSWAGEN","TOURAN VAN","20150413","20150413","N.v.t.","43835","gesloten opbouw"
"Bedrijfsauto","VN926L","VOLKSWAGEN","TOURAN","20110919","20150325","N.v.t.","46029","gesloten opbouw"
"Bedrijfsauto","VNF68B","VOLKSWAGEN","TOURAN","20060412","20150121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNG03Z","VOLKSWAGEN","TOURAN","20170117","20211119","N.v.t.","49636","gesloten opbouw"
"Bedrijfsauto","VNH28T","VOLKSWAGEN","TOURAN","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNT17N","VOLKSWAGEN","TOURAN","20060303","20060303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNV29N","VOLKSWAGEN","TOURAN","20171017","20220129","N.v.t.","45572","gesloten opbouw"
"Bedrijfsauto","VP037K","VOLKSWAGEN","TOURAN VAN","20150612","20150612","N.v.t.","45042","gesloten opbouw"
"Bedrijfsauto","VP074P","VOLKSWAGEN","TOURAN VAN","20150626","20150626","N.v.t.","48414","gesloten opbouw"
"Bedrijfsauto","VP373D","VOLKSWAGEN","TOURAN VAN","20150526","20150526","N.v.t.","42724","gesloten opbouw"
"Bedrijfsauto","VP630N","VOLKSWAGEN","TOURAN VAN","20150623","20150623","N.v.t.","47366","gesloten opbouw"
"Bedrijfsauto","VPD34K","VOLKSWAGEN","TOURAN VAN 2.0 TDI  AUT","20070904","20220218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPN86R","VOLKSWAGEN","TOURAN","20161025","20161025","N.v.t.","40510","gesloten opbouw"
"Bedrijfsauto","VR781S","VOLKSWAGEN","TOURAN","20140505","20151007","N.v.t.","38519","gesloten opbouw"
"Bedrijfsauto","VR791T","VOLKSWAGEN","TOURAN VAN 1,6 TDI","20110127","20160305","N.v.t.","38900","gesloten opbouw"
"Bedrijfsauto","VRD51G","VOLKSWAGEN","TOURAN","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRF86L","VOLKSWAGEN","TOURAN","20060906","20220628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRK15X","VOLKSWAGEN","TOURAN","20190125","20220711","N.v.t.","40085","gesloten opbouw"
"Bedrijfsauto","VRT68J","VOLKSWAGEN","TOURAN","20060801","20060801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS169J","VOLKSWAGEN","TOURAN","20151120","20151120","N.v.t.","45669","gesloten opbouw"
"Bedrijfsauto","VT198P","VOLKSWAGEN","TOURAN","20150625","20160223","N.v.t.","41485","gesloten opbouw"
"Bedrijfsauto","VT621V","VOLKSWAGEN","TOURAN","20160216","20160310","N.v.t.","42909","gesloten opbouw"
"Bedrijfsauto","VTR86V","VOLKSWAGEN","TOURAN","20080227","20080227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTT10N","VOLKSWAGEN","TOURAN","20210531",,"N.v.t.","34940","gesloten opbouw"
"Bedrijfsauto","VV597B","VOLKSWAGEN","TOURAN","20121211","20160317","N.v.t.","34089","gesloten opbouw"
"Bedrijfsauto","VX422Z","VOLKSWAGEN","TOURAN","20160720","20160720","N.v.t.","43863","gesloten opbouw"
"Bedrijfsauto","VX546S","VOLKSWAGEN","TOURAN","20160701","20160701","N.v.t.","48954","gesloten opbouw"
