"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61SHFZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060104","20060104","BLAUW","31310","stationwagen"
"Personenauto","61TFPB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020304","20061228","GRIJS",,"stationwagen"
"Personenauto","61XFTN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20021104","20070426","GRIJS",,"sedan"
"Personenauto","62DNRS","ALFA ROMEO","ALFA ROMEO 156","19991008","19991008","BLAUW",,"sedan"
"Personenauto","62FNNJ","ALFA ROMEO","ALFA ROMEO 156","20000504","20000504","BLAUW",,"sedan"
"Personenauto","62FPTB","ALFA ROMEO","ALFA ROMEO 156","20000524","20000524","BLAUW",,"sedan"
"Personenauto","62GHTT","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20001115","20001115","ZWART",,"sedan"
"Personenauto","62LDDV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021108","20021108","ZWART",,"stationwagen"
"Personenauto","62LSTV","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030505","20030505","ZWART",,"sedan"
"Personenauto","62NPFX","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040106","20040106","BLAUW",,"stationwagen"
"Personenauto","62NRLD","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040116","20040116","BLAUW",,"stationwagen"
"Personenauto","62NZPB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040408","20040408","GRIJS",,"sedan"
"Personenauto","62PHKB","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040623","20040623","GRIJS",,"stationwagen"
"Personenauto","62PVLF","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050103","20050103","ROOD",,"stationwagen"
"Personenauto","62RLKS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050601","20050601","ZWART",,"stationwagen"
"Personenauto","62SHFZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060111","20060111","GRIJS","29774","stationwagen"
"Personenauto","63FVDP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000715","20000715","ZWART",,"stationwagen"
"Personenauto","63GJZH","ALFA ROMEO","ALFA ROMEO 156","20001229","20001229","ROOD",,"sedan"
"Personenauto","63GPDH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010127","20010127","GRIJS",,"stationwagen"
"Personenauto","63GZBB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010425","20010425","BLAUW",,"stationwagen"
"Personenauto","63HZB9","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20041202","20090327","ZWART",,"sedan"
"Personenauto","63JLJF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020531","20020531","GRIJS",,"sedan"
"Personenauto","63LRZH","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030418","20030418","ZWART",,"stationwagen"
"Personenauto","63LSKN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030501","20030501","ROOD",,"sedan"
"Personenauto","63NDZF","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030815","20030815","WIT",,"stationwagen"
"Personenauto","63NHPH","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030930","20030930","BLAUW",,"stationwagen"
"Personenauto","63NJZL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031024","20031024","GRIJS",,"sedan"
"Personenauto","63NRLD","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040115","20040115","GRIJS",,"stationwagen"
"Personenauto","63NSLP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020630","20040213","ZWART",,"stationwagen"
"Personenauto","63NZPB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040409","20040409","ZWART",,"sedan"
"Personenauto","63PPJX","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","63RLKS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050527","20050527","BLAUW",,"stationwagen"
"Personenauto","63SNHX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060309","20060309","GRIJS","34022","stationwagen"
"Personenauto","64FJGZ","ALFA ROMEO","ALFA ROMEO 156","20000331","20000331","ZWART",,"sedan"
"Personenauto","64GBLR","ALFA ROMEO","ALFA ROMEO 156","20000912","20000912","GRIJS",,"sedan"
"Personenauto","64GGXJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001031","20001031","GRIJS",,"stationwagen"
"Personenauto","64GGZT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001102","20001102","BLAUW",,"stationwagen"
"Personenauto","64GLHP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010104","20010104","BLAUW",,"stationwagen"
"Personenauto","64GSZJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010313","20010313","GRIJS",,"stationwagen"
"Personenauto","64HKBF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010803","20010803","ROOD",,"stationwagen"
"Personenauto","64HKXX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010824","20010824","ROOD",,"stationwagen"
"Personenauto","64JFRG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020308","20020308","BLAUW",,"sedan"
"Personenauto","64JNJN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020614","20020614","ZWART",,"stationwagen"
"Personenauto","64LDDV","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20021108","20021108","BLAUW",,"sedan"
"Personenauto","64LSKN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030506","20030506","GRIJS",,"sedan"
"Personenauto","64NPSR","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040116","20040116","BLAUW",,"stationwagen"
"Personenauto","64PBJK","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","64PSPV","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20041105","20041105","GRIJS",,"stationwagen"
"Personenauto","64PTJX","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20041125","20041125","BLAUW",,"sedan"
"Personenauto","64RNKX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050616","20050616","ZWART",,"stationwagen"
"Personenauto","64RRNT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050716","20050716","GRIJS","29715","stationwagen"
"Personenauto","64SNHX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060310","20060310","GRIJS","29369","stationwagen"
"Personenauto","64SXZG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021113","20060606","ZWART",,"stationwagen"
"Personenauto","65DLLH","ALFA ROMEO","ALFA ROMEO 156","19990918","19990918","GRIJS",,"sedan"
"Personenauto","65FSXX","ALFA ROMEO","ALFA ROMEO 156","20000628","20000628","ZWART",,"sedan"
"Personenauto","65GSGG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010308","20010308","ZWART",,"sedan"
"Personenauto","65GVG7","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020911","20080917","GRIJS",,"stationwagen"
"Personenauto","65GZZK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010510","20010510","ZWART",,"stationwagen"
"Personenauto","65HFRX","ALFA ROMEO","ALFA ROMEO 156","20010615","20010615","BLAUW",,"sedan"
"Personenauto","65JSHF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020802","20020802","ROOD",,"sedan"
"Personenauto","65JZKX","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20021018","20021018","ZWART",,"sedan"
"Personenauto","65LRZG","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","65NDZF","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030808","20030808","ZWART",,"stationwagen"
"Personenauto","65NRVG","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","65NXRB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040331","20040331","GRIJS",,"sedan"
"Personenauto","65PBJK","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040420","20040420","BLAUW",,"stationwagen"
"Personenauto","65PGJ8","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010103","20110110","BLAUW",,"sedan"
"Personenauto","65PPJX","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20041001","20041001","GRIJS",,"stationwagen"
"Personenauto","65RJRN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050422","20050422","BLAUW",,"stationwagen"
"Personenauto","66DLVX","ALFA ROMEO","ALFA ROMEO 156","19990924","19990924","ROOD",,"sedan"
"Personenauto","66FDRF","ALFA ROMEO","ALFA ROMEO 156","20000216","20000216","ZWART",,"sedan"
"Personenauto","66FJGZ","ALFA ROMEO","ALFA ROMEO 156","20000329","20000329","BLAUW",,"sedan"
"Personenauto","66GBK8","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030226","20080627","GRIJS",,"stationwagen"
"Personenauto","66GRJT","ALFA ROMEO","ALFA ROMEO 156","20010226","20010226","ROOD",,"sedan"
"Personenauto","66HDTX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010627","20010627","ZWART",,"stationwagen"
"Personenauto","66HFTV","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010616","20010616","ZWART",,"sedan"
"Personenauto","66HZLP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020117","20020117","GRIJS",,"stationwagen"
"Personenauto","66HZVZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020124","20020124","ZWART",,"stationwagen"
"Personenauto","66JFRG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020319","20020319","ZWART",,"sedan"
"Personenauto","66JPGT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020624","20020624","ZWART",,"stationwagen"
"Personenauto","66JPLD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020628","20020628","GRIJS",,"sedan"
"Personenauto","66JTZB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020830","20020830","GRIJS",,"sedan"
"Personenauto","66JXL7","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040805","20090925","ZWART",,"sedan"
"Personenauto","66LSTV","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030506","20030506","ZWART",,"sedan"
"Personenauto","66NGSR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030912","20030912","GRIJS",,"sedan"
"Personenauto","66NJRB","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20031024","20031024","BLAUW",,"stationwagen"
"Personenauto","66NJZL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031028","20031028","GRIJS",,"sedan"
"Personenauto","66NPFX","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040102","20040102","GRIJS",,"sedan"
"Personenauto","66NTRK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040220","20040220","GRIJS",,"sedan"
"Personenauto","66NXRB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040326","20040326","GRIJS",,"sedan"
"Personenauto","66PLVT","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040831","20040831","GRIJS",,"sedan"
"Personenauto","67GDPP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000928","20000928","GRIJS",,"stationwagen"
"Personenauto","67GNXJ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010124","20010124","ZWART",,"sedan"
"Personenauto","67JNXV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020619","20020619","GRIJS",,"stationwagen"
"Personenauto","67JPGT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020802","20020802","GRIJS",,"stationwagen"
"Personenauto","67JPLD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020628","20020628","BLAUW",,"sedan"
"Personenauto","67JZKX","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20021009","20021009","ZWART",,"sedan"
"Personenauto","67LHJR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","67NGPD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030910","20030910","BLAUW",,"sedan"
"Personenauto","67NPFX","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040102","20040102","ZWART",,"sedan"
"Personenauto","67NRKB","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","67NTJR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040212","20040212","GRIJS",,"sedan"
"Personenauto","67NTNF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040218","20040218","GRIJS",,"sedan"
"Personenauto","67PBVV","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040428","20040428","ROOD",,"sedan"
"Personenauto","67PLVT","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040903","20040903","GRIJS",,"sedan"
"Personenauto","67PTHZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20041123","20041123","BLAUW",,"sedan"
"Personenauto","67RBFS","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050113","20050113","GRIJS",,"stationwagen"
"Personenauto","67TDNL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050613","20060718","ZWART",,"stationwagen"
"Personenauto","67ZRTS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050322","20080509","ROOD",,"stationwagen"
"Personenauto","68DBJR","ALFA ROMEO","ALFA ROMEO 156","19990619","19990619","ZWART",,"sedan"
"Personenauto","68DDGV","ALFA ROMEO","ALFA ROMEO 156","19990629","19990629","BLAUW",,"sedan"
"Personenauto","68DJTD","ALFA ROMEO","ALFA ROMEO 156","19990924","19990924","ZWART",,"sedan"
"Personenauto","68FZTL","ALFA ROMEO","ALFA ROMEO 156","20000830","20000830","BLAUW",,"sedan"
"Personenauto","68GFKT","ALFA ROMEO","ALFA ROMEO 156","20001006","20001006","ZWART",,"sedan"
"Personenauto","68HBTD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010518","20010518","ROOD",,"sedan"
"Personenauto","68HKBF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010813","20010813","ZWART",,"stationwagen"
"Personenauto","68JLJF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020531","20020531","GRIJS",,"stationwagen"
"Personenauto","68JPB3","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020201","20090710","GRIJS",,"sedan"
"Personenauto","68JTZB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020829","20020829","ZWART",,"stationwagen"
"Personenauto","68KKR7","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050502","20091230","ZWART",,"sedan"
"Personenauto","68LHJR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","68LSKN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030501","20030501","GRIJS",,"sedan"
"Personenauto","68NGJL","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030906","20030906","BLAUW",,"stationwagen"
"Personenauto","68NGSR","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030917","20030917","ZWART",,"stationwagen"
"Personenauto","68NJLD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031011","20031011","ZWART",,"sedan"
"Personenauto","68NJRB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031016","20031016","ROOD",,"sedan"
"Personenauto","68NLXS","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20031129","20031129","ZWART",,"stationwagen"
"Personenauto","68NPSR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040114","20040114","ZWART",,"sedan"
"Personenauto","68NRTB","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040120","20040120","ZWART",,"stationwagen"
"Personenauto","68NTNF","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040226","20040226","GRIJS",,"stationwagen"
"Personenauto","68NTRK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040330","20040330","GRIJS",,"sedan"
"Personenauto","68PPJX","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040928","20040928","GRIJS",,"stationwagen"
"Personenauto","68PRZZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20041028","20041028","BLAUW",,"sedan"
"Personenauto","68ZHP3","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030725","20130308","GRIJS","34740","stationwagen"
"Personenauto","69DLTF","ALFA ROMEO","ALFA ROMEO 156","19990923","19990923","BLAUW",,"sedan"
"Personenauto","69FDDL","ALFA ROMEO","ALFA ROMEO 156","20000215","20000215","BLAUW",,"sedan"
"Personenauto","69HDTX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010602","20010602","BLAUW",,"stationwagen"
"Personenauto","69HZKD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020118","20020118","BLAUW",,"sedan"
"Personenauto","69JFT7","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040105","20090509","ZWART",,"stationwagen"
"Personenauto","69LHJR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030107","20030107","BLAUW",,"sedan"
"Personenauto","69LNXV","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","69LXHG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030723","20030723","BLAUW",,"sedan"
"Personenauto","69NGPD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030912","20030912","ZWART",,"sedan"
"Personenauto","69NPSR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040106","20040106","ROOD",,"sedan"
"Personenauto","69NRLD","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040116","20040116","ZWART",,"stationwagen"
"Personenauto","69NTRK","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040219","20040219","BLAUW",,"stationwagen"
"Personenauto","69PRZZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20041026","20041026","ZWART",,"sedan"
"Personenauto","69RHXX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050409","20050409","ZWART",,"stationwagen"
"Personenauto","69SGRK","ALFA ROMEO","ALFA ROMEO 156 Q4","20060107","20060107","BRUIN","40954","stationwagen"
"Personenauto","69SNXD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020321","20060315","BLAUW",,"stationwagen"
"Personenauto","6KNB25","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040505","20130603","ZWART",,"stationwagen"
"Personenauto","70FHSX","ALFA ROMEO","ALFA ROMEO 156","20000509","20000509","GRIJS",,"sedan"
"Personenauto","70FSGT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000616","20000616","ZWART",,"stationwagen"
"Personenauto","70GNKH","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010116","20010116","BLAUW",,"sedan"
"Personenauto","70GPDH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010131","20010131","GRIJS",,"stationwagen"
"Personenauto","70GZGJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010425","20010425","GRIJS",,"stationwagen"
"Personenauto","70HNPS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010928","20010928","BLAUW",,"stationwagen"
"Personenauto","70JHHR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020417","20020417","GRIJS",,"sedan"
"Personenauto","70LXDL","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030612","20030612","ZWART",,"stationwagen"
"Personenauto","70LXHG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030619","20030619","BLAUW",,"sedan"
"Personenauto","70NBFV","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030711","20030711","GRIJS",,"sedan"
"Personenauto","70NGPD","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030916","20030916","ROOD",,"stationwagen"
"Personenauto","70NKNX","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031107","20031107","GRIJS",,"sedan"
"Personenauto","70NLKJ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031121","20031121","BLAUW",,"sedan"
"Personenauto","70NRKB","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040116","20040116","BLAUW",,"stationwagen"
"Personenauto","70NRNG","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040116","20040116","ZWART",,"stationwagen"
"Personenauto","70NTJR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040220","20040220","BLAUW",,"sedan"
"Personenauto","70NTRK","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040225","20040225","ZWART",,"stationwagen"
"Personenauto","70PDJP","ALFA ROMEO","ALFA ROMEO 156","19980608","20040503","ZWART",,"sedan"
"Personenauto","70PRZZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20041027","20041027","GRIJS",,"sedan"
"Personenauto","70RHXX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050409","20050409","ZWART",,"stationwagen"
"Personenauto","70RJPF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050422","20050422","ROOD",,"stationwagen"
"Personenauto","70RSVB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050812","20050812","GRIJS","30964","stationwagen"
"Personenauto","70RTTV","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050922","20050922","GRIJS","28564","sedan"
"Personenauto","70RZBD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20051013","20051013","BLAUW","28564","sedan"
"Personenauto","71FXLJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000807","20000807","GRIJS",,"stationwagen"
"Personenauto","71GBPZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000914","20000914","BLAUW",,"stationwagen"
"Personenauto","71GFKT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001011","20001011","BLAUW",,"stationwagen"
"Personenauto","71GXTH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010420","20010420","BLAUW",,"stationwagen"
"Personenauto","71JPLD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020628","20020628","ROOD",,"stationwagen"
"Personenauto","71JTZB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020902","20020902","BLAUW",,"stationwagen"
"Personenauto","71LBZN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20021113","20021113","BLAUW",,"sedan"
"Personenauto","71NJFG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031004","20031004","GRIJS",,"sedan"
"Personenauto","71NKFF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031024","20031024","ZWART",,"sedan"
"Personenauto","71NRKB","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040116","20040116","BLAUW",,"stationwagen"
"Personenauto","71NRLD","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040114","20040114","ZWART",,"stationwagen"
"Personenauto","71NRTB","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040119","20040119","ROOD",,"stationwagen"
"Personenauto","71NTJR","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040212","20040212","BLAUW",,"stationwagen"
"Personenauto","71NTNF","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040227","20040227","ZWART",,"stationwagen"
"Personenauto","71PRZZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20041027","20041027","BLAUW",,"sedan"
"Personenauto","71RRZV","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050726","20050726","GRIJS","28564","sedan"
"Personenauto","71RSK5","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010307","20110712","GRIJS",,"stationwagen"
"Personenauto","71SFGB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010104","20051125","GRIJS",,"stationwagen"
"Personenauto","71SHG4","ALFA ROMEO","ALFA ROMEO 156SW 2.5 V6","20030207","20111008","ZWART",,"stationwagen"
"Personenauto","72FPBH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000510","20000510","BLAUW",,"stationwagen"
"Personenauto","72FVXG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000807","20000807","BLAUW",,"stationwagen"
"Personenauto","72FZPX","ALFA ROMEO","ALFA ROMEO 156","20000825","20000825","GRIJS",,"sedan"
"Personenauto","72GDPP","ALFA ROMEO","ALFA ROMEO 156","20000927","20000927","BLAUW",,"sedan"
"Personenauto","72GLHP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010104","20010104","BLAUW",,"stationwagen"
"Personenauto","72GSVV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010316","20010316","GRIJS",,"stationwagen"
"Personenauto","72GTZG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010330","20010330","GRIJS",,"sedan"
"Personenauto","72GVSX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000816","20010407","GRIJS",,"stationwagen"
"Personenauto","72JJGB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020510","20020510","ZWART",,"stationwagen"
"Personenauto","72JZKX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021011","20021011","ROOD",,"stationwagen"
"Personenauto","72KGH1","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021129","20091116","ZWART",,"stationwagen"
"Personenauto","72NKKX","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040116","20040116","ZWART",,"sedan"
"Personenauto","72PBTF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020321","20040422","GRIJS",,"sedan"
"Personenauto","72RDTX","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050222","20050222","GRIJS",,"stationwagen"
"Personenauto","72RGGG","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050316","20050316","GRIJS",,"stationwagen"
"Personenauto","72RLBZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050524","20050524","GRIJS",,"stationwagen"
"Personenauto","72RRZV","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050803","20050803","GRIJS","28683","sedan"
"Personenauto","72SNZJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020718","20060316","ZWART",,"stationwagen"
"Personenauto","72SRKT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021021","20060406","GRIJS",,"stationwagen"
"Personenauto","73FHKD","ALFA ROMEO","ALFA ROMEO 156","20000321","20000321","ZWART",,"sedan"
"Personenauto","73FPBH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000510","20000510","GRIJS",,"stationwagen"
"Personenauto","73FXLJ","ALFA ROMEO","ALFA ROMEO 156","20000802","20000802","ROOD",,"sedan"
"Personenauto","73GJXN","ALFA ROMEO","ALFA ROMEO 156","20001229","20001229","GRIJS",,"sedan"
"Personenauto","73HNDP","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010920","20010920","ROOD",,"sedan"
