"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VL63RB","Bedrijfsauto","MAZDA","SD 1 D 32","20230625","20230602",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"1340","3135","1440",,,"19910606","19910606","Geen verstrekking in Open Data",,"Nee",,"1795",,,,,,"4",,,,,"176","N1",,,"tegen r. balk 030 cm a. vooras","3135",,,,,,,"0.03","360","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-06-25T00:00:00.000","2023-06-02T00:00:00.000","1991-06-06T00:00:00.000","1991-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZP59","Bedrijfsauto","MAZDA","121 1.3I VAN","20210916","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","950","1450","1050","310","900","19960923","19960923","Geen verstrekking in Open Data",,"Ja",,"500",,,"900",,"0","4","0","0",,"0","164","N1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","01","Ja","2021-09-16T00:00:00.000","2023-06-28T00:00:00.000","1996-09-23T00:00:00.000","1996-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP10RF","Bedrijfsauto","MAZDA","323 HB 1.7D GLX VAN","20060819",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","975","1475","1075","400","850","19920328","19920328","Geen verstrekking in Open Data",,"Nee",,"500",,,"850",,"0","4","0","0",,"0","168","N1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.04","245","Nee","Ja",,"Nee","2525",,,"2005","Logisch","00","Ja","2006-08-19T00:00:00.000",,"1992-03-28T00:00:00.000","1992-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR26GT","Bedrijfsauto","MAZDA","323 1.7D VAN","20030603",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","995","1495","1095","400","900","19920526","19920526","Geen verstrekking in Open Data",,"Nee",,"500",,,"900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1495",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2395",,,"2002","Logisch","00","Ja","2003-06-03T00:00:00.000",,"1992-05-26T00:00:00.000","1992-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRNZ68","Bedrijfsauto","MAZDA","SD 1D 32","20241010","20000407",,"open wagen",,"N.v.t.","N.v.t.","4",,"1460","3135","1560",,,"19970424","19970424","Geen verstrekking in Open Data",,"Ja",,"1675",,"1550","1550",,,"4",,,,,"170","N1",,,"tegen r. balk 030 cm a. vooras","3135",,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2000-04-07T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS80VY","Bedrijfsauto","MAZDA","323 1.6I VAN","20100510","20100202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1597","980","1480","1080","400","1000","19921112","19921112","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2480",,,"2009","Logisch","00","Ja","2010-05-10T00:00:00.000","2010-02-02T00:00:00.000","1992-11-12T00:00:00.000","1992-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSTZ76","Bedrijfsauto","MAZDA","SD 1 D 32","20240608","19970901",,"open wagen",,"N.v.t.","N.v.t.","4",,"1880","3135","1980",,,"19970701","19970701","Geen verstrekking in Open Data",,"Ja",,"1255",,,,,,"4",,"634",,,"190","N1",,,"tegen r. balk 030 cm a. vooras","3135",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","1997-09-01T00:00:00.000","1997-07-01T00:00:00.000","1997-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV63RK","Bedrijfsauto","MAZDA","323 HB 1.6I GLX VAN AUT","20251222","20181026",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","975","1475","1075","400","1200","19930708","19930708","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","168","N1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2415",,,"2023","Logisch","00","Ja","2025-12-22T00:00:00.000","2018-10-26T00:00:00.000","1993-07-08T00:00:00.000","1993-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXND34","Bedrijfsauto","MAZDA","SD1D32","20250425","20230108",,"veewagen",,"N.v.t.","N.v.t.","4",,"2210","3140","2310",,,"19980415","19980415","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm a. vooras","3140",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-01-08T00:00:00.000","1998-04-15T00:00:00.000","1998-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV86PS","Bedrijfsauto","MAZDA","323 HATCHBACK 1.1 VAN","20250613","20240605",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1071","870","1370","970","400","700","19870507","19870507","Geen verstrekking in Open Data",,"Ja",,"500",,,"700",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1370",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2070",,,"2023","Logisch","00","Ja","2025-06-13T00:00:00.000","2024-06-05T00:00:00.000","1987-05-07T00:00:00.000","1987-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
