"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N757ZT","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210705","20220119","ZWART","99723","stationwagen"
"Personenauto","N757ZV","MERCEDES-BENZ","GLE 350 E 4MATIC","20220125","20220125","GRIJS","113825","stationwagen"
"Personenauto","N758XR","MERCEDES-BENZ","E 350 E","20180418","20220212","WIT","65627","sedan"
"Personenauto","N759HT","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20201217","20211119","ZWART","104103","stationwagen"
"Personenauto","N760HG","MERCEDES-BENZ","GLE 350 E 4MATIC","20210317","20211102","ZWART","106504","stationwagen"
"Personenauto","N762ZV","MERCEDES-BENZ","GLE 350 E 4MATIC","20220124","20220124","GRIJS","92487","stationwagen"
"Personenauto","N775TL","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20201214","20220103","ZWART","106111","stationwagen"
"Personenauto","N785TZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220114","20220114","GRIJS","100025","stationwagen"
"Personenauto","N790TZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220120","20220120","ZWART","102166","stationwagen"
"Personenauto","N799XZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220114","20220114","GRIJS","104586","stationwagen"
"Personenauto","N818GL","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210408","20211217","GROEN","101997","stationwagen"
"Personenauto","N819GL","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210408","20211129","WIT","101997","stationwagen"
"Personenauto","N824GT","MERCEDES-BENZ","GLE 350 E 4MATIC","20210128","20220907","ZWART","98199","stationwagen"
"Personenauto","N824XN","MERCEDES-BENZ","GLE 350 E 4MATIC","20210428","20220617","WIT","111399","stationwagen"
"Personenauto","N825GT","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20201119","20220514","WIT","99566","stationwagen"
"Personenauto","N831TK","MERCEDES-BENZ","GLE 350 E 4MATIC","20211230","20211230","ZWART","88724","stationwagen"
"Personenauto","N836RP","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20211216","20211216","ZWART","110031","stationwagen"
"Personenauto","N837TK","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220115","20220115","ZWART","108870","stationwagen"
"Personenauto","N838TK","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220106","20220106","GRIJS","116856","stationwagen"
"Personenauto","N846KL","MERCEDES-BENZ","GLE 350 E 4MATIC","20211112","20211112","GRIJS","86208","stationwagen"
"Personenauto","N858XT","MERCEDES-BENZ","GLE 350 E 4MATIC","20210311","20220106","ZWART","100110","stationwagen"
"Personenauto","N861JK","MERCEDES-BENZ","GLE 350 E 4MATIC","20210202","20211203","ZWART","96700","stationwagen"
"Personenauto","N865TR","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220104","20220104","GRIJS","109112","stationwagen"
"Personenauto","N898NB","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210126","20211124","ZWART","94811","stationwagen"
"Personenauto","N899NB","MERCEDES-BENZ","GLE 350 E 4MATIC","20210419","20220512","GRIJS","94109","stationwagen"
"Personenauto","N900NB","MERCEDES-BENZ","GLE 350 E 4MATIC","20210224","20220520","WIT","91604","stationwagen"
"Personenauto","N901NB","MERCEDES-BENZ","GLE 350 E 4MATIC","20201208","20211217","GRIJS","99644","stationwagen"
"Personenauto","N905ZZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20210701","20220121","GRIJS","107854","stationwagen"
"Personenauto","N907FF","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210120","20211005","GRIJS","103606","stationwagen"
"Personenauto","N908TR","MERCEDES-BENZ","GLE 350 E 4MATIC","20220110","20220110","BLAUW","101132","stationwagen"
"Personenauto","N911DJ","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20201203","20211204","GRIJS","120621","stationwagen"
"Personenauto","N912TR","MERCEDES-BENZ","GLE 350 E 4MATIC","20220531","20220531","ZWART","117068","stationwagen"
"Personenauto","N913FS","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20201201","20220126","WIT","98065","stationwagen"
"Personenauto","N916ND","MERCEDES-BENZ","GLE 350 E 4MATIC","20210201","20220131","BLAUW","103812","stationwagen"
"Personenauto","N918ND","MERCEDES-BENZ","GLE 350 E 4MATIC","20201217","20220216","ZWART","105640","stationwagen"
"Personenauto","N919TZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220105","20220105","GROEN","99433","stationwagen"
"Personenauto","N922SB","MERCEDES-BENZ","GLE 350 E 4MATIC","20220115","20220115","GRIJS","108283","stationwagen"
"Personenauto","N927RK","MERCEDES-BENZ","GLE 350 E 4MATIC","20210128","20220412","ZWART","92947","stationwagen"
"Personenauto","N929TZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220112","20220112","ZWART","92862","stationwagen"
"Personenauto","N943XX","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20201217","20221025","WIT","101502","stationwagen"
"Personenauto","N947SB","MERCEDES-BENZ","GLE 350 E 4MATIC","20220119","20220119","GRIJS","93613","stationwagen"
"Personenauto","N947TR","MERCEDES-BENZ","GLE 350 E 4MATIC","20220121","20220121","BLAUW","93951","stationwagen"
"Personenauto","N954GK","MERCEDES-BENZ","GLE 350 E 4MATIC","20211026","20211026","GRIJS","109475","stationwagen"
"Personenauto","N958RB","MERCEDES-BENZ","GLE 350 E 4MATIC","20210127","20220326","ZWART","92428","stationwagen"
"Personenauto","N958TZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220114","20220114","BLAUW","93528","stationwagen"
"Personenauto","N960NB","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210211","20211218","ZWART","98827","stationwagen"
"Personenauto","N963GK","MERCEDES-BENZ","GLE 350 E 4MATIC","20211012","20211012","GRIJS","85536","stationwagen"
"Personenauto","N967BG","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20201119","20210902","ZWART","96928","stationwagen"
"Personenauto","N970DD","MERCEDES-BENZ","GLE 350 E 4MATIC","20210125","20211105","ZWART","94552","stationwagen"
"Personenauto","N977LH","MERCEDES-BENZ","GLE 350 E 4MATIC","20211120","20211120","GRIJS","84865","stationwagen"
"Personenauto","NB008N","MERCEDES-BENZ","E 350 E","20161230","20161230","WIT","63290","sedan"
"Personenauto","NB010N","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","62542","sedan"
"Personenauto","NB014N","MERCEDES-BENZ","E 350 E","20161229","20161229","ZWART","61289","sedan"
"Personenauto","NB016N","MERCEDES-BENZ","E 350 E","20161228","20161228","BRUIN","61289","sedan"
"Personenauto","NB023N","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","62959","sedan"
"Personenauto","NB027N","MERCEDES-BENZ","E 350 E","20161228","20161228","BRUIN","64834","sedan"
"Personenauto","NB042N","MERCEDES-BENZ","E 350 E","20161228","20161228","GRIJS","60713","sedan"
"Personenauto","NB056N","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","71133","sedan"
"Personenauto","NB062N","MERCEDES-BENZ","E 350 E","20161229","20161229","ZWART","67285","sedan"
"Personenauto","NB066N","MERCEDES-BENZ","E 350 E","20161229","20161229","WIT","71556","sedan"
"Personenauto","NB069N","MERCEDES-BENZ","E 350 E","20161229","20161229","BLAUW","61681","sedan"
"Personenauto","NB083N","MERCEDES-BENZ","E 350 E","20161229","20161229","GRIJS","62806","sedan"
"Personenauto","NB086N","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","61258","sedan"
"Personenauto","NB088N","MERCEDES-BENZ","E 350 E","20161228","20161228","GRIJS","60713","sedan"
"Personenauto","NB091N","MERCEDES-BENZ","E 350 E","20161228","20161228","GRIJS","60713","sedan"
"Personenauto","NB093N","MERCEDES-BENZ","E 350 E","20161228","20161228","WIT","61657","sedan"
"Personenauto","NB100N","MERCEDES-BENZ","E 350 E","20161228","20161228","GRIJS","61289","sedan"
"Personenauto","NB131N","MERCEDES-BENZ","E 350 E","20161230","20161230","BLAUW","64145","sedan"
"Personenauto","NB144N","MERCEDES-BENZ","E 350 E","20161228","20161228","GRIJS","61289","sedan"
"Personenauto","NB190N","MERCEDES-BENZ","E 350 E","20161228","20161228","GRIJS","61289","sedan"
"Personenauto","NB196N","MERCEDES-BENZ","E 350 E","20161228","20161228","GRIJS","61289","sedan"
"Personenauto","NB198N","MERCEDES-BENZ","E 350 E","20170224","20170224","GRIJS","63206","sedan"
"Personenauto","NB199N","MERCEDES-BENZ","E 350 E","20161229","20161229","ZWART","64096","sedan"
"Personenauto","NB206N","MERCEDES-BENZ","E 350 E","20161228","20161228","BLAUW","60713","sedan"
"Personenauto","NB234N","MERCEDES-BENZ","E 350 E","20161228","20161228","GRIJS","65949","sedan"
"Personenauto","NB407G","MERCEDES-BENZ","E 350 E","20161228","20161228","BLAUW","60713","sedan"
"Personenauto","NB408G","MERCEDES-BENZ","E 350 E","20161228","20161228","GRIJS","60713","sedan"
"Personenauto","NB435G","MERCEDES-BENZ","E 350 E","20161230","20161230","WIT","61657","sedan"
"Personenauto","NB441G","MERCEDES-BENZ","E 350 E","20161228","20161228","ZWART","64186","sedan"
"Personenauto","NB459G","MERCEDES-BENZ","E 350 E","20161228","20161228","BRUIN","64834","sedan"
"Personenauto","NB470G","MERCEDES-BENZ","E 350 E","20161228","20161228","BLAUW","64834","sedan"
"Personenauto","NB487G","MERCEDES-BENZ","E 350 E","20161228","20161228","BLAUW","64834","sedan"
"Personenauto","NB913L","MERCEDES-BENZ","E 350 E","20170110","20170110","GRIJS","62347","sedan"
"Personenauto","NB923L","MERCEDES-BENZ","E 350 E","20161230","20161230","ZWART","60713","sedan"
"Personenauto","NB941L","MERCEDES-BENZ","E 350 E","20161228","20161228","GRIJS","60713","sedan"
"Personenauto","NB951L","MERCEDES-BENZ","E 350 E","20161229","20161229","ZWART","66372","sedan"
"Personenauto","NB961L","MERCEDES-BENZ","E 350 E","20161228","20161228","GROEN","64834","sedan"
"Personenauto","NB963L","MERCEDES-BENZ","E 350 E","20161230","20161230","ZWART","67547","sedan"
"Personenauto","NB964L","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","69705","sedan"
"Personenauto","NB971L","MERCEDES-BENZ","E 350 E","20170105","20170105","GRIJS","63044","sedan"
"Personenauto","NB979L","MERCEDES-BENZ","E 350 E","20161228","20161228","GRIJS","62347","sedan"
"Personenauto","NB989L","MERCEDES-BENZ","E 350 E","20161228","20161228","GRIJS","60713","sedan"
"Personenauto","NB997L","MERCEDES-BENZ","E 350 E","20161228","20161228","GROEN","62347","sedan"
"Personenauto","ND985Z","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","60290","sedan"
"Personenauto","ND990Z","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","63194","sedan"
"Personenauto","ND992Z","MERCEDES-BENZ","E 350 E","20161230","20161230","ZWART","60713","sedan"
"Personenauto","ND995Z","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","67285","sedan"
"Personenauto","ND998Z","MERCEDES-BENZ","E 350 E","20161230","20161230","BLAUW","61289","sedan"
"Personenauto","NF020B","MERCEDES-BENZ","E 350 E","20161230","20161230","ZWART","62347","sedan"
"Personenauto","NF021B","MERCEDES-BENZ","E 350 E","20161230","20161230","GROEN","60713","sedan"
"Personenauto","NF022B","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","60048","sedan"
"Personenauto","NF026B","MERCEDES-BENZ","E 350 E","20161230","20161230","ZWART","64621","sedan"
"Personenauto","NF032B","MERCEDES-BENZ","E 350 E","20161230","20161230","GROEN","63915","sedan"
"Personenauto","NF035B","MERCEDES-BENZ","E 350 E","20161230","20161230","ZWART","62347","sedan"
"Personenauto","NF039B","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","60713","sedan"
"Personenauto","NF044B","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","60713","sedan"
"Personenauto","NF045B","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","62347","sedan"
"Personenauto","NF050B","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","62347","sedan"
"Personenauto","NF055B","MERCEDES-BENZ","E 350 E","20161231","20161231","ZWART","62347","sedan"
"Personenauto","NF067B","MERCEDES-BENZ","E 350 E","20161231","20161231","BLAUW","61693","sedan"
"Personenauto","NF070B","MERCEDES-BENZ","E 350 E","20161230","20161230","BLAUW","62347","sedan"
"Personenauto","NF073B","MERCEDES-BENZ","E 350 E","20161230","20161230","ZWART","60713","sedan"
"Personenauto","NF074B","MERCEDES-BENZ","E 350 E","20161230","20161230","ZWART","60713","sedan"
"Personenauto","NF075B","MERCEDES-BENZ","E 350 E","20161230","20161230","BLAUW","60713","sedan"
"Personenauto","NF078B","MERCEDES-BENZ","E 350 E","20161230","20161230","BLAUW","64834","sedan"
"Personenauto","NF079B","MERCEDES-BENZ","E 350 E","20161230","20161230","BLAUW","60713","sedan"
"Personenauto","NF084B","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","61149","sedan"
"Personenauto","NF090B","MERCEDES-BENZ","E 350 E","20161230","20161230","BLAUW","66372","sedan"
"Personenauto","NF094B","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","61047","sedan"
"Personenauto","NF098B","MERCEDES-BENZ","E 350 E","20161230","20161230","BLAUW","60713","sedan"
"Personenauto","NF110B","MERCEDES-BENZ","E 350 E","20161230","20161230","ZWART","66372","sedan"
"Personenauto","NF111B","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","60290","sedan"
"Personenauto","NF112B","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","63206","sedan"
"Personenauto","NF115B","MERCEDES-BENZ","E 350 E","20161230","20161230","ZWART","61047","sedan"
"Personenauto","NF120B","MERCEDES-BENZ","E 350 E","20161230","20161230","ZWART","67285","sedan"
"Personenauto","NF127B","MERCEDES-BENZ","E 350 E","20161230","20161230","ZWART","61338","sedan"
"Personenauto","NF129B","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","60338","sedan"
"Personenauto","NF135B","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","61289","sedan"
"Personenauto","NF136B","MERCEDES-BENZ","E 350 E","20161230","20161230","BLAUW","79870","sedan"
"Personenauto","NF143B","MERCEDES-BENZ","E 350 E","20161230","20161230","GRIJS","67171","sedan"
"Personenauto","NF146B","MERCEDES-BENZ","E 350 E","20161230","20161230","BRUIN","67171","sedan"
"Personenauto","NF147B","MERCEDES-BENZ","E 350 E","20161230","20161230","BRUIN","60713","sedan"
"Personenauto","NF148B","MERCEDES-BENZ","E 350 E","20161230","20161230","GROEN","60713","sedan"
"Personenauto","NF583B","MERCEDES-BENZ","E 350 E","20170131","20170131","BLAUW","68360","sedan"
"Personenauto","NS307T","MERCEDES-BENZ","E 350 E","20161220","20170410","BLAUW","65221","sedan"
"Personenauto","P003ZN","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210617","20220705","WIT","128908","stationwagen"
"Personenauto","P007VL","MERCEDES-BENZ","GLE 350 E 4MATIC","20220623","20220623","ZWART","103674","stationwagen"
"Personenauto","P009VJ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220721","20220721","ZWART","94883","stationwagen"
"Personenauto","P011GH","MERCEDES-BENZ","GLE 350 E 4MATIC","20210609","20220302","ZWART","96674","stationwagen"
"Personenauto","P011VJ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220630","20220630","GRIJS","104835","stationwagen"
"Personenauto","P024LX","MERCEDES-BENZ","GLE 350 E 4MATIC","20210219","20220420","WIT","96734","stationwagen"
"Personenauto","P028LH","MERCEDES-BENZ","GLE 350 E 4MATIC","20210511","20220411","GROEN","110746","stationwagen"
"Personenauto","P043BG","MERCEDES-BENZ","GLE 350 E 4MATIC","20220129","20220129","WIT","105972","stationwagen"
"Personenauto","P044BG","MERCEDES-BENZ","GLE 350 E 4MATIC","20220201","20220201","GRIJS","100098","stationwagen"
"Personenauto","P044NP","MERCEDES-BENZ","GLE 350 E 4MATIC","20220110","20220514","GRIJS","87671","stationwagen"
"Personenauto","P047NJ","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220428","20220428","ZWART","110273","stationwagen"
"Personenauto","P050KR","MERCEDES-BENZ","GLE 350 E 4MATIC","20210910","20220404","ZWART","107674","stationwagen"
"Personenauto","P051VL","MERCEDES-BENZ","GLE 350 E 4MATIC","20220629","20220629","ZWART","103674","stationwagen"
"Personenauto","P062HJ","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210122","20220629","WIT","115901","stationwagen"
"Personenauto","P070ZZ","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220722","20220722","GRIJS","110613","stationwagen"
"Personenauto","P081NT","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220504","20220504","WIT","110982","stationwagen"
"Personenauto","P083NT","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220503","20220503","GRIJS","109808","stationwagen"
"Personenauto","P087ZZ","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220728","20220728","ZWART","117328","stationwagen"
"Personenauto","P088TL","MERCEDES-BENZ","GLE 350 E 4MATIC","20220620","20220620","ZWART","104835","stationwagen"
"Personenauto","P092NT","MERCEDES-BENZ","GLE 350 E 4MATIC","20220507","20220507","GRIJS","96844","stationwagen"
"Personenauto","P093ZZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220714","20220714","GRIJS","94883","stationwagen"
"Personenauto","P095ND","MERCEDES-BENZ","GLE 350 E 4MATIC","20220429","20220429","GRIJS","102585","stationwagen"
"Personenauto","P095ZZ","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220721","20220721","GROEN","112131","stationwagen"
"Personenauto","P101RH","MERCEDES-BENZ","GLE 350 E 4MATIC","20220525","20220525","BLAUW","103674","stationwagen"
"Personenauto","P103RH","MERCEDES-BENZ","GLE 350 E 4MATIC","20220524","20220524","GRIJS","103044","stationwagen"
"Personenauto","P106BD","MERCEDES-BENZ","GLE 350 E 4MATIC","20210624","20220128","ZWART","90382","stationwagen"
"Personenauto","P111XJ","MERCEDES-BENZ","GLE 350 E 4MATIC","20210119","20220627","ZWART","92741","stationwagen"
"Personenauto","P119RH","MERCEDES-BENZ","GLE 350 E 4MATIC","20220521","20220521","ZWART","96008","stationwagen"
"Personenauto","P121ZK","MERCEDES-BENZ","GLE 350 E 4MATIC","20220719","20220719","ZWART","103674","stationwagen"
"Personenauto","P122ZK","MERCEDES-BENZ","GLE 350 E 4MATIC","20220714","20220714","GRIJS","115138","stationwagen"
"Personenauto","P127LL","MERCEDES-BENZ","GLE 350 E 4MATIC","20220419","20220419","GROEN","106008","stationwagen"
"Personenauto","P127ZK","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220714","20220714","ZWART","111435","stationwagen"
"Personenauto","P128TL","MERCEDES-BENZ","GLE 350 E 4MATIC","20220620","20220620","GROEN","91991","stationwagen"
"Personenauto","P128ZK","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220729","20220729","ZWART","112888","stationwagen"
"Personenauto","P142SF","MERCEDES-BENZ","GLE 350 E 4MATIC","20211102","20220602","GRIJS","99070","stationwagen"
"Personenauto","P147JP","MERCEDES-BENZ","GLE 350 E 4MATIC","20220331","20220331","ZWART","109535","stationwagen"
"Personenauto","P152GN","MERCEDES-BENZ","GLE 350 E 4MATIC","20220309","20220309","GRIJS","94380","stationwagen"
"Personenauto","P157JX","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220415","20220415","GRIJS","109469","stationwagen"
"Personenauto","P160JP","MERCEDES-BENZ","GLE 350 E 4MATIC","20220331","20220331","GROEN","113141","stationwagen"
"Personenauto","P163FK","MERCEDES-BENZ","GLE 350 E 4MATIC","20210125","20220503","ZWART","99687","stationwagen"
"Personenauto","P165BD","MERCEDES-BENZ","GLE 350 E 4MATIC","20220129","20220129","ZWART","104205","stationwagen"
"Personenauto","P168NL","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220504","20220504","ZWART","109148","stationwagen"
"Personenauto","P179ZV","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220727","20220727","GRIJS","106826","stationwagen"
"Personenauto","P190SZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20210426","20220809","ZWART","92584","stationwagen"
"Personenauto","P202HX","MERCEDES-BENZ","GLE 350 E 4MATIC","20220321","20220321","GRIJS","107575","stationwagen"
"Personenauto","P224FN","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210408","20220401","WIT","96552","stationwagen"
"Personenauto","P227SL","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210629","20220708","ZWART","98943","stationwagen"
"Personenauto","P233LB","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210622","20220412","GROEN","106408","stationwagen"
"Personenauto","P237VK","MERCEDES-BENZ","GLE 350 E 4MATIC","20211102","20220616","BLAUW","99070","stationwagen"
"Personenauto","P239PP","MERCEDES-BENZ","GLE 350 E 4MATIC","20210811","20220603","ZWART","107684","stationwagen"
"Personenauto","P242BB","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210504","20220128","GROEN","105555","stationwagen"
"Personenauto","P243VP","MERCEDES-BENZ","GLE 350 E 4MATIC","20220629","20220629","ROOD","114508","stationwagen"
"Personenauto","P244VP","MERCEDES-BENZ","GLE 350 E 4MATIC","20220624","20220624","ZWART","102233","stationwagen"
"Personenauto","P245VP","MERCEDES-BENZ","GLE 350 E 4MATIC","20220704","20220704","BLAUW","110019","stationwagen"
"Personenauto","P248GX","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210628","20220309","ZWART","101592","stationwagen"
"Personenauto","P259GN","MERCEDES-BENZ","GLE 350 E 4MATIC","20211020","20220421","ZWART","85106","stationwagen"
"Personenauto","P260TK","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210507","20220826","ZWART","104950","stationwagen"
"Personenauto","P262TV","MERCEDES-BENZ","GLE 350 E 4MATIC","20210803","20220610","ZWART","89383","stationwagen"
"Personenauto","P270RD","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210804","20220704","GRIJS","107007","stationwagen"
"Personenauto","P286HD","MERCEDES-BENZ","GLE 350 E 4MATIC","20210318","20220329","GRIJS","117443","stationwagen"
"Personenauto","P296JF","MERCEDES-BENZ","GLE 350 E 4MATIC","20220401","20220401","ZWART","102585","stationwagen"
"Personenauto","P302DF","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210726","20220401","ZWART","106166","stationwagen"
"Personenauto","P305JF","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220331","20220331","ZWART","121756","stationwagen"
"Personenauto","P308DF","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210720","20220629","BLAUW","106166","stationwagen"
"Personenauto","P314RZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220608","20220608","GRIJS","103674","stationwagen"
"Personenauto","P315LB","MERCEDES-BENZ","GLE 350 E 4MATIC","20210621","20220525","ZWART","109312","stationwagen"
"Personenauto","P315XR","MERCEDES-BENZ","GLE 350 E 4MATIC","20210413","20220705","GRIJS","89692","stationwagen"
"Personenauto","P317GL","MERCEDES-BENZ","GLE 350 E 4MATIC","20210408","20221229","GRIJS","117232","stationwagen"
"Personenauto","P321DF","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210430","20220208","ZWART","109850","stationwagen"
"Personenauto","P322RZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220602","20220602","WIT","102281","stationwagen"
"Personenauto","P326SX","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210921","20220825","GROEN","107860","stationwagen"
"Personenauto","P333KG","MERCEDES-BENZ","GLE 350 E 4MATIC","20210202","20220416","GRIJS","92410","stationwagen"
"Personenauto","P340JF","MERCEDES-BENZ","GLE 350 E 4MATIC","20220329","20220329","GRIJS","101356","stationwagen"
"Personenauto","P345VS","MERCEDES-BENZ","GLE 350 E 4MATIC","20220624","20220624","BLAUW","104272","stationwagen"
"Personenauto","P346PD","MERCEDES-BENZ","GLE 350 E 4MATIC","20220509","20220509","ZWART","102585","stationwagen"
"Personenauto","P347PD","MERCEDES-BENZ","GLE 350 E 4MATIC","20220520","20220520","GRIJS","102585","stationwagen"
"Personenauto","P349FK","MERCEDES-BENZ","GLE 350 E 4MATIC","20201217","20220422","WIT","110619","stationwagen"
"Personenauto","P349XB","MERCEDES-BENZ","GLE 350 E 4MATIC","20210927","20220704","BLAUW","85010","stationwagen"
"Personenauto","P350PD","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220509","20220509","GRIJS","106330","stationwagen"
"Personenauto","P351PD","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220506","20220506","ZWART","108985","stationwagen"
"Personenauto","P354LT","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210319","20220415","GRIJS","122809","stationwagen"
"Personenauto","P363XJ","MERCEDES-BENZ","E 350 E","20180417","20220626","WIT","69378","sedan"
"Personenauto","P365KG","MERCEDES-BENZ","GLE 350 E 4MATIC","20220406","20220406","WIT","114406","stationwagen"
"Personenauto","P372TG","MERCEDES-BENZ","GLE 350 E 4MATIC","20220630","20220630","GRIJS","100812","stationwagen"
"Personenauto","P376SZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220607","20220607","ZWART","96662","stationwagen"
"Personenauto","P379RF","MERCEDES-BENZ","GLE 350 E 4MATIC","20220519","20220519","ZWART","103674","stationwagen"
"Personenauto","P381NH","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210826","20220919","WIT","106342","stationwagen"
"Personenauto","P386TG","MERCEDES-BENZ","GLE 350 E 4MATIC","20220609","20220609","ZWART","104835","stationwagen"
"Personenauto","P386VR","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20211104","20220701","ZWART","105065","stationwagen"
"Personenauto","P387SZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220608","20220608","GRIJS","104835","stationwagen"
"Personenauto","P388TG","MERCEDES-BENZ","GLE 350 E 4MATIC","20220609","20220609","BLAUW","89015","stationwagen"
"Personenauto","P417LK","MERCEDES-BENZ","GLE 350 E 4MATIC","20210408","20230330","GRIJS","82782","stationwagen"
"Personenauto","P429JR","MERCEDES-BENZ","GLE 350 E 4MATIC","20210811","20221202","WIT","94800","stationwagen"
"Personenauto","P429LV","MERCEDES-BENZ","E 350 E","20180509","20220415","BLAUW","99318","sedan"
"Personenauto","P430RX","MERCEDES-BENZ","GLE 350 E 4MATIC","20220222","20220525","GRIJS","97127","stationwagen"
"Personenauto","P431XN","MERCEDES-BENZ","GLE 350 E 4MATIC","20220630","20220630","BLAUW","101919","stationwagen"
"Personenauto","P436XN","MERCEDES-BENZ","GLE 350 E 4MATIC","20220630","20220630","GRIJS","103674","stationwagen"
"Personenauto","P445BV","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220218","20220218","BLAUW","116965","stationwagen"
"Personenauto","P446GK","MERCEDES-BENZ","GLE 350 E 4MATIC","20220310","20220310","ZWART","94538","stationwagen"
"Personenauto","P450PK","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20211125","20220505","ZWART","103474","stationwagen"
"Personenauto","P462VD","MERCEDES-BENZ","E 350 E","20180328","20220805","GROEN","68789","sedan"
"Personenauto","P469ZS","MERCEDES-BENZ","GLE 350 E 4MATIC","20220715","20220715","GRIJS","93873","stationwagen"
