"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P809GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P810GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P811GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P812GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P830DG","MERCEDES-BENZ","B 200 D","20160719","20220216","GRIJS","48330","stationwagen"
"Personenauto","P831GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P832GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P843VV","MERCEDES-BENZ","B 200 D","20220629","20220629","WIT","51638","stationwagen"
"Personenauto","P844VV","MERCEDES-BENZ","B 200 D","20220629","20220629","WIT","53085","stationwagen"
"Personenauto","P845VV","MERCEDES-BENZ","B 200 D","20220629","20220629","WIT","53085","stationwagen"
"Personenauto","P846VV","MERCEDES-BENZ","B 200 D","20220629","20220629","WIT","53085","stationwagen"
"Personenauto","P847KK","MERCEDES-BENZ","GLB 200 D 4MATIC","20220407","20220407","GRIJS","68025","stationwagen"
"Personenauto","P847VV","MERCEDES-BENZ","B 200 D","20220629","20220629","WIT","53085","stationwagen"
"Personenauto","P848VV","MERCEDES-BENZ","B 200 D","20220629","20220629","WIT","53085","stationwagen"
"Personenauto","P854VV","MERCEDES-BENZ","B 200 D","20220718","20220718","WIT","53085","stationwagen"
"Personenauto","P855VV","MERCEDES-BENZ","B 200 D","20220718","20220718","WIT","53085","stationwagen"
"Personenauto","P856VV","MERCEDES-BENZ","B 200 D","20220718","20220718","WIT","53085","stationwagen"
"Personenauto","P857VV","MERCEDES-BENZ","B 200 D","20220718","20220718","WIT","53085","stationwagen"
"Personenauto","P858VV","MERCEDES-BENZ","B 200 D","20220714","20220714","WIT","53085","stationwagen"
"Personenauto","P859SK","MERCEDES-BENZ","B 200 D","20170629","20220526","GRIJS","45670","stationwagen"
"Personenauto","P859VV","MERCEDES-BENZ","B 200 D","20220714","20220714","WIT","53085","stationwagen"
"Personenauto","P860VV","MERCEDES-BENZ","B 200 D","20220629","20220629","WIT","54638","stationwagen"
"Personenauto","P861VV","MERCEDES-BENZ","B 200 D","20220629","20220629","WIT","53085","stationwagen"
"Personenauto","P862VV","MERCEDES-BENZ","B 200 D","20220629","20220629","WIT","53085","stationwagen"
"Personenauto","P876VV","MERCEDES-BENZ","B 200 D","20220629","20220629","WIT","53085","stationwagen"
"Personenauto","P883TP","MERCEDES-BENZ","B 200 D","20220714","20220714","WIT","53085","stationwagen"
"Personenauto","P884TP","MERCEDES-BENZ","B 200 D","20220629","20220629","WIT","53085","stationwagen"
"Personenauto","P885TP","MERCEDES-BENZ","B 200 D","20220629","20220629","WIT","53085","stationwagen"
"Personenauto","P886TP","MERCEDES-BENZ","B 200 D","20220629","20220629","WIT","53085","stationwagen"
"Personenauto","P887TP","MERCEDES-BENZ","B 200 D","20220629","20220629","WIT","53085","stationwagen"
"Personenauto","P900TP","MERCEDES-BENZ","B 200 D","20220629","20220629","WIT","53085","stationwagen"
"Personenauto","P971XV","MERCEDES-BENZ","GLB 200 D 4MATIC","20210406","20230311","GRIJS","73152","stationwagen"
"Personenauto","P979XT","MERCEDES-BENZ","GLB 200 D","20201022","20220628","GRIJS","65963","stationwagen"
"Personenauto","P981LR","MERCEDES-BENZ","B 200 D","20220425","20220425","WIT","53085","stationwagen"
"Personenauto","P982LR","MERCEDES-BENZ","B 200 D","20220425","20220425","WIT","53085","stationwagen"
"Personenauto","P983LR","MERCEDES-BENZ","B 200 D","20220421","20220421","WIT","53085","stationwagen"
"Personenauto","P983LT","MERCEDES-BENZ","B 200 D","20220520","20220520","WIT","53085","stationwagen"
"Personenauto","P984LR","MERCEDES-BENZ","B 200 D","20220425","20220425","WIT","53085","stationwagen"
"Personenauto","P984LT","MERCEDES-BENZ","B 200 D","20220520","20220520","WIT","53085","stationwagen"
"Personenauto","P985LR","MERCEDES-BENZ","B 200 D","20220421","20220421","WIT","53085","stationwagen"
"Personenauto","P985LT","MERCEDES-BENZ","B 200 D","20220520","20220520","WIT","53085","stationwagen"
"Personenauto","P986LR","MERCEDES-BENZ","B 200 D","20220425","20220425","WIT","53085","stationwagen"
"Personenauto","P986LT","MERCEDES-BENZ","B 200 D","20220511","20220511","WIT","53085","stationwagen"
"Personenauto","P987LR","MERCEDES-BENZ","B 200 D","20220425","20220425","WIT","53085","stationwagen"
"Personenauto","P988LR","MERCEDES-BENZ","B 200 D","20220425","20220425","WIT","53085","stationwagen"
"Personenauto","P989LR","MERCEDES-BENZ","B 200 D","20220425","20220425","WIT","53085","stationwagen"
"Personenauto","P994LT","MERCEDES-BENZ","B 200 D","20220511","20220511","WIT","53085","stationwagen"
"Personenauto","P995LT","MERCEDES-BENZ","B 200 D","20220509","20220509","WIT","53085","stationwagen"
"Personenauto","PB296X","MERCEDES-BENZ","B 200 D","20170531","20170531","GRIJS","51466","stationwagen"
"Personenauto","PF488B","MERCEDES-BENZ","B 200 D","20160502","20170613","ZWART","46357","stationwagen"
"Personenauto","PH763X","MERCEDES-BENZ","B 200 D","20160629","20170812","ZWART","40746","stationwagen"
"Personenauto","PK158H","MERCEDES-BENZ","B 200 D 4MATIC","20161109","20170721","ZWART","56590","stationwagen"
"Personenauto","PK310R","MERCEDES-BENZ","B 200 D","20151123","20170721","GRIJS","46175","stationwagen"
"Personenauto","PK866D","MERCEDES-BENZ","B 200 D","20161108","20170818","ZWART","48256","stationwagen"
"Personenauto","PN548X","MERCEDES-BENZ","B 200 D","20160615","20170809","GRIJS","47669","stationwagen"
"Personenauto","PS074P","MERCEDES-BENZ","B 200 D","20161129","20171017","GRIJS","46826","stationwagen"
"Personenauto","PV296F","MERCEDES-BENZ","B 200 D","20170929","20170929","ZWART","42039","stationwagen"
"Personenauto","PX042T","MERCEDES-BENZ","B 200 D","20160517","20170929","GRIJS","44494","stationwagen"
"Personenauto","PX960Z","MERCEDES-BENZ","B 200 D 4MATIC","20160902","20171011","BRUIN","51395","stationwagen"
"Personenauto","PZ029F","MERCEDES-BENZ","B 200 D","20161028","20171010","BRUIN","43697","stationwagen"
"Personenauto","PZ037Z","MERCEDES-BENZ","B 200 D","20160412","20171012","WIT","54638","stationwagen"
"Personenauto","PZ354P","MERCEDES-BENZ","B 200 D","20171020","20171020","WIT","41461","stationwagen"
"Personenauto","PZ882K","MERCEDES-BENZ","B 200 D","20171020","20171020","WIT","47110","stationwagen"
"Personenauto","R047PR","MERCEDES-BENZ","GLB 200 D","20221028","20221028","BLAUW","63980","stationwagen"
"Personenauto","R100VL","MERCEDES-BENZ","B 200 D","20221129","20221129","WIT","57335","stationwagen"
"Personenauto","R101VL","MERCEDES-BENZ","B 200 D","20221129","20221129","WIT","57335","stationwagen"
"Personenauto","R102VL","MERCEDES-BENZ","B 200 D","20221129","20221129","WIT","57335","stationwagen"
"Personenauto","R103VL","MERCEDES-BENZ","B 200 D","20221129","20221129","WIT","57335","stationwagen"
"Personenauto","R104VL","MERCEDES-BENZ","B 200 D","20221129","20221129","WIT","57335","stationwagen"
"Personenauto","R105VL","MERCEDES-BENZ","B 200 D","20221129","20221129","WIT","57335","stationwagen"
"Personenauto","R106VL","MERCEDES-BENZ","B 200 D","20221129","20221129","WIT","57335","stationwagen"
"Personenauto","R107VL","MERCEDES-BENZ","B 200 D","20221129","20221129","WIT","57335","stationwagen"
"Personenauto","R108VL","MERCEDES-BENZ","B 200 D","20221129","20221129","WIT","57335","stationwagen"
"Personenauto","R127GT","MERCEDES-BENZ","GLB 200 D","20220111","20220825","ZWART","57694","stationwagen"
"Personenauto","R129VL","MERCEDES-BENZ","B 200 D","20221129","20221129","WIT","57335","stationwagen"
"Personenauto","R171LK","MERCEDES-BENZ","GLB 200 D","20211102","20221003","GRIJS","62055","stationwagen"
"Personenauto","R214KH","MERCEDES-BENZ","GLB 200 D 4MATIC","20220527","20220922","GRIJS","79456","stationwagen"
"Personenauto","R291FR","MERCEDES-BENZ","B 200 D","20160429","20220811","ZWART","39184","stationwagen"
"Personenauto","R328BF","MERCEDES-BENZ","GLB 200 D","20201207","20220714","BLAUW","66208","stationwagen"
"Personenauto","R359XT","MERCEDES-BENZ","B 200 D","20221221","20221221","WIT","54638","stationwagen"
"Personenauto","R360HR","MERCEDES-BENZ","B 200 D","20190225","20220905","WIT","50319","stationwagen"
"Personenauto","R360XT","MERCEDES-BENZ","B 200 D","20221221","20221221","WIT","54638","stationwagen"
"Personenauto","R361XT","MERCEDES-BENZ","B 200 D","20221221","20221221","WIT","54638","stationwagen"
"Personenauto","R362XT","MERCEDES-BENZ","B 200 D","20221221","20221221","WIT","54638","stationwagen"
"Personenauto","R363XT","MERCEDES-BENZ","B 200 D","20221221","20221221","WIT","54638","stationwagen"
"Personenauto","R364XT","MERCEDES-BENZ","B 200 D","20221221","20221221","WIT","54638","stationwagen"
"Personenauto","R458XJ","MERCEDES-BENZ","B 200 D","20180821","20230311","WIT","43013","stationwagen"
"Personenauto","R553XH","MERCEDES-BENZ","B 200 D","20221208","20221208","WIT","57335","stationwagen"
"Personenauto","R558RK","MERCEDES-BENZ","B 200 D","20221031","20221031","WIT","57335","stationwagen"
"Personenauto","R559RK","MERCEDES-BENZ","B 200 D","20221031","20221031","WIT","57335","stationwagen"
"Personenauto","R560RK","MERCEDES-BENZ","B 200 D","20221031","20221031","WIT","57335","stationwagen"
"Personenauto","R561RK","MERCEDES-BENZ","B 200 D","20221031","20221031","WIT","57335","stationwagen"
"Personenauto","R563XR","MERCEDES-BENZ","B 200 D","20221221","20221221","WIT","54638","stationwagen"
"Personenauto","R564XR","MERCEDES-BENZ","B 200 D","20221221","20221221","WIT","54638","stationwagen"
"Personenauto","R565XR","MERCEDES-BENZ","B 200 D","20221221","20221221","WIT","54638","stationwagen"
"Personenauto","R566XR","MERCEDES-BENZ","B 200 D","20221221","20221221","WIT","54638","stationwagen"
"Personenauto","R567XR","MERCEDES-BENZ","B 200 D","20221221","20221221","WIT","53085","stationwagen"
"Personenauto","R568XR","MERCEDES-BENZ","B 200 D","20221221","20221221","WIT","54638","stationwagen"
"Personenauto","R582LB","MERCEDES-BENZ","B 200 D","20200527","20220928","GRIJS","44770","stationwagen"
"Personenauto","R599VZ","MERCEDES-BENZ","B 200 D","20221213","20221213","WIT","54638","stationwagen"
"Personenauto","R600VZ","MERCEDES-BENZ","B 200 D","20221213","20221213","WIT","54638","stationwagen"
"Personenauto","R601VZ","MERCEDES-BENZ","B 200 D","20221213","20221213","WIT","54638","stationwagen"
"Personenauto","R602VZ","MERCEDES-BENZ","B 200 D","20221213","20221213","WIT","54638","stationwagen"
"Personenauto","R606VZ","MERCEDES-BENZ","B 200 D","20221213","20221213","WIT","54638","stationwagen"
"Personenauto","R607VZ","MERCEDES-BENZ","B 200 D","20221213","20221213","WIT","54638","stationwagen"
"Personenauto","R608VZ","MERCEDES-BENZ","B 200 D","20221213","20221213","WIT","54638","stationwagen"
"Personenauto","R609VZ","MERCEDES-BENZ","B 200 D","20221213","20221213","WIT","54638","stationwagen"
"Personenauto","R610VZ","MERCEDES-BENZ","B 200 D","20221213","20221213","WIT","54638","stationwagen"
"Personenauto","R611VZ","MERCEDES-BENZ","B 200 D","20221213","20221213","WIT","54638","stationwagen"
"Personenauto","R616NF","MERCEDES-BENZ","B 200 D","20221010","20221010","WIT","53085","stationwagen"
"Personenauto","R705TV","MERCEDES-BENZ","GLB 200 D","20230120","20230120","GRIJS","64926","stationwagen"
"Personenauto","R721DS","MERCEDES-BENZ","GLB 200 D","20201030","20220819","WIT","66586","stationwagen"
"Personenauto","R747NL","MERCEDES-BENZ","GLB 200 D","20221103","20221103","WIT","57819","stationwagen"
"Personenauto","R753LJ","MERCEDES-BENZ","B 200 D","20190322","20220930","GRIJS","46484","stationwagen"
"Personenauto","R795VS","MERCEDES-BENZ","GLB 200 D","20210701","20221213","GRIJS","62873","stationwagen"
"Personenauto","R833VT","MERCEDES-BENZ","GLB 200 D","20201008","20221204","GRIJS","57722","stationwagen"
"Personenauto","R936BK","MERCEDES-BENZ","B 200 D","20220715","20220715","WIT","57335","stationwagen"
"Personenauto","R937BK","MERCEDES-BENZ","B 200 D","20220715","20220715","WIT","57335","stationwagen"
"Personenauto","R938BK","MERCEDES-BENZ","B 200 D","20220715","20220715","WIT","57335","stationwagen"
"Personenauto","R939BK","MERCEDES-BENZ","B 200 D","20220715","20220715","WIT","57335","stationwagen"
"Personenauto","R940BK","MERCEDES-BENZ","B 200 D","20220715","20220715","WIT","57335","stationwagen"
"Personenauto","R941BK","MERCEDES-BENZ","B 200 D","20220715","20220715","WIT","57335","stationwagen"
"Personenauto","R942BK","MERCEDES-BENZ","B 200 D","20220715","20220715","WIT","57335","stationwagen"
"Personenauto","R943BK","MERCEDES-BENZ","B 200 D","20220715","20220715","WIT","57335","stationwagen"
"Personenauto","R944BK","MERCEDES-BENZ","B 200 D","20220715","20220715","WIT","57335","stationwagen"
"Personenauto","R945BK","MERCEDES-BENZ","B 200 D","20220715","20220715","WIT","57335","stationwagen"
"Personenauto","R946BK","MERCEDES-BENZ","B 200 D","20220715","20220715","WIT","57335","stationwagen"
"Personenauto","R953NS","MERCEDES-BENZ","GLB 200 D","20221021","20221021","ZWART","62494","stationwagen"
"Personenauto","R999KL","MERCEDES-BENZ","B 200 D","20220923","20220923","WIT","57335","stationwagen"
"Personenauto","RB602R","MERCEDES-BENZ","B 200 D","20161024","20171019","GRIJS","46948","stationwagen"
"Personenauto","RD341T","MERCEDES-BENZ","B 200 D","20170210","20180201","GRIJS","47099","stationwagen"
"Personenauto","RG237F","MERCEDES-BENZ","B 200 D","20170111","20180108","GRIJS","47730","stationwagen"
"Personenauto","RH168K","MERCEDES-BENZ","B 200 D","20160901","20171124","GRIJS","45777","stationwagen"
"Personenauto","RJ071H","MERCEDES-BENZ","B 200 D","20151019","20171128","GRIJS","48540","stationwagen"
"Personenauto","RJ456V","MERCEDES-BENZ","B 200 D","20160912","20171206","ZWART","53529","stationwagen"
"Personenauto","RL809X","MERCEDES-BENZ","B 200 D","20180102","20180102","ZWART","42402","stationwagen"
"Personenauto","RS017P","MERCEDES-BENZ","B 200 D","20170714","20191207","GRIJS","45447","stationwagen"
"Personenauto","RS036P","MERCEDES-BENZ","B 200 D","20170523","20190119","GRIJS","51970","stationwagen"
"Personenauto","RS934K","MERCEDES-BENZ","B 200 D","20180127","20180127","WIT","40296","stationwagen"
"Personenauto","RT717F","MERCEDES-BENZ","B 200 D","20180206","20180206","GRIJS","51987","stationwagen"
"Personenauto","S001VX","MERCEDES-BENZ","B 200 D","20230509","20230509","WIT","55110","stationwagen"
"Personenauto","S002VX","MERCEDES-BENZ","B 200 D","20230509","20230509","WIT","55110","stationwagen"
"Personenauto","S003VX","MERCEDES-BENZ","B 200 D","20230509","20230509","WIT","55110","stationwagen"
"Personenauto","S040JP","MERCEDES-BENZ","B 200 D","20180208","20230202","ZWART","44162","stationwagen"
"Personenauto","S077SB","MERCEDES-BENZ","GLB 200 D","20210107","20230324","ZWART","69648","stationwagen"
"Personenauto","S099NN","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S100NN","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S101NN","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S102NN","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S140LG","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","59640","stationwagen"
"Personenauto","S142LG","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","59640","stationwagen"
"Personenauto","S143LG","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","59640","stationwagen"
"Personenauto","S144LG","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","59640","stationwagen"
"Personenauto","S145LG","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","59640","stationwagen"
"Personenauto","S146LG","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","59640","stationwagen"
"Personenauto","S147LG","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","59640","stationwagen"
"Personenauto","S148LG","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","59640","stationwagen"
"Personenauto","S149LF","MERCEDES-BENZ","B 200 D","20230328","20230328","WIT","55110","stationwagen"
"Personenauto","S149LG","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","59640","stationwagen"
"Personenauto","S150LF","MERCEDES-BENZ","B 200 D","20230328","20230328","WIT","55110","stationwagen"
"Personenauto","S150LG","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","59640","stationwagen"
"Personenauto","S151LF","MERCEDES-BENZ","B 200 D","20230323","20230323","WIT","55110","stationwagen"
"Personenauto","S151LG","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","59640","stationwagen"
"Personenauto","S152LF","MERCEDES-BENZ","B 200 D","20230323","20230323","WIT","55110","stationwagen"
"Personenauto","S153LF","MERCEDES-BENZ","B 200 D","20230328","20230328","WIT","55110","stationwagen"
"Personenauto","S154LF","MERCEDES-BENZ","B 200 D","20230328","20230328","WIT","55110","stationwagen"
"Personenauto","S170GD","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S171GD","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S172GD","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S173GD","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S174GD","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S175GD","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S176GD","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S177GD","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S178GD","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S179GD","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S182RV","MERCEDES-BENZ","GLB 200 D","20200401","20230323","GRIJS","67013","stationwagen"
"Personenauto","S247KV","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S248KV","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S249KV","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S250KV","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S251KV","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S252KV","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S253KV","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S254KV","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S255KV","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S256KV","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S288HJ","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S289HJ","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S290HJ","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S291HJ","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S292HJ","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S293HJ","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S294HJ","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S295HJ","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S296HJ","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S297HJ","MERCEDES-BENZ","B 200 D","20230126","20230126","WIT","54638","stationwagen"
"Personenauto","S372VS","MERCEDES-BENZ","B 200 D","20230425","20230425","WIT","55110","stationwagen"
"Personenauto","S373VS","MERCEDES-BENZ","B 200 D","20230420","20230420","WIT","55110","stationwagen"
"Personenauto","S374VS","MERCEDES-BENZ","B 200 D","20230425","20230425","WIT","55110","stationwagen"
"Personenauto","S429VD","MERCEDES-BENZ","B 200 D","20230420","20230420","WIT","55110","stationwagen"
"Personenauto","S430VD","MERCEDES-BENZ","B 200 D","20230509","20230509","WIT","55110","stationwagen"
"Personenauto","S431VD","MERCEDES-BENZ","B 200 D","20230425","20230425","WIT","55110","stationwagen"
"Personenauto","S432VD","MERCEDES-BENZ","B 200 D","20230509","20230509","WIT","55110","stationwagen"
"Personenauto","S433VD","MERCEDES-BENZ","B 200 D","20230425","20230425","WIT","55110","stationwagen"
"Personenauto","S434VD","MERCEDES-BENZ","B 200 D","20230509","20230509","WIT","55110","stationwagen"
"Personenauto","S472JN","MERCEDES-BENZ","B 200 D","20230207","20230207","WIT","55110","stationwagen"
"Personenauto","S478TN","MERCEDES-BENZ","B 200 D","20230414","20230414","WIT","55110","stationwagen"
"Personenauto","S479TN","MERCEDES-BENZ","B 200 D","20230414","20230414","WIT","55110","stationwagen"
"Personenauto","S480JN","MERCEDES-BENZ","B 200 D","20230207","20230207","WIT","55110","stationwagen"
"Personenauto","S480TN","MERCEDES-BENZ","B 200 D","20230414","20230414","WIT","55110","stationwagen"
"Personenauto","S481JN","MERCEDES-BENZ","B 200 D","20230207","20230207","WIT","55110","stationwagen"
"Personenauto","S481TN","MERCEDES-BENZ","B 200 D","20230414","20230414","WIT","55110","stationwagen"
"Personenauto","S482JN","MERCEDES-BENZ","B 200 D","20230207","20230207","WIT","55110","stationwagen"
"Personenauto","S482TN","MERCEDES-BENZ","B 200 D","20230414","20230414","WIT","55110","stationwagen"
"Personenauto","S483JN","MERCEDES-BENZ","B 200 D","20230207","20230207","WIT","55110","stationwagen"
"Personenauto","S483TN","MERCEDES-BENZ","B 200 D","20230414","20230414","WIT","55110","stationwagen"
"Personenauto","S484TN","MERCEDES-BENZ","B 200 D","20230414","20230414","WIT","55110","stationwagen"
"Personenauto","S485TN","MERCEDES-BENZ","B 200 D","20230414","20230414","WIT","55110","stationwagen"
"Personenauto","S486TN","MERCEDES-BENZ","B 200 D","20230414","20230414","WIT","55110","stationwagen"
"Personenauto","S494SG","MERCEDES-BENZ","GLB 200 D 4MATIC","20230405","20230405","ZWART","74021","stationwagen"
"Personenauto","S520XN","MERCEDES-BENZ","GLB 200 D","20200228","20230424","ZWART","63708","stationwagen"
"Personenauto","S553TN","MERCEDES-BENZ","B 200 D","20230414","20230414","WIT","55110","stationwagen"
"Personenauto","S560TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S561TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S562TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S563TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S565TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S566TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S567TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S568TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S569TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S570TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S571TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S572TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S572XV","MERCEDES-BENZ","GLB 200 D","20210322","20230425","GRIJS","66285","stationwagen"
"Personenauto","S573TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S575TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S576TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S577TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S578TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S579TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S580TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S581TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S582TD","MERCEDES-BENZ","B 200 D","20230330","20230330","WIT","59640","stationwagen"
"Personenauto","S602PH","MERCEDES-BENZ","B 200 D","20161028","20230310","ZWART","40105","stationwagen"
"Personenauto","S640NL","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S641NL","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S642NL","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S643NL","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S644NL","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S645NL","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S649TG","MERCEDES-BENZ","B 200 D","20230414","20230414","WIT","55110","stationwagen"
"Personenauto","S650TG","MERCEDES-BENZ","B 200 D","20230414","20230414","WIT","55110","stationwagen"
"Personenauto","S651TG","MERCEDES-BENZ","B 200 D","20230414","20230414","WIT","55110","stationwagen"
"Personenauto","S652TG","MERCEDES-BENZ","B 200 D","20230414","20230414","WIT","55110","stationwagen"
"Personenauto","S653TG","MERCEDES-BENZ","B 200 D","20230414","20230414","WIT","55110","stationwagen"
"Personenauto","S714RG","MERCEDES-BENZ","B 200 D","20230324","20230324","WIT","55110","stationwagen"
"Personenauto","S715RG","MERCEDES-BENZ","B 200 D","20230324","20230324","WIT","55110","stationwagen"
"Personenauto","S716RG","MERCEDES-BENZ","B 200 D","20230324","20230324","WIT","55110","stationwagen"
"Personenauto","S718RG","MERCEDES-BENZ","B 200 D","20230324","20230324","WIT","55110","stationwagen"
"Personenauto","S719RG","MERCEDES-BENZ","B 200 D","20230324","20230324","WIT","55110","stationwagen"
"Personenauto","S720JR","MERCEDES-BENZ","B 200 D","20230323","20230323","WIT","55110","stationwagen"
"Personenauto","S720RG","MERCEDES-BENZ","B 200 D","20230324","20230324","WIT","55110","stationwagen"
