"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63ZGZX","Personenauto","DODGE","NITRO","20240222","20211214","10135","stationwagen","5","GRIJS","Niet geregistreerd","4","2777","1830","2520","1930","750","2000","20080201","20080201","Geen verstrekking in Open Data","36113","Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2520",,,"e4*2001/116*0122*00","DG2C9","75","0","0.07","276","Nee","Ja",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-02-22T00:00:00.000","2021-12-14T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HDX9","Personenauto","DODGE","NITRO","20241017","20110923","9617","MPV","5","ROOD","Niet geregistreerd","6","3700","1931","2540","2031","750","3500","20080122","20081025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie","e4*2001/116*0122*00","DGBCK","71","0","0.07","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2011-09-23T00:00:00.000","2008-01-22T00:00:00.000","2008-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XNJV","Personenauto","DODGE","NITRO","20240705","20221018","12844","stationwagen","5","GRIJS","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070727","20070727","Geen verstrekking in Open Data","49292","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-10-18T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XVSK","Personenauto","DODGE","NITRO","20241111","20200229","11517","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20071018","20071018","Geen verstrekking in Open Data","44472","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2020-02-29T00:00:00.000","2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZFBR","Personenauto","DODGE","NITRO","20250301","20240430","10252","stationwagen","5","ROOD","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20080301","20080301","Geen verstrekking in Open Data","39875","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-04-30T00:00:00.000","2008-03-01T00:00:00.000","2008-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GBV2","Personenauto","DODGE","NITRO","20250318","20200604","9831","MPV","5","GRIJS","Niet geregistreerd","6","3700","1850","2540","1950","750","2800","20080128","20080605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540","KJ",,"e4*2001/116*0122*02","DGBCK","81","0","0.08","276","Nee","Ja",,"Nee","5340","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-06-04T00:00:00.000","2008-01-28T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VPK6","Bedrijfsauto","DODGE","NITRO 3.7I V6 AT.AWD HR","20240407","20240309","7894","gesloten opbouw","2","N.v.t.","N.v.t.","6","3700","1931","2540","2031","750",,"20080401","20080401","Geen verstrekking in Open Data","34159","Ja",,"609",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie",,,,"0","0.07","276","Nee","Ja",,"Nee","6040",,,"2024","Logisch","00","Ja","2024-04-07T00:00:00.000","2024-03-09T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XKLL","Personenauto","DODGE","NITRO","20240929","20100213","9833","stationwagen","5","ROOD","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070804","20070804","Geen verstrekking in Open Data","38356","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2010-02-13T00:00:00.000","2007-08-04T00:00:00.000","2007-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XSFS","Personenauto","DODGE","NITRO","20241218","20211116","11983","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070914","20070914","Geen verstrekking in Open Data","46164","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-11-16T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XVSK","Personenauto","DODGE","NITRO","20240811","20160922","11743","stationwagen","5","ROOD","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20071016","20071016","Geen verstrekking in Open Data","45293","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2016-09-22T00:00:00.000","2007-10-16T00:00:00.000","2007-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NJV2","Personenauto","DODGE","NITRO","20240821","20121229","23832","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","2800","20100928","20100928","Geen verstrekking in Open Data","24789","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540","KJ",,"e4*2001/116*0122*04","DGBCK","95HN3A","0","0.08","276","Nee","Ja",,"Nee","5340","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2012-12-29T00:00:00.000","2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PFZ4","Personenauto","DODGE","DODGE NITRO R/T","20250112","20230806","13135","stationwagen","5","ZWART","Niet geregistreerd","6","3952","1923","2541","2023","450","2500","20070521","20110114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2541",,"G3 gasinstallatie",,,,,"0.09","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-08-06T00:00:00.000","2007-05-21T00:00:00.000","2011-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VVZ2","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20240901","20200831","10478","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20081010","20081010","Geen verstrekking in Open Data","39091","Ja",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Nee","Ja",,"Nee","5040",,,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-08-31T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XRTV","Personenauto","DODGE","NITRO","20240720","20180622","12096","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1923","2540","2023","750","3500","20070831","20070831","Geen verstrekking in Open Data","46575","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie","e4*2001/116*0122*00","DGBCK","71","0","0.07","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2018-06-22T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GVG9","Personenauto","DODGE","NITRO SLT","20250422","20180602","8845","stationwagen","5","GRIJS","Niet geregistreerd","6","3701","1870","2540","1970","750","3500","20070103","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2540",,,,,,,"0.08","276","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2018-06-02T00:00:00.000","2007-01-03T00:00:00.000","2008-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VKV4","Bedrijfsauto","DODGE","NITRO","20230502","20230406","9486","gesloten opbouw","2","N.v.t.","N.v.t.","6","3700","1931","2540","2031","750",,"20071213","20071213","Geen verstrekking in Open Data",,"Ja",,"609",,"3500","3500",,,"4",,,,,"186","N1",,,"r. v. deurdorpel","2540",,"G3 gasinstallatie",,,,,"0.07","276","Nee","Ja",,"Nee","6040",,,"2023","Logisch","00","Ja","2023-05-02T00:00:00.000","2023-04-06T00:00:00.000","2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VLV8","Bedrijfsauto","DODGE","NITRO","20250122","20240318","13201","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1960","2520","2060","750",,"20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"560",,"2520","2520",,,"4",,,,,"186","N1",,,"r. deurdorpel","2520",,,,,,,"0.06","276","Nee","Ja",,"Nee","5040",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-03-18T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XRTV","Personenauto","DODGE","NITRO","20241207","20210909","10252","stationwagen","5","BRUIN","Niet geregistreerd","6","3700","1926","2540","2026","750","3500","20070907","20070907","Geen verstrekking in Open Data","39875","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie","e4*2001/116*0122*00","DGBCK","71","0","0.07","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2021-09-09T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68THF7","Personenauto","DODGE","NITRO","20250306","20160308","16753","stationwagen","5","ZWART","Niet geregistreerd","4","2777","1915","2520","2015","750","2520","20080321","20080321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2520","KJ",,"e4*2001/116*0122*02","DGJC9","85","1","0.06","276","Nee","Ja",,"Nee","5040","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2016-03-08T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZGZX","Personenauto","DODGE","NITRO","20250419","20141114","9155","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20080221","20080221","Geen verstrekking in Open Data","35893","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2014-11-14T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VKB5","Bedrijfsauto","DODGE","NITRO","20250207","20191123","11183","gesloten opbouw","5","N.v.t.","N.v.t.","4","2777","1890","2520","1990","750",,"20070925","20070925","Geen verstrekking in Open Data",,"Ja",,"630",,"2520","2520",,,"4",,,,,"186","N1",,,"r. v. op deurdorpel","2520",,,,,,,"0.07","276","Nee","Ja",,"Nee","5040",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2019-11-23T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VRF9","Bedrijfsauto","DODGE","NITRO 3.7I V6 AT.AWD HR","20250513","20230802","9526","gesloten opbouw","2","N.v.t.","N.v.t.","6","3700","1850","2540","1950","750",,"20080509","20080509","Geen verstrekking in Open Data","40383","Ja",,"690",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2540",,,,,,"0","0.08","276","Nee","Ja",,"Nee","6040",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-08-02T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VTK6","Bedrijfsauto","DODGE","NITRO 3.7I V6 AT.AWD HR","20241027","20221020","7894","gesloten opbouw","2","N.v.t.","N.v.t.","6","3700","1926","2540","2026","750",,"20080710","20080710","Geen verstrekking in Open Data","34159","Ja",,"614",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie",,,,"0","0.07","276","Nee","Ja",,"Nee","6040",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-10-20T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VTN6","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20240722","20080716","11501","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20080716","20080716","Geen verstrekking in Open Data","42993","Ja",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Nee","Ja",,"Nee","5040",,,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VZL1","Bedrijfsauto","DODGE","NITRO","20250124","20230404","11106","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20090116","20090116","Geen verstrekking in Open Data",,"Ja",,"605",,"2520","2520",,,"4",,,,,"186","N1",,,"r. v. deurdorpel","2520",,,,,,,"0.06","276","Nee","Ja",,"Nee","5040",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-04-04T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDS38","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20240828","20231011","8810","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20090814","20090814","Geen verstrekking in Open Data","35715","Ja",,"605",,"2520","2520",,,"4",,,,,"186","N1",,,"r. v. op deurdorpel","2520",,,,,,,"0.06","276","Nee","Ja",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-10-11T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDX25","Bedrijfsauto","DODGE","NITRO 3.7I V6 AT.AWD HR","20241020","20191212","6025","gesloten opbouw","2","N.v.t.","N.v.t.","6","3700","1926","2540","2026","750",,"20090902","20090902","Geen verstrekking in Open Data","27781","Ja",,"614",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie",,,,"0","0.07","276","Nee","Ja",,"Nee","6040",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2019-12-12T00:00:00.000","2009-09-02T00:00:00.000","2009-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFF20","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20250319","20190323","11242","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20091002","20091002","Geen verstrekking in Open Data","45384","Ja",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Nee","Ja",,"Nee","5040",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2019-03-23T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
