"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MS37DD","HONDA","CBR 600 F","19870228","19930906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS37JB","HONDA","CBR 600 F","19890630","19970221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS37NN","HONDA","CBR 600 F","19940126","19940126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS37PS","HONDA","CBR 600 F","19940219","19940219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS37ZX","HONDA","CBR 600 F","19940708","19940708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS38PS","HONDA","CBR 600 F","19940225","19940225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS38RY","HONDA","CBR 600 F","19940310","19940310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS38TS","HONDA","CBR 600 F","19940409","19940409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS38XB","HONDA","CBR 600 F","19940421","19940421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS38YN","HONDA","CBR 600 F","19950210","19950210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS38ZK","HONDA","CBR 600 F","19930228","19940607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS38ZX","HONDA","CBR 600 F","19940603","19940603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS39GK","HONDA","CBR 600 F","19940311","19940311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS39PK","HONDA","CBR 600 F","19930228","19940607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS39SY","HONDA","CBR 600 F","19940324","19940324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS39TS","HONDA","CBR 600 F","19940521","19940521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS39VZ","HONDA","CBR 600 F","19920228","19940516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS39YB","HONDA","CBR 600 F","19950301","19950301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS40PS","HONDA","CBR 600 F","19940221","19940221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS40RY","HONDA","CBR 600 F","19940311","19940311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS40XR","HONDA","CBR 600 F","19880630","19940504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS41BP","HONDA","CBR 600 F","19930723","19930723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS41GS","HONDA","CBR 600 F","19880228","19930913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS41PS","HONDA","CBR 600 F","19940225","19940225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS41TS","HONDA","CBR 600 F","19940830","19940830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS42HV","HONDA","CBR 600 F","19931007","19931007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS42RT","HONDA","CBR 600 F","19950511","19950511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS42RY","HONDA","CBR 600 F","19940310","19940310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS42TS","HONDA","CBR 600 F","19940504","19940504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS43NG","HONDA","CBR 600 F","19940119","19940119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS43RY","HONDA","CBR 600 F","19940310","19940310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS44DB","HONDA","CBR 600 F","19940325","19940325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS44NG","HONDA","CBR 600 F","19940119","19940119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS44PB","HONDA","CBR 600 F","19910228","19940211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS44PG","HONDA","CBR 600 F","19900228","19940209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS44RY","HONDA","CBR 600 F","19940312","19940312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS45GZ","HONDA","CBR 600 F","19920228","19940901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS45RY","HONDA","CBR 600 F","19940315","19940315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS46GG","HONDA","CBR 600 F","19920228","19930901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS46VR","HONDA","CBR 600 F","19940421","19940421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS46VS","HONDA","CBR 600 F","19890228","19940530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS47BP","HONDA","CBR 600 F","19940601","19940601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS47NL","HONDA","CBR 600 F","19870228","19940217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS48BP","HONDA","CBR 600 F","19930820","19930820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS48GZ","HONDA","CBR 600 F","19910228","19931105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS48YB","HONDA","CBR 600 F","19940818","19940818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS49DN","HONDA","CBR 600 F","19870228","19940113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS49GD","HONDA","CBR 600 F","19920410","19930901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS49VP","HONDA","CBR 600 F","19940416","19940416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS50BP","HONDA","CBR 600 F","19940525","19940525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS50RN","HONDA","CBR 600 F","19940304","19940304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS50XR","HONDA","CBR 600 F","19910228","19940516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS50XX","HONDA","CBR 600 F","19940429","19940429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS50ZN","HONDA","CBR 600 F","19940601","19940601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS51BJ","HONDA","CBR 600 F","19910228","19930722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS51RN","HONDA","CBR 600 F","19940307","19940307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS51YB","HONDA","CBR 600 F","19940623","19940623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS51ZN","HONDA","CBR 600 F","19940527","19940527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS52FY","HONDA","CBR 600 F","19910810","19930902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS52GK","HONDA","CBR 600 F","19940407","19940407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS52PF","HONDA","CBR 600 F","19940210","19940210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS52RV","HONDA","CBR 600 F","19940331","19940331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS52VP","HONDA","CBR 600 F","19940414","19940414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS53ST","HONDA","CBR 600 F","19940318","19940318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS53YB","HONDA","CBR 600 F","19950317","19950317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS54NL","HONDA","CBR 600 F","19920228","19950711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS54SR","HONDA","CBR 600 F","19930228","19940322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS54ST","HONDA","CBR 600 F","19940325","19940325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS54VP","HONDA","CBR 600 F","19940422","19940422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS54VY","HONDA","CBR 600 F","19940428","19940428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS54XV","HONDA","CBR 600 F","19940429","19940429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS55RS","HONDA","CBR 600 F","19940304","19940304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS55VY","HONDA","CBR 600 F","19940416","19940416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS55ZK","HONDA","CBR 600 F","19880303","19940526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS56GV","HONDA","CBR 600 F","19930915","19930915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS56KG","HONDA","CBR 600 F","19880228","19931120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS56NV","HONDA","CBR 600 F","19940519","19940519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS56RS","HONDA","CBR 600 F","19940309","19940309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS56ST","HONDA","CBR 600 F","19940406","19940406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS56XP","HONDA","CBR 600 F","19940429","19940429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS56XR","HONDA","CBR 600 F","19920228","19940516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS57DF","HONDA","CBR 600 F","19930729","19930729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS57GV","HONDA","CBR 600 F","19931005","19931005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS58NX","HONDA","CBR 600 F","19940204","19940204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS58PX","HONDA","CBR 600 F","19940222","19940222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS58XK","HONDA","CBR 600 F","19930228","19940630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS58YB","HONDA","CBR 600 F","19950629","19950629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS58ZL","HONDA","CBR 600 F","19940228","19940916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS59YR","HONDA","CBR 600 F","19940519","19940519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS60FL","HONDA","CBR 600 F","19930819","19930819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS60KS","HONDA","CBR 600 F","19931125","19931125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS60NX","HONDA","CBR 600 F","19940207","19940207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS60SR","HONDA","CBR 600 F","19910228","19940318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS60YR","HONDA","CBR 600 F","19940513","19940513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS60YV","HONDA","CBR 600 F","19940520","19940520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS61FL","HONDA","CBR 600 F","19930820","19930820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS61ND","HONDA","CBR 600 F","19940316","19940316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS61PX","HONDA","CBR 600 F","19940302","19940302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS61YR","HONDA","CBR 600 F","19940513","19940513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS62ND","HONDA","CBR 600 F","19940113","19940113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS62PX","HONDA","CBR 600 F","19940219","19940219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS62TF","HONDA","CBR 600 F","19940502","19940502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS62YV","HONDA","CBR 600 F","19940519","19940519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS63GK","HONDA","CBR 600 F","19940304","19940304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS63LZ","HONDA","CBR 600 F","19940114","19940114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS63VZ","HONDA","CBR 600 F","19930228","19940530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS63YP","HONDA","CBR 600 F","19940513","19940513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS64PD","HONDA","CBR 600 F","19940210","19940210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS64PJ","HONDA","CBR 600 F","19940216","19940216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS64TF","HONDA","CBR 600 F","19940606","19940606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS64YP","HONDA","CBR 600 F","19940513","19940513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS65ND","HONDA","CBR 600 F","19940113","19940113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS65PD","HONDA","CBR 600 F","19940210","19940210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS65RX","HONDA","CBR 600 F","19870228","19940517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS65VG","HONDA","CBR 600 F","19940416","19940416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS65XZ","HONDA","CBR 600 F","19940503","19940503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS66DR","HONDA","CBR 600 F","19910228","19930806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS66GS","HONDA","CBR 600 F","19920228","19930914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS66LF","HONDA","CBR 600 F","19940104","19940104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS66TX","HONDA","CBR 600 F","19910228","19940405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS67FZ","HONDA","CBR 600 F","19930827","19930827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS67GK","HONDA","CBR 600 F","19940304","19940304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS67GY","HONDA","CBR 600 F","19900329","19930915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS67RR","HONDA","CBR 600 F","19940520","19940520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS67TF","HONDA","CBR 600 F","19940330","19940330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS67VG","HONDA","CBR 600 F","19940408","19940408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS67ZS","HONDA","CBR 600 F","19940531","19940531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS68DB","HONDA","CBR 600 F","19930917","19930917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS68PG","HONDA","CBR 600 F","19940211","19940211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS68PH","HONDA","CBR 600 F","19920723","19940302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS68PV","HONDA","CBR 600 F","19900514","19940311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS68TF","HONDA","CBR 600 F","19940806","19940806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS68VG","HONDA","CBR 600 F","19940414","19940414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS68VJ","HONDA","CBR 600 F","19940413","19940413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS68YB","HONDA","CBR 600 F","19950513","19950513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS69FY","HONDA","CBR 600 F","19930827","19930827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS69NF","HONDA","CBR 600 F","19940223","19940223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS69VG","HONDA","CBR 600 F","19940408","19940408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS69VJ","HONDA","CBR 600 F","19940409","19940409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS70FV","HONDA","CBR 600 F","19920228","19930826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS70JP","HONDA","CBR 600 F","19890228","19970801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS70NR","HONDA","CBR 600 F","19920228","19960713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS70VJ","HONDA","CBR 600 F","19940412","19940412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS70XS","HONDA","CBR 600 F","19940429","19940429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS71BR","HONDA","CBR 600 F","19890228","19931221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS71FY","HONDA","CBR 600 F","19930831","19930831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS71HT","HONDA","CBR 600 F","19931002","19931002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS71NH","HONDA","CBR 600 F","19920228","19940330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS71RR","HONDA","CBR 600 F","19940518","19940518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS71XS","HONDA","CBR 600 F","19940428","19940428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS71ZJ","HONDA","CBR 600 F","19940616","19940616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS72JG","HONDA","CBR 600 F","19931015","19931015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS72NZ","HONDA","CBR 600 F","19910228","19940513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS72RD","HONDA","CBR 600 F","19940228","19940228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS72XJ","HONDA","CBR 600 F","19940423","19940423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS72YD","HONDA","CBR 600 F","19870228","19940511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS74PV","HONDA","CBR 600 F","19890228","19940624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS74SZ","HONDA","CBR 600 F","19940402","19940402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS75SZ","HONDA","CBR 600 F","19940323","19940323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS75ZL","HONDA","CBR 600 F","19941122","19941122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS76KV","HONDA","CBR 600 F","19890228","19940901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS76YL","HONDA","CBR 600 F","19940527","19940527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS76ZJ","HONDA","CBR 600 F","19940616","19940616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS77NK","HONDA","CBR 600 F","19930413","19940124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS77SZ","HONDA","CBR 600 F","19940324","19940324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS77TH","HONDA","CBR 600 F","19910228","19940402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS78FS","HONDA","CBR 600 F","19900413","19940516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS78GR","HONDA","CBR 600 F","19930911","19930911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS79KV","HONDA","CBR 600 F","19870228","19940115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS79XL","HONDA","CBR 600 F","19940427","19940427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS79YY","HONDA","CBR 600 F","19940520","19940520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS79ZJ","HONDA","CBR 600 F","19950503","19950503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS80BH","HONDA","CBR 600 F","19900705","19930922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS80KS","HONDA","CBR 600 F","19940510","19940510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS80KV","HONDA","CBR 600 F","19910228","19940225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS80RH","HONDA","CBR 600 F","19940305","19940305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS81BS","HONDA","CBR 600 F","19930722","19930722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS81DN","HONDA","CBR 600 F","19900228","19930807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS81KS","HONDA","CBR 600 F","19940326","19940326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS81RH","HONDA","CBR 600 F","19940308","19940308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS81ZY","HONDA","CBR 600 F","19880228","19940615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS82PT","HONDA","CBR 600 F","19940222","19940222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS82RH","HONDA","CBR 600 F","19940301","19940301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS82RP","HONDA","CBR 600 F","19910228","19940521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS82SK","HONDA","CBR 600 F","19940405","19940405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS82TG","HONDA","CBR 600 F","19910228","19940407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS82ZL","HONDA","CBR 600 F","19940819","19940819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS83FV","HONDA","CBR 600 F","19930827","19930827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS83GK","HONDA","CBR 600 F","19940312","19940312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS83KB","HONDA","CBR 600 F","19880427","19931109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS83LF","HONDA","CBR 600 F","19870228","19940113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS83LY","HONDA","CBR 600 F","19940107","19940107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS83PT","HONDA","CBR 600 F","19940222","19940222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS83SK","HONDA","CBR 600 F","19940321","19940321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS83VK","HONDA","CBR 600 F","19940412","19940412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS83ZJ","HONDA","CBR 600 F","19940630","19940630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS84HR","HONDA","CBR 600 F","19900228","19931006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS84KS","HONDA","CBR 600 F","19950207","19950207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS84SK","HONDA","CBR 600 F","19940319","19940319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS84VK","HONDA","CBR 600 F","19940527","19940527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS85KS","HONDA","CBR 600 F","19940401","19940401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS85LH","HONDA","CBR 600 F","19931217","19931217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS85NG","HONDA","CBR 600 F","19910726","19940202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS85SK","HONDA","CBR 600 F","19940422","19940422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS85ZK","HONDA","CBR 600 F","19940617","19940617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86FT","HONDA","CBR 600 F","19910228","19930915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86GK","HONDA","CBR 600 F","19940309","19940309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86NJ","HONDA","CBR 600 F","19940121","19940121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86PT","HONDA","CBR 600 F","19940218","19940218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86RG","HONDA","CBR 600 F","19940309","19940309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86RJ","HONDA","CBR 600 F","19940303","19940303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86RL","HONDA","CBR 600 F","19880427","19940330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86SK","HONDA","CBR 600 F","19940317","19940317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS87PN","HONDA","CBR 600 F","19940311","19940311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS87PT","HONDA","CBR 600 F","19940304","19940304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS87SK","HONDA","CBR 600 F","19940318","19940318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS87ZL","HONDA","CBR 600 F","19950306","19950306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS88NJ","HONDA","CBR 600 F","19940126","19940126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS88PN","HONDA","CBR 600 F","19940218","19940218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS88SK","HONDA","CBR 600 F","19940318","19940318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS89BS","HONDA","CBR 600 F","19930722","19930722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS89KS","HONDA","CBR 600 F","19940218","19940218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS89LR","HONDA","CBR 600 F","19940310","19940310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS89ZK","HONDA","CBR 600 F","19950511","19950511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS90RG","HONDA","CBR 600 F","19940226","19940226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS90ZZ","HONDA","CBR 600 F","19910711","19940620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS91BJ","HONDA","CBR 600 F-25KW","19930717","19930717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS91LV","HONDA","CBR 600 F","19870228","19940107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS91SK","HONDA","CBR 600 F","19940526","19940526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS91ZL","HONDA","CBR 600 F","19950613","19950613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS92HV","HONDA","CBR 600 F","19910228","19931008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS92JD","HONDA","CBR 600 F","19920228","19940212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS92KS","HONDA","CBR 600 F","19940304","19940304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS92NL","HONDA","CBR 600 F","19940127","19940127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS92RG","HONDA","CBR 600 F","19940610","19940610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS92ZG","HONDA","CBR 600 F","19890228","19940701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS93HZ","HONDA","CBR 600 F","19931008","19931008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS93LN","HONDA","CBR 600 F","19910228","19940105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS94DT","HONDA","CBR 600 F","19870228","19930820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS94DX","HONDA","CBR 600 F","19930806","19930806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS94KS","HONDA","CBR 600 F","19940106","19940106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS94LP","HONDA","CBR 600 F","19920228","19940107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS95GK","HONDA","CBR 600 F","19940311","19940311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS95KS","HONDA","CBR 600 F","19940128","19940128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS95NK","HONDA","CBR 600 F","19940729","19940729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS95ZK","HONDA","CBR 600 F","19950303","19950303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS95ZL","HONDA","CBR 600 F","19950420","19950420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS96KS","HONDA","CBR 600 F","19940304","19940304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS96TB","HONDA","CBR 600 F","19940325","19940325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS97BB","HONDA","CBR 600 F","19930723","19930723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS97LN","HONDA","CBR 600 F","19910228","19940113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS97ZK","HONDA","CBR 600 F","19950406","19950406","N.v.t.",,"Niet geregistreerd"
