"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60WHH5","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20230421",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20230421","20230421","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,"0","4","456","0",,"459","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","KP27270","T","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,"100",,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHN7","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20230502",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20230502","20230502","Geen verstrekking in Open Data",,"N.v.t.","140","2580",,,,,"0","4","456","0",,"460","191","O2",,,,"3500","KP3",,"e4*2007/46*0512*12","KP35350","T","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20230427","2023-04-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHV3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20230612",,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20230612","20230612","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,,"6","556",,,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*10","KP35350","T","0",,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJB7","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20230707",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20230707","20230707","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,"0","4","456","0",,"459","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","KP27270","T","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,"100",,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJF3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20240118",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20230904","20230904","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","555","0",,"558","208","O2",,,,"3500","PL",,"e4*2007/46*0512*12","KP35350","T","0",,"386","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-18T00:00:00.000","2023-09-04T00:00:00.000","2023-09-04T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJF5","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20230804",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20230804","20230804","Geen verstrekking in Open Data",,"N.v.t.","140","2420",,,,,"0","4","556","0",,"560","191","O2",,,,"3500","PL",,"e4*2007/46*0512*12","KP35350","T","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJN1","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20231106",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20231106","20231106","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,"0","4","506","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0512*12","KP35350","P","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000",,"150",,,,,,,,,"108",,,,,,,,,"150",,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WXSG","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20201008",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20201008","20201008","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,"0","4","506","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-08T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDD1","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20240328",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20211208","20211208","Geen verstrekking in Open Data",,"N.v.t.","140","2580",,,,,"0","4","456","0",,"460","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDD9","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","K1.27",,"20211220",,"kipper",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20211220","20211220","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","452","0",,"456","171","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","K1270","N/A","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-20T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000",,"100",,,,,,,,,"185",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDH6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20230916",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20230916","20230916","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,"0","4","506","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-16T00:00:00.000","2023-09-16T00:00:00.000","2023-09-16T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDX7","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20220607",,"kipper",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20220607","20220607","Geen verstrekking in Open Data",,"N.v.t.","140","2490",,,,,"0","4","486","0",,"490","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,"100",,,,,,,,,"108",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WFH9","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20240330",,"kipper",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20220604","20220604","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,"0","6","556","0",,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*09","KP35350","N/A","0",,"431","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","2022-06-04T00:00:00.000","2022-06-04T00:00:00.000",,"150",,,,,,,,,"108",,,,,,,,,"150",,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WFL2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20220701",,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,"0","6","556","0",,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*09","KP35350","N/A","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WGD7","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20220928",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20220928","20220928","Geen verstrekking in Open Data",,"N.v.t.","140","2580",,,,,"0","4","456","0",,"460","191","O2",,,,"3500","KP3",,"e4*2007/46*0512*12","KP35350","T","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WHH5","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20230406",,"kipper",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20230406","20230406","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,,"6","556",,,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*10","KP35350","P","0",,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000",,"150",,,,,,,,,"108",,,,,,,,,"150",,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WHS7","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20230601",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20230601","20230601","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,"0","4","486","0",,"490","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","KP27270","T","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,"100",,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WHV3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20230613",,"kipper",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20230613","20230613","Geen verstrekking in Open Data",,"N.v.t.","140","2490",,,,,"0","4","486","0",,"490","191","O2",,,,"3500","PL2",,"e4*2007/46*0512*12","KP35350","P","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WHX8","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20230623",,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20230623","20230623","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,,"6","556",,,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*10","KP35350","T","0",,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJF5","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20240115",,"kipper",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20230725","20230725","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,,"6","556",,,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*10","KP35350","P","0",,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-15T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,"150",,,,,,,,,"108",,,,,,,,,"150",,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WKL5","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP",,"20240308",,"kipper",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20240308","20240308","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,,"6","556",,,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*11","KP350","P","0",,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,"150",,,,,,,,,"107",,,,,,,,,"150",,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WLD3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP",,,,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,,"6","556",,,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*11","KP350","T","0",,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"103",,,,,,,,,"150",,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WDD9","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","K1.27",,"20220422",,"kipper",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20220422","20220422","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","452","0",,"456","171","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","K1270","N/A","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,"100",,,,,,,,,"185",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WDH2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20220129",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20220129","20220129","Geen verstrekking in Open Data",,"N.v.t.","140","2420",,,,,"0","4","556","0",,"560","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-29T00:00:00.000","2022-01-29T00:00:00.000","2022-01-29T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WDJ5","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20221206",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20220128","20220128","Geen verstrekking in Open Data",,"N.v.t.","140","2580",,,,,"0","4","456","0",,"460","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-06T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WDL6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20220317",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20220317","20220317","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","555","0",,"558","208","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"386","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WDX7","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20220419",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20220419","20220419","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","507","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WDZ6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20220511",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20220511","20220511","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,"0","4","506","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
