"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7342RA","Personenauto","OPEL","MANTA AUTOMATIC",,"20230817",,"coupe","4","ZWART","Niet geregistreerd","4","1900","958",,"1058",,,"19710216","19710216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot","0",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2023-08-17T00:00:00.000","1971-02-16T00:00:00.000","1971-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73AK08","Personenauto","OPEL","MANTA",,"20161001",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"932",,"1032",,,"19731012","19731012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-10-01T00:00:00.000","1973-10-12T00:00:00.000","1973-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73AK12","Personenauto","OPEL","MANTA",,"20051103",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"932",,"1032",,,"19740411","19740411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2005-11-03T00:00:00.000","1974-04-11T00:00:00.000","1974-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73AK45","Personenauto","OPEL","MANTA",,"20230812",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"970",,"1070",,,"19740219","19740219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2023-08-12T00:00:00.000","1974-02-19T00:00:00.000","1974-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73AK46","Personenauto","OPEL","MANTA AUTOMATIC",,"20210125",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"958",,"1058",,,"19731207","19731207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-25T00:00:00.000","1973-12-07T00:00:00.000","1973-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73AK53","Personenauto","OPEL","MANTA",,"20221015",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"988",,"1088",,,"19731025","19731025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2022-10-15T00:00:00.000","1973-10-25T00:00:00.000","1973-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73AK73","Personenauto","OPEL","MANTA","20251004","20181130",,"sedan",,"GEEL","Niet geregistreerd","4",,"970",,"1070","466","850","19740515","19740515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-04T00:00:00.000","2018-11-30T00:00:00.000","1974-05-15T00:00:00.000","1974-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73AK76","Personenauto","OPEL","MANTA",,"20230908",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"932",,"1032",,,"19740215","19740215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2023-09-08T00:00:00.000","1974-02-15T00:00:00.000","1974-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73AK93","Personenauto","OPEL","MANTA",,"20140917",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"932",,"1032",,,"19740201","19740201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2014-09-17T00:00:00.000","1974-02-01T00:00:00.000","1974-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73AK96","Personenauto","OPEL","MANTA AUTOMATIC",,"20190125",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"958",,"1058",,,"19740207","19740207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja",,"2019-01-25T00:00:00.000","1974-02-07T00:00:00.000","1974-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73AK97","Personenauto","OPEL","MANTA","20131229","20230225",,"coupe",,"PAARS","Niet geregistreerd","6","2985","1071","1325","1171",,,"19740528","19740528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1325",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-12-29T00:00:00.000","2023-02-25T00:00:00.000","1974-05-28T00:00:00.000","1974-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FD85","Personenauto","OPEL","MANTA AUTOMATIC","20240909","20180814",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"966",,"1066",,,"19750313","19750313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-09T00:00:00.000","2018-08-14T00:00:00.000","1975-03-13T00:00:00.000","1975-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FV21","Personenauto","OPEL","MANTA AUTOMATIC","20250407","19921223",,"coupe","5","BLAUW","Niet geregistreerd","4","2410","989",,"1089",,,"19750613","19750613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-07T00:00:00.000","1992-12-23T00:00:00.000","1975-06-13T00:00:00.000","1975-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FZ16","Personenauto","OPEL","MANTA","20260415","20060324",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"932",,"1032",,,"19750704","19750704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-15T00:00:00.000","2006-03-24T00:00:00.000","1975-07-04T00:00:00.000","1975-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FZ17","Personenauto","OPEL","MANTA AUTOMATIC","19980628","19970715",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"958",,"1058",,,"19750612","19750612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-06-28T00:00:00.000","1997-07-15T00:00:00.000","1975-06-12T00:00:00.000","1975-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FZ18","Personenauto","OPEL","MANTA",,"19870613",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"932",,"1032",,,"19760217","19760217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"1987-06-13T00:00:00.000","1976-02-17T00:00:00.000","1976-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HP09","Personenauto","OPEL","MANTA 16S","19961117","19951114",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"944",,"1044",,,"19751211","19751211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-11-17T00:00:00.000","1995-11-14T00:00:00.000","1975-12-11T00:00:00.000","1975-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JM63","Personenauto","OPEL","MANTA 19 S","20251108","20170701",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1037",,"1137",,,"19760407","19760407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,"G2 gasinstallatie",,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-08T00:00:00.000","2017-07-01T00:00:00.000","1976-04-07T00:00:00.000","1976-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JNJH","Personenauto","OPEL","MANTA-B","20101014","20020607","5226","coupe",,"PAARS","Niet geregistreerd","6",,"1320","1445","1420",,,"19840913","20020607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting","1445",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-10-14T00:00:00.000","2002-06-07T00:00:00.000","1984-09-13T00:00:00.000","2002-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PL86","Personenauto","OPEL","MANTA",,"20150822",,"coupe","4","BLAUW","Niet geregistreerd","4","1897","932",,"1032",,,"19730323","19730323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.07","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2015-08-22T00:00:00.000","1973-03-23T00:00:00.000","1973-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RVBH","Personenauto","OPEL","MANTA AUTOMATIC","20211009","20201218",,"sedan",,"BRUIN","Niet geregistreerd","4","1897","979","1390","1079","523","850","19790328","20050906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.07","244","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-10-09T00:00:00.000","2020-12-18T00:00:00.000","1979-03-28T00:00:00.000","2005-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SRKT","Personenauto","OPEL","MANTA  AUTOMATIC","20240914","20151128","2443","coupe","5","GRIJS","Niet geregistreerd","6","2594","1076","1390","1176","489","1300","19820323","20060406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-14T00:00:00.000","2015-11-28T00:00:00.000","1982-03-23T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SU37","Personenauto","OPEL","MANTA 16S","20240321","20200325",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"944",,"1044",,,"19770916","19770916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-03-21T00:00:00.000","2020-03-25T00:00:00.000","1977-09-16T00:00:00.000","1977-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SU40","Personenauto","OPEL","MANTA 19 AUTOMATIC","20260210","20000314",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"928",,"1028","464","1300","19770909","19770909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-10T00:00:00.000","2000-03-14T00:00:00.000","1977-09-09T00:00:00.000","1977-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73UK89","Personenauto","OPEL","MANTA 1900 S",,"20230318",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"994",,"1094",,,"19710630","19720224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2023-03-18T00:00:00.000","1971-06-30T00:00:00.000","1972-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73UL93","Personenauto","OPEL","MANTA",,"19840209",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"932",,"1032",,,"19720828","19720828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1984-02-09T00:00:00.000","1972-08-28T00:00:00.000","1972-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB04","Personenauto","OPEL","MANTA 1900 GT/E","20250125","20110322",,"coupe","5","ZWART","Niet geregistreerd","4","1900","980","1300","1080","490","850","19750704","20101014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot","1300",,,,,,"0","0.07","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2011-03-22T00:00:00.000","1975-07-04T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7435ZS","Personenauto","OPEL","MANTA",,"20150430",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"932",,"1032",,,"19710702","19710702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-04-30T00:00:00.000","1971-07-02T00:00:00.000","1971-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7476UD","Personenauto","OPEL","MANTA AUTOMATIC",,"19900702",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"966",,"1066",,,"19720516","19720516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-07-02T00:00:00.000","1972-05-16T00:00:00.000","1972-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74AK37","Personenauto","OPEL","MANTA AUTOMATIC",,"20000117",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1006",,"1106",,,"19740103","19740103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2000-01-17T00:00:00.000","1974-01-03T00:00:00.000","1974-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
