"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YP02FB","Personenauto","FIAT","PANDA 1000CL I.E. U9","20240801","20220313",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19900628","19900628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-01T00:00:00.000","2022-03-13T00:00:00.000","1990-06-28T00:00:00.000","1990-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP47JH","Personenauto","FIAT","PANDA 1000CL I.E. U9","20060406","20090511",,"hatchback",,"ZWART","Niet geregistreerd","4","999","702","1150","802","351","800","19900629","19900629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-04-06T00:00:00.000","2009-05-11T00:00:00.000","1990-06-29T00:00:00.000","1990-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR10FT","Personenauto","FIAT","PANDA 1000CL I.E. U9","20180517","20101023",,"hatchback",,"WIT","Niet geregistreerd","4","999","702","1150","802","351","800","19900720","19900720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-05-17T00:00:00.000","2010-10-23T00:00:00.000","1990-07-20T00:00:00.000","1990-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR48VJ","Personenauto","FIAT","PANDA 1000CL I.E. U9","20031003",,,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19900806","19900806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2003-10-03T00:00:00.000",,"1990-08-06T00:00:00.000","1990-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS59KY","Personenauto","FIAT","PANDA 1000CL I.E. U9","20241212","20240429",,"hatchback",,"ZWART","Niet geregistreerd","4","999","702","1150","802","351","800","19900824","19900824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-04-29T00:00:00.000","1990-08-24T00:00:00.000","1990-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS62TH","Personenauto","FIAT","PANDA 1000CL I.E. U9","20201203","20201026",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19900831","19900831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2020-12-03T00:00:00.000","2020-10-26T00:00:00.000","1990-08-31T00:00:00.000","1990-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS68PD","Personenauto","FIAT","PANDA 1000CL I.E. U9","20250330","20110414",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19900825","19900825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-30T00:00:00.000","2011-04-14T00:00:00.000","1990-08-25T00:00:00.000","1990-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS78VS","Personenauto","FIAT","PANDA 1000CL I.E. U9","20030322","20030514",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19900831","19900831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-03-22T00:00:00.000","2003-05-14T00:00:00.000","1990-08-31T00:00:00.000","1990-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV54KH","Personenauto","FIAT","PANDA 1000CL I.E. U9","20241104","19901005",,"hatchback",,"BLAUW","Niet geregistreerd","4","999","702","1150","802","351","800","19901005","19901005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-04T00:00:00.000","1990-10-05T00:00:00.000","1990-10-05T00:00:00.000","1990-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV55VD","Personenauto","FIAT","PANDA 1000CL I.E. U9","19970209","19951219",,"hatchback",,"WIT","Niet geregistreerd","4","999","702","1150","802","351","800","19901012","19901012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-02-09T00:00:00.000","1995-12-19T00:00:00.000","1990-10-12T00:00:00.000","1990-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX10RS","Personenauto","FIAT","PANDA 1000CL I.E. U9","20090219","20080201",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19901031","19901031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-02-19T00:00:00.000","2008-02-01T00:00:00.000","1990-10-31T00:00:00.000","1990-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX64NP","Personenauto","FIAT","PANDA 1000CL I.E. U9","20021212",,,"hatchback",,"BLAUW","Niet geregistreerd","4","999","702","1150","802","351","800","19910109","19910109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-12-12T00:00:00.000",,"1991-01-09T00:00:00.000","1991-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY20XK","Personenauto","FIAT","PANDA 1000CL I.E. U9","20070522","20070618",,"hatchback",,"GRIJS","Niet geregistreerd","4","999","702","1150","802","351","800","19901210","19901210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-05-22T00:00:00.000","2007-06-18T00:00:00.000","1990-12-10T00:00:00.000","1990-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB30DK","Personenauto","FIAT","PANDA 1000CL I.E. U9","20250905","20210823",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19910104","19910104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2021-08-23T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB45DK","Personenauto","FIAT","PANDA 1000CL I.E. U9","20210109","20170722",,"hatchback",,"GRIJS","Niet geregistreerd","4","999","702","1150","802","351","800","19910103","19910103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-01-09T00:00:00.000","2017-07-22T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB97TY","Personenauto","FIAT","PANDA 1000CL I.E. U9","20000123",,,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19910111","19910111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2000-01-23T00:00:00.000",,"1991-01-11T00:00:00.000","1991-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF28KG","Personenauto","FIAT","PANDA 1000CL I.E. U9","20110326","20110404",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19910220","19910220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-03-26T00:00:00.000","2011-04-04T00:00:00.000","1991-02-20T00:00:00.000","1991-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH47ZS","Personenauto","FIAT","PANDA 1000CL I.E. U9","20040414",,,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19910327","19910327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-14T00:00:00.000",,"1991-03-27T00:00:00.000","1991-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK35ZZ","Personenauto","FIAT","PANDA 1000CL I.E. U9","20240217","20240216",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19910425","19910425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-02-17T00:00:00.000","2024-02-16T00:00:00.000","1991-04-25T00:00:00.000","1991-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK80PJ","Personenauto","FIAT","PANDA 1000CL I.E. U9","20250624","20100616",,"hatchback","4","ZWART","Niet geregistreerd","4","1242","730","1150","830","351","800","19910419","19910419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-24T00:00:00.000","2010-06-16T00:00:00.000","1991-04-19T00:00:00.000","1991-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL10SB","Personenauto","FIAT","PANDA 1000CL I.E. U9","20210621","20160208",,"hatchback",,"BLAUW","Niet geregistreerd","4","999","702","1150","802","351","800","19910508","19910508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-06-21T00:00:00.000","2016-02-08T00:00:00.000","1991-05-08T00:00:00.000","1991-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN10YY","Personenauto","FIAT","PANDA 1000CL I.E. U9","20240506","20221112",,"hatchback",,"GRIJS","Niet geregistreerd","4","999","702","1150","802","351","800","19910531","19910531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-06T00:00:00.000","2022-11-12T00:00:00.000","1991-05-31T00:00:00.000","1991-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN15SL","Personenauto","FIAT","PANDA 1000CL I.E. U9","20260405","20210702",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"702",,"802",,,"19910528","19910528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-05T00:00:00.000","2021-07-02T00:00:00.000","1991-05-28T00:00:00.000","1991-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN79JN","Personenauto","FIAT","PANDA 1000CL I.E. U9","20251025","20171028",,"hatchback",,"BLAUW","Niet geregistreerd","4","999","702","1150","802","351","800","19910522","19910522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2017-10-28T00:00:00.000","1991-05-22T00:00:00.000","1991-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR81KJ","Personenauto","FIAT","PANDA 1000CL I.E. U9","20250622","20060501",,"hatchback",,"BLAUW","Niet geregistreerd","4","999","702","1150","802","351","800","19910607","19910607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2006-05-01T00:00:00.000","1991-06-07T00:00:00.000","1991-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS60XG","Personenauto","FIAT","PANDA 1000CL I.E. U9","20080521","20020117",,"hatchback",,"WIT","Niet geregistreerd","4","999","702","1150","802","351","800","19910628","19910628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-05-21T00:00:00.000","2002-01-17T00:00:00.000","1991-06-28T00:00:00.000","1991-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS85TY","Personenauto","FIAT","PANDA 1000CL I.E. U9","20151001","20141016",,"hatchback",,"WIT","Niet geregistreerd","4","999","702","1150","802","351","800","19910628","19910628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-10-01T00:00:00.000","2014-10-16T00:00:00.000","1991-06-28T00:00:00.000","1991-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT50ZJ","Personenauto","FIAT","PANDA 1000CL I.E. U9","20110329",,,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19910726","19910726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-03-29T00:00:00.000",,"1991-07-26T00:00:00.000","1991-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV52NZ","Personenauto","FIAT","PANDA 1000CL I.E. U9","20240517","20220617",,"hatchback",,"WIT","Niet geregistreerd","4","999","702","1150","802","351","800","19910810","19910810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-17T00:00:00.000","2022-06-17T00:00:00.000","1991-08-10T00:00:00.000","1991-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZX65KP","Personenauto","FIAT","PANDA 1000CL I.E. U9","20231013","20200602",,"hatchback",,"GRIJS","Niet geregistreerd","4","999","702","1150","802","351","800","19910830","19910830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-10-13T00:00:00.000","2020-06-02T00:00:00.000","1991-08-30T00:00:00.000","1991-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
