"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRS22R","DODGE","DODGE RAM 1500","20060915","20220924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRSV36","DODGE","RAM 2500 PICK UP D C","19970710","19970710","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRX01K","DODGE","DODGE RAM","20160701","20221011","N.v.t.","81494","open laadvloer"
"Bedrijfsauto","VRX56B","DODGE","RAM 1500 LARAMIE","20210105","20220901","N.v.t.","112346","open laadvloer"
"Bedrijfsauto","VRX86B","DODGE","DODGE RAM 1500","20121022","20220901","N.v.t.","70226","open laadvloer"
"Bedrijfsauto","VRZ15X","DODGE","DODGE RAM 1500","20080327","20230718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS107R","DODGE","RAM 1500 LARAMITE","20160102","20160102","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","VS164R","DODGE","DODGE RAM 1500","20141010","20151221","N.v.t.","47190","open laadvloer"
"Bedrijfsauto","VS229F","DODGE","RAM 1500","20021121","20151111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS246S","DODGE","RAM 1500","20151104","20160104","N.v.t.","51628","open laadvloer"
"Bedrijfsauto","VS343T","DODGE","RAM  1500","20160104","20160104","N.v.t.","55818","open laadvloer"
"Bedrijfsauto","VS562D","DODGE","DODGE RAM 1500 LARAMIE","20151121","20151121","N.v.t.","34148","open laadvloer"
"Bedrijfsauto","VS738R","DODGE","RAM B 3500","19990701","20160125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS978S","DODGE","DODGE RAM 1500 LARAMIE","20160105","20160105","N.v.t.","35837","open laadvloer"
"Bedrijfsauto","VSN82R","DODGE","RAM 2500","20100927","20110907","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSP78K","DODGE","RAM 2500","19960701","20170211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSV55J","DODGE","DODGE RAM 2500","19980701","20211006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT074S","DODGE","RAM 2500","19970101","20160304","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT399B","DODGE","RAM 3500","20040701","20160113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT553G","DODGE","RAM 1500 DIESEL","20160118","20160126","N.v.t.","62942","open laadvloer"
"Bedrijfsauto","VT833T","DODGE","DODGE RAM 1500","20020915","20160423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT846S","DODGE","DODGE RAM","20170410","20170410","N.v.t.","56917","open laadvloer"
"Bedrijfsauto","VT848S","DODGE","DODGE RAM","20160310","20160310","N.v.t.","56917","open laadvloer"
"Bedrijfsauto","VT871G","DODGE","DODGE RAM","20110326","20160204","N.v.t.","23789","open laadvloer"
"Bedrijfsauto","VT877H","DODGE","RAM 1500 SPORT","20160331","20160331","N.v.t.","35837","open laadvloer"
"Bedrijfsauto","VTH40V","DODGE","RAM 1500","20180925","20230117","N.v.t.","100728","open laadvloer"
"Bedrijfsauto","VTH41V","DODGE","DODGE RAM","20190923","20230125","N.v.t.","102736","open laadvloer"
"Bedrijfsauto","VTK63T","DODGE","DODGE RAM 2500","20230206","20230206","N.v.t.","128692","open laadvloer"
"Bedrijfsauto","VTN09B","DODGE","DODGE RAM 1500","20171122","20230329","N.v.t.","79002","open laadvloer"
"Bedrijfsauto","VTN26H","DODGE","RAM","20220131","20230220","N.v.t.","163184","open laadvloer"
"Bedrijfsauto","VTNS96","DODGE","DODGE RAM 1500","19980219","19980219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTP65N","DODGE","DODGE RAM 1500","20070101","20230302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTV63R","DODGE","DODGE RAM 1500","20170329","20230414","N.v.t.","77415","open laadvloer"
"Bedrijfsauto","VTX63S","DODGE","RAM 2500","20060523","20230315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTZ16X","DODGE","DODGE RAM","20070312","20230530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV031S","DODGE","RAM 1500 SPORT","20160503","20160503","N.v.t.","56506","open laadvloer"
"Bedrijfsauto","VV057V","DODGE","RAM 1500 SPORT","20160512","20160512","N.v.t.","53922","open laadvloer"
"Bedrijfsauto","VV078K","DODGE","RAM 1500 SPORT","20160407","20160407","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","VV181V","DODGE","DODGE RAM 1500 REBEL","20161111","20161111","N.v.t.","35837","open laadvloer"
"Bedrijfsauto","VV385V","DODGE","RAM 1500 TRADESMAN","20160524","20160524","N.v.t.","41589","open laadvloer"
"Bedrijfsauto","VV747J","DODGE","RAM 1500","20140204","20160406","N.v.t.","32837","open laadvloer"
"Bedrijfsauto","VV822L","DODGE","RAM 1500 LARAMIE","20160421","20160421","N.v.t.","54950","open laadvloer"
"Bedrijfsauto","VV908H","DODGE","DODGE RAM 2500 4X4","20090428","20160406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV958Z","DODGE","RAM 2500 LARAMIE","20100701","20160510","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVJ48D","DODGE","RAM 1500","20230221","20230413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVL39B","DODGE","RAM","20140101","20230502","N.v.t.","79623","open laadvloer"
"Bedrijfsauto","VVL72P","DODGE","RAM RAM 1500 SPORT","20170214","20230502","N.v.t.","42914","open laadvloer"
"Bedrijfsauto","VVL74H","DODGE","DODGE RAM 1500","20170329","20230428","N.v.t.","102349","open laadvloer"
"Bedrijfsauto","VVN27V","DODGE","DODGE DODGE RAM","20180514","20230511","N.v.t.","76881","open laadvloer"
"Bedrijfsauto","VVT32H","DODGE","RAM 2500","20040120","20211014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVT42P","DODGE","RAM 1500 LIMITED","20231025","20231025","N.v.t.","94301","open laadvloer"
"Bedrijfsauto","VX024T","DODGE","RAM 1500 LARAMIE L.H.","20160722","20160722","N.v.t.","47055","open laadvloer"
"Bedrijfsauto","VX028R","DODGE","RAM 1500 LARAMIE","20140328","20140328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VX174G","DODGE","DODGE RAM","20160713","20160713","N.v.t.","57132","open laadvloer"
"Bedrijfsauto","VX397K","DODGE","RAM 1500","20160620","20160620","N.v.t.","41318","open laadvloer"
"Bedrijfsauto","VX547D","DODGE","RAM 1500 SPORT","20160527","20160527","N.v.t.","59126","open laadvloer"
"Bedrijfsauto","VX626X","DODGE","RAM 1500","20160503","20160721","N.v.t.","62994","open laadvloer"
"Bedrijfsauto","VX804V","DODGE","DODGE RAM","20160722","20160722","N.v.t.","59636","open laadvloer"
"Bedrijfsauto","VX827T","DODGE","DODGE RAM","20101124","20160720","N.v.t.","49055","open laadvloer"
"Bedrijfsauto","VXJ01V","DODGE","RAM 1500","20120701","20230727","N.v.t.","26437","open laadvloer"
"Bedrijfsauto","VXJ26L","DODGE","RAM2500","20200901","20200901","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXJ60G","DODGE","RAM 1500","20190104","20230726","N.v.t.","87526","open laadvloer"
"Bedrijfsauto","VXK01R","DODGE","DODGE RAM 1500","20180712","20230815","N.v.t.","86198","open laadvloer"
"Bedrijfsauto","VXK04P","DODGE","DODGE RAM","20231006","20231006","N.v.t.","124420","open laadvloer"
"Bedrijfsauto","VXL86K","DODGE","RAM 1500","20230221","20230803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXN64X","DODGE","RAM 1500","20230911","20230911","N.v.t.","78067","open laadvloer"
"Bedrijfsauto","VXR82X","DODGE","RAM 1500","20190625","20230902","N.v.t.","98000","open laadvloer"
"Bedrijfsauto","VXT09L","DODGE","RAM 1500 REBEL E-TORQUE","20240124","20240124","N.v.t.","104790","open laadvloer"
"Bedrijfsauto","VXX02F","DODGE","RAM 1500 E-TORQUE","20240510","20240510","N.v.t.","109433","open laadvloer"
"Bedrijfsauto","VXX71R","DODGE","RAM 1500","20190228","20230926","N.v.t.","82176","open laadvloer"
"Bedrijfsauto","VZ099B","DODGE","RAM SRT-10","20050525","20160726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZ139F","DODGE","RAM 1500 SPORT","20160812","20160812","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","VZ191D","DODGE","RAM 1500","20110701","20160729","N.v.t.","28942","open laadvloer"
"Bedrijfsauto","VZ784L","DODGE","RAM 2500 4X4","20100630","20160922","N.v.t.","57924","open laadvloer"
"Bedrijfsauto","VZ801R","DODGE","DODGE RAM 3500","20000701","20160922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZ861L","DODGE","RAM 1500 SPORT","20160914","20160914","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","VZB61N","DODGE","DODGE RAM 1500","20050510","20231006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZJ33T","DODGE","DODGE RAM 1500","20170410","20231109","N.v.t.","36774","open laadvloer"
