"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XF103Z","Personenauto","JAGUAR","JAGUAR I-PACE","20241228","20240319",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","79448","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000","2024-03-19T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF106Z","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","94106","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF107Z","Personenauto","JAGUAR","JAGUAR I-PACE","20241227",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181227","20181227","Geen verstrekking in Open Data","106686","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-12-27T00:00:00.000",,"2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF109Z","Personenauto","JAGUAR","JAGUAR I-PACE","20241228","20240214",,"stationwagen","5","WIT","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","87676","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000","2024-02-14T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF112Z","Personenauto","JAGUAR","JAGUAR I-PACE","20241019","20240328",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","86212","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-10-19T00:00:00.000","2024-03-28T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF114Z","Personenauto","JAGUAR","JAGUAR I-PACE","20241228","20240213",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","106989","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000","2024-02-13T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF115Z","Personenauto","JAGUAR","JAGUAR I-PACE","20240928",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","98898","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Onlogisch","04","Nee","2024-09-28T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF116Z","Personenauto","JAGUAR","JAGUAR I-PACE","20260408","20231115",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","95757","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2026-04-08T00:00:00.000","2023-11-15T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF119Z","Personenauto","JAGUAR","JAGUAR I-PACE","20241227","20240315",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181227","20181227","Geen verstrekking in Open Data","82105","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-27T00:00:00.000","2024-03-15T00:00:00.000","2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF122Z","Personenauto","JAGUAR","JAGUAR I-PACE","20241221",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181221","20181221","Geen verstrekking in Open Data","93008","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-21T00:00:00.000",,"2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF125Z","Personenauto","JAGUAR","JAGUAR I-PACE","20241224",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181224","20181224","Geen verstrekking in Open Data","89388","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-24T00:00:00.000",,"2018-12-24T00:00:00.000","2018-12-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF126Z","Personenauto","JAGUAR","JAGUAR I-PACE","20241227",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181227","20181227","Geen verstrekking in Open Data","84308","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-27T00:00:00.000",,"2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF127Z","Personenauto","JAGUAR","JAGUAR I-PACE","20241228",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","100066","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF129Z","Personenauto","JAGUAR","JAGUAR I-PACE","20241228",,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","89795","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF132Z","Personenauto","JAGUAR","JAGUAR I-PACE","20241020",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","90812","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-10-20T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF133Z","Personenauto","JAGUAR","JAGUAR I-PACE","20241221","20240318",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181221","20181221","Geen verstrekking in Open Data","96634","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-21T00:00:00.000","2024-03-18T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF134Z","Personenauto","JAGUAR","JAGUAR I-PACE","20241227",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181227","20181227","Geen verstrekking in Open Data","85426","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-12-27T00:00:00.000",,"2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF136Z","Personenauto","JAGUAR","JAGUAR I-PACE","20241231","20240229",,"stationwagen","5","WIT","Niet geregistreerd",,,"2144","2670","2244","750","750","20181231","20181231","Geen verstrekking in Open Data","86833","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-31T00:00:00.000","2024-02-29T00:00:00.000","2018-12-31T00:00:00.000","2018-12-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF137Z","Personenauto","JAGUAR","JAGUAR I-PACE","20250425","20240206",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","88087","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2025-04-25T00:00:00.000","2024-02-06T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF197S","Personenauto","JAGUAR","JAGUAR I-PACE","20241223",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181223","20181223","Geen verstrekking in Open Data","90812","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-12-23T00:00:00.000",,"2018-12-23T00:00:00.000","2018-12-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF198S","Personenauto","JAGUAR","JAGUAR I-PACE","20241223",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181223","20181223","Geen verstrekking in Open Data","82036","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-23T00:00:00.000",,"2018-12-23T00:00:00.000","2018-12-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF200S","Personenauto","JAGUAR","JAGUAR I-PACE","20241228","20240313",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","106989","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000","2024-03-13T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF203S","Personenauto","JAGUAR","JAGUAR I-PACE","20241221","20240109",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181221","20181221","Geen verstrekking in Open Data","83883","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-21T00:00:00.000","2024-01-09T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF207S","Personenauto","JAGUAR","JAGUAR I-PACE","20241229","20240219",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181229","20181229","Geen verstrekking in Open Data","83112","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-29T00:00:00.000","2024-02-19T00:00:00.000","2018-12-29T00:00:00.000","2018-12-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF208S","Personenauto","JAGUAR","JAGUAR I-PACE","20241229","20240405",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181229","20181229","Geen verstrekking in Open Data","91065","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-29T00:00:00.000","2024-04-05T00:00:00.000","2018-12-29T00:00:00.000","2018-12-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF209N","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181218","20181218","Geen verstrekking in Open Data","106989","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2022","Logisch","00","Nee",,,"2018-12-18T00:00:00.000","2018-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF209S","Personenauto","JAGUAR","JAGUAR I-PACE","20241221","20240312",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181221","20181221","Geen verstrekking in Open Data","83112","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-21T00:00:00.000","2024-03-12T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF213N","Personenauto","JAGUAR","JAGUAR I-PACE","20241227",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181227","20181227","Geen verstrekking in Open Data","79549","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-12-27T00:00:00.000",,"2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF213S","Personenauto","JAGUAR","JAGUAR I-PACE","20241227",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181227","20181227","Geen verstrekking in Open Data","88842","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-12-27T00:00:00.000",,"2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF214S","Personenauto","JAGUAR","JAGUAR I-PACE","20241228","20240202",,"stationwagen","5","WIT","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","93479","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000","2024-02-02T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
