"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P545TV","Personenauto","TOYOTA","PROACE","20260513","20220908",,"MPV","9","GRIJS","Niet geregistreerd",,,"1987","3015","2087","750","1000","20220513","20220902","Geen verstrekking in Open Data","43975","Ja","130",,,,,,"4","4","0","0",,"0","192","M1",,,,"3015","V",,"e2*2007/46*0537*15","Z","ZKXZ-P7U00L(1R)","1","0.03","328","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2026-05-13T00:00:00.000","2022-09-08T00:00:00.000","2022-05-13T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P576RK","Personenauto","TOYOTA","PROACE","20260331","20220707",,"MPV","8","WIT","Niet geregistreerd",,,"2040","3100","2140","750","1000","20220331","20220707","Geen verstrekking in Open Data","59090","Ja","130",,,,,,"4","4","0","0",,"0","192","M1",,,,"3100","V",,"e2*2007/46*0537*15","Z","ZKXZ-N7700L(1R)","1","0.03","328","Nee","Nee",,"Nee","4100","0","0.00","2023","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2022-07-07T00:00:00.000","2022-03-31T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P619TP","Personenauto","TOYOTA","PROACE","20260509","20221209",,"MPV","9","ZWART","Niet geregistreerd",,,"1987","3015","2087","750","1000","20220509","20221128","Geen verstrekking in Open Data","43975","Ja","130",,,,,,"4","4","0","0",,"0","192","M1",,,,"3015","V",,"e2*2007/46*0537*15","Z","ZKXZ-P7U00L(1R)","1","0.03","328","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2026-05-09T00:00:00.000","2022-12-09T00:00:00.000","2022-05-09T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P620TP","Personenauto","TOYOTA","PROACE","20260513","20221014",,"MPV","9","GRIJS","Niet geregistreerd",,,"1987","3015","2087","750","1000","20220513","20220707","Geen verstrekking in Open Data","43975","Ja","130",,,,,,"4","4","0","0",,"0","192","M1",,,,"3015","V",,"e2*2007/46*0537*15","Z","ZKXZ-P7U00L(1R)","1","0.03","328","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2022-10-14T00:00:00.000","2022-05-13T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P621TP","Personenauto","TOYOTA","PROACE","20260513","20230214",,"MPV","9","GRIJS","Niet geregistreerd",,,"1987","3015","2087","750","1000","20220513","20221122","Geen verstrekking in Open Data","43975","Ja","130",,,,,,"4","4","0","0",,"0","192","M1",,,,"3015","V",,"e2*2007/46*0537*15","Z","ZKXZ-P7U00L(1R)","1","0.03","328","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2026-05-13T00:00:00.000","2023-02-14T00:00:00.000","2022-05-13T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P666RR","Personenauto","TOYOTA","PROACE","20260524","20220524",,"MPV","9","WIT","Niet geregistreerd",,,"1882","3015","1982","750","1000","20220524","20220524","Geen verstrekking in Open Data","50255","Ja","130",,,,,,"3","4","0","0",,"496","192","M1",,,,"3015","V",,"e2*2007/46*0537*18","Z","ZKXZ-P7U00L(1U)","0","0.03","328","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2026-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P666VF","Personenauto","TOYOTA","PROACE","20260616","20220616",,"MPV","8","WIT","Niet geregistreerd",,,"2067","3100","2167","750","1000","20220616","20220616","Geen verstrekking in Open Data","56790","Ja","130",,,,,,"3","4","0","0",,"531","192","M1",,,,"3100","V",,"e2*2007/46*0537*17","Z","ZKXZ-N7800N(1T)","0","0.03","328","Nee","Ja",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2026-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P729SP","Personenauto","TOYOTA","PROACE","20260228","20230127",,"MPV","8","GRIJS","Niet geregistreerd",,,"1832","2855","1932","750","1000","20220228","20220812","Geen verstrekking in Open Data","59755","Ja","130",,,,,,"5","4","0","0",,"461","192","M1",,,,"2855","V",,"e2*2007/46*0537*15","Z","ZKXZ-N7R00K(1R)","1","0.03","293","Nee","Nee",,"Nee","3855","0","0.00","2023","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2023-01-27T00:00:00.000","2022-02-28T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P743VJ","Personenauto","TOYOTA","PROACE","20260627","20220627",,"MPV","9","ZWART","Niet geregistreerd",,,"2061","3100","2161","750","1000","20220627","20220627","Geen verstrekking in Open Data","61820","Ja","130",,,,,,"3","4","0","0",,"531","192","M1",,,,"3100","V",,"e2*2007/46*0537*18","Z","ZKXZ-P7800N(1U)","0","0.03","328","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2026-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P747XF","Personenauto","TOYOTA","PROACE CITY VERSO ELECTRIC","20260819","20240503",,"MPV","7","GRIJS","Niet geregistreerd",,,"1776","2440","1876","750","750","20220819","20220819","Geen verstrekking in Open Data","49880","Ja","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2440","E",,"e2*2007/46*0685*09","Z","ZKXZ-D7U000(1K)","0","0.03","298","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2026-08-19T00:00:00.000","2024-05-03T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P756XF","Personenauto","TOYOTA","PROACE","20250503","20220704",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20220704","20220704","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P768ZL","Personenauto","TOYOTA","PROACE","20260707","20220707",,"MPV","7","ZWART","Niet geregistreerd",,,"2289","3065","2389","750","1000","20220707","20220707","Geen verstrekking in Open Data","70720","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,,"3065","V",,"e2*2007/46*0537*17","Z","ZKXZ-M7700N(1T)","0","0.02","328","Nee","Nee",,"Nee","4065",,,"2024","Logisch","00","Ja","2026-07-07T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P798ZZ","Personenauto","TOYOTA","PROACE TRIPOD","20250426","20220714",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220714","20220714","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P799ZZ","Personenauto","TOYOTA","PROACE TRIPOD","20250719","20220714",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220714","20220714","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-07-19T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P801ZZ","Personenauto","TOYOTA","PROACE TRIPOD","20250503","20220714",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220714","20220714","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P802ZZ","Personenauto","TOYOTA","PROACE TRIPOD","20250503","20220714",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220714","20220714","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P806XB","Personenauto","TOYOTA","PROACE","20250414","20221025",,"MPV","8","ZWART","Niet geregistreerd",,,"2040","3100","2140","750","1000","20210414","20220623","Geen verstrekking in Open Data","59210","Ja","130",,,,,,"4","4","0","0",,"0","192","M1",,,,"3100","V",,"e2*2007/46*0537*15","Z","ZKXZ-N7700L(1R)","1","0.03","328","Nee","Nee",,"Nee","4100","0","0.00","2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-10-25T00:00:00.000","2021-04-14T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P813NR","Personenauto","TOYOTA","PROACE TRIPOD","20250504","20220502",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220502","20220502","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P814NR","Personenauto","TOYOTA","PROACE TRIPOD","20250502","20220502",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220502","20220502","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P815NR","Personenauto","TOYOTA","PROACE TRIPOD","20250510","20220502",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220502","20220502","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P816NR","Personenauto","TOYOTA","PROACE TRIPOD","20250511","20220502",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220502","20220502","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P816ZK","Personenauto","TOYOTA","PROACE","20250708","20220708",,"MPV","9","WIT","Niet geregistreerd",,,"2126","3100","2226","750","1000","20220708","20220708","Geen verstrekking in Open Data","56790","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P817NR","Personenauto","TOYOTA","PROACE TRIPOD","20250502","20220502",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220502","20220502","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P818NR","Personenauto","TOYOTA","PROACE TRIPOD","20250503","20220502",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220502","20220502","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P819NR","Personenauto","TOYOTA","PROACE TRIPOD","20250502","20220502",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220502","20220502","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P820NR","Personenauto","TOYOTA","PROACE TRIPOD","20250502","20220502",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220502","20220502","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P821NR","Personenauto","TOYOTA","PROACE TRIPOD","20250502","20220502",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220502","20220502","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P821RT","Personenauto","TOYOTA","PROACE","20250530","20220530",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20220530","20220530","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P822NR","Personenauto","TOYOTA","PROACE TRIPOD","20250515","20220502",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220502","20220502","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
