"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VK111X","MERCEDES-BENZ","SPRINTER","20141211","20141211","N.v.t.","63350","opleggertrekker"
"Bedrijfsauto","VK222G","MERCEDES-BENZ","SPRINTER","20160317","20160317","N.v.t.","45844","opleggertrekker"
"Bedrijfsauto","VK310R","MERCEDES-BENZ","SPRINTER","20150218","20150218","N.v.t.","51682","opleggertrekker"
"Bedrijfsauto","VK351H","MERCEDES-BENZ","SPRINTER","20140630","20141114","N.v.t.","61022","opleggertrekker"
"Bedrijfsauto","VK353H","MERCEDES-BENZ","SPRINTER","20140630","20140912","N.v.t.","75691","opleggertrekker"
"Bedrijfsauto","VK378X","MERCEDES-BENZ","SPRINTER","20141107","20141107","N.v.t.","63467","opleggertrekker"
"Bedrijfsauto","VK382K","MERCEDES-BENZ","SPRINTER","20100730","20140930","N.v.t.","74280","opleggertrekker"
"Bedrijfsauto","VK447S","MERCEDES-BENZ","SPRINTER","20141017","20141017","N.v.t.","56255","opleggertrekker"
"Bedrijfsauto","VK448S","MERCEDES-BENZ","SPRINTER","20141017","20141017","N.v.t.","56256","opleggertrekker"
"Bedrijfsauto","VK854V","MERCEDES-BENZ","SPRINTER","20160317","20160317","N.v.t.","51682","opleggertrekker"
"Bedrijfsauto","VK968J","MERCEDES-BENZ","SPRINTER","20140929","20140929","N.v.t.","60761","opleggertrekker"
"Bedrijfsauto","VKB53G","MERCEDES-BENZ","SPRINTER","20210402","20210402","N.v.t.","69929","opleggertrekker"
"Bedrijfsauto","VKD86F","MERCEDES-BENZ","SPRINTER","20210409","20210409","N.v.t.","68286","opleggertrekker"
"Bedrijfsauto","VKD90Z","MERCEDES-BENZ","SPRINTER","20210621","20210621","N.v.t.","68518","opleggertrekker"
"Bedrijfsauto","VKF84N","MERCEDES-BENZ","SPRINTER","20210506","20210506","N.v.t.","78302","opleggertrekker"
"Bedrijfsauto","VKJ80N","MERCEDES-BENZ","SPRINTER","20210528","20210528","N.v.t.","68535","opleggertrekker"
"Bedrijfsauto","VKL76D","MERCEDES-BENZ","SPRINTER","20210618","20210618","N.v.t.","73204","opleggertrekker"
"Bedrijfsauto","VKL84D","MERCEDES-BENZ","SPRINTER","20210527","20210527","N.v.t.","67453","opleggertrekker"
"Bedrijfsauto","VKL85D","MERCEDES-BENZ","SPRINTER","20210602","20210602","N.v.t.","65897","opleggertrekker"
"Bedrijfsauto","VKL86D","MERCEDES-BENZ","SPRINTER","20210602","20210602","N.v.t.","65897","opleggertrekker"
"Bedrijfsauto","VKL87D","MERCEDES-BENZ","SPRINTER","20210602","20210602","N.v.t.","65897","opleggertrekker"
"Bedrijfsauto","VKP63Z","MERCEDES-BENZ","SPRINTER","20210602","20210602","N.v.t.","65897","opleggertrekker"
"Bedrijfsauto","VKT89L","MERCEDES-BENZ","SPRINTER","20210630","20210630","N.v.t.","83616","opleggertrekker"
"Bedrijfsauto","VL044X","MERCEDES-BENZ","SPRINTER","20110111","20150403","N.v.t.","57347","opleggertrekker"
"Bedrijfsauto","VL154Z","MERCEDES-BENZ","SPRINTER","20150210","20150210","N.v.t.","54841","opleggertrekker"
"Bedrijfsauto","VL569R","MERCEDES-BENZ","SPRINTER","20150109","20150109","N.v.t.","59349","opleggertrekker"
"Bedrijfsauto","VL605T","MERCEDES-BENZ","SPRINTER","20150206","20150206","N.v.t.","65198","opleggertrekker"
"Bedrijfsauto","VL668F","MERCEDES-BENZ","SPRINTER","20141202","20141202","N.v.t.","59673","opleggertrekker"
"Bedrijfsauto","VL733T","MERCEDES-BENZ","SPRINTER","20140905","20140905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VL889T","MERCEDES-BENZ","SPRINTER","20150205","20150205","N.v.t.","57701","opleggertrekker"
"Bedrijfsauto","VL889Z","MERCEDES-BENZ","SPRINTER","20150213","20150213","N.v.t.","63997","opleggertrekker"
"Bedrijfsauto","VL997D","MERCEDES-BENZ","SPRINTER","20141128","20141128","N.v.t.","54689","opleggertrekker"
"Bedrijfsauto","VLG23H","MERCEDES-BENZ","SPRINTER","20170117","20210831","N.v.t.","99460","opleggertrekker"
"Bedrijfsauto","VLH42F","MERCEDES-BENZ","SPRINTER","20210825","20210825","N.v.t.","81741","opleggertrekker"
"Bedrijfsauto","VLH43F","MERCEDES-BENZ","SPRINTER","20210907","20210907","N.v.t.","66929","opleggertrekker"
"Bedrijfsauto","VLJ64B","MERCEDES-BENZ","SPRINTER","20160906","20211215","N.v.t.","64427","opleggertrekker"
"Bedrijfsauto","VLL25N","MERCEDES-BENZ","SPRINTER","20210907","20210907","N.v.t.","70362","opleggertrekker"
"Bedrijfsauto","VLP54K","MERCEDES-BENZ","SPRINTER","20211110","20211110","N.v.t.","62525","opleggertrekker"
"Bedrijfsauto","VLP92G","MERCEDES-BENZ","SPRINTER","20211116","20211116","N.v.t.","73208","opleggertrekker"
"Bedrijfsauto","VLP93G","MERCEDES-BENZ","SPRINTER","20211116","20211116","N.v.t.","73208","opleggertrekker"
"Bedrijfsauto","VLR91T","MERCEDES-BENZ","SPRINTER","20211110","20211110","N.v.t.","62525","opleggertrekker"
"Bedrijfsauto","VLS66N","MERCEDES-BENZ","SPRINTER","20211004","20211004","N.v.t.","59911","opleggertrekker"
"Bedrijfsauto","VN100V","MERCEDES-BENZ","SPRINTER","20150326","20150326","N.v.t.","67361","opleggertrekker"
"Bedrijfsauto","VN289R","MERCEDES-BENZ","SPRINTER","20150403","20150403","N.v.t.","62165","opleggertrekker"
"Bedrijfsauto","VN397T","MERCEDES-BENZ","SPRINTER","20150519","20150519","N.v.t.","66789","opleggertrekker"
"Bedrijfsauto","VN476T","MERCEDES-BENZ","SPRINTER","20150413","20150413","N.v.t.","64506","opleggertrekker"
"Bedrijfsauto","VN680S","MERCEDES-BENZ","SPRINTER","20150630","20150630","N.v.t.","50897","opleggertrekker"
"Bedrijfsauto","VN681F","MERCEDES-BENZ","SPRINTER","20150226","20150226","N.v.t.","62476","opleggertrekker"
"Bedrijfsauto","VN718J","MERCEDES-BENZ","SPRINTER","20150317","20150317","N.v.t.","63940","opleggertrekker"
"Bedrijfsauto","VN826K","MERCEDES-BENZ","SPRINTER","20150320","20150320","N.v.t.","62345","opleggertrekker"
"Bedrijfsauto","VN830K","MERCEDES-BENZ","SPRINTER","20150320","20150320","N.v.t.","64067","opleggertrekker"
"Bedrijfsauto","VN964N","MERCEDES-BENZ","SPRINTER","20150327","20150327","N.v.t.","73401","opleggertrekker"
"Bedrijfsauto","VND78J","MERCEDES-BENZ","SPRINTER","20211124","20211124","N.v.t.","70573","opleggertrekker"
"Bedrijfsauto","VNF48G","MERCEDES-BENZ","SPRINTER","20211112","20211112","N.v.t.","69081","opleggertrekker"
"Bedrijfsauto","VNH47N","MERCEDES-BENZ","SPRINTER","20211202","20211202","N.v.t.","69307","opleggertrekker"
"Bedrijfsauto","VNH48N","MERCEDES-BENZ","SPRINTER","20211126","20211126","N.v.t.","69307","opleggertrekker"
"Bedrijfsauto","VNH49N","MERCEDES-BENZ","SPRINTER","20211129","20211129","N.v.t.","69307","opleggertrekker"
"Bedrijfsauto","VNK11L","MERCEDES-BENZ","SPRINTER","20211129","20211129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VNK68N","MERCEDES-BENZ","SPRINTER","20220216","20220216","N.v.t.","69307","opleggertrekker"
"Bedrijfsauto","VNK69N","MERCEDES-BENZ","SPRINTER","20220216","20220216","N.v.t.","69307","opleggertrekker"
"Bedrijfsauto","VNN47V","MERCEDES-BENZ","SPRINTER","20211220","20211220","N.v.t.","76997","opleggertrekker"
"Bedrijfsauto","VNR48L","MERCEDES-BENZ","SPRINTER","20141009","20220218","N.v.t.","44391","opleggertrekker"
"Bedrijfsauto","VNS79V","MERCEDES-BENZ","SPRINTER","20200101","20220110","N.v.t.","62934","opleggertrekker"
"Bedrijfsauto","VNT47J","MERCEDES-BENZ","SPRINTER","20171102","20220113","N.v.t.","59895","opleggertrekker"
"Bedrijfsauto","VNV03B","MERCEDES-BENZ","SPRINTER","20220217","20220217","N.v.t.","70196","opleggertrekker"
"Bedrijfsauto","VNX08J","MERCEDES-BENZ","SPRINTER","20220209","20220209","N.v.t.","58942","opleggertrekker"
"Bedrijfsauto","VNX09J","MERCEDES-BENZ","SPRINTER","20220211","20220211","N.v.t.","67445","opleggertrekker"
"Bedrijfsauto","VNZ46D","MERCEDES-BENZ","SPRINTER","20220301","20220301","N.v.t.","67914","opleggertrekker"
"Bedrijfsauto","VNZ47D","MERCEDES-BENZ","SPRINTER","20220207","20220207","N.v.t.","68878","opleggertrekker"
"Bedrijfsauto","VP042S","MERCEDES-BENZ","SPRINTER","20150626","20150626","N.v.t.","61007","opleggertrekker"
"Bedrijfsauto","VP057R","MERCEDES-BENZ","SPRINTER","20150630","20150630","N.v.t.","59154","opleggertrekker"
"Bedrijfsauto","VP061R","MERCEDES-BENZ","SPRINTER","20150630","20150630","N.v.t.","59154","opleggertrekker"
"Bedrijfsauto","VP129K","MERCEDES-BENZ","SPRINTER","20150605","20150605","N.v.t.","57266","opleggertrekker"
"Bedrijfsauto","VP131K","MERCEDES-BENZ","SPRINTER","20150605","20150605","N.v.t.","50947","opleggertrekker"
"Bedrijfsauto","VP169K","MERCEDES-BENZ","SPRINTER","20150608","20150608","N.v.t.","60702","opleggertrekker"
"Bedrijfsauto","VP329F","MERCEDES-BENZ","SPRINTER","20150518","20150518","N.v.t.","50434","opleggertrekker"
"Bedrijfsauto","VP558F","MERCEDES-BENZ","SPRINTER","20150518","20150518","N.v.t.","58469","opleggertrekker"
"Bedrijfsauto","VP618B","MERCEDES-BENZ","SPRINTER","20150508","20150508","N.v.t.","63588","opleggertrekker"
"Bedrijfsauto","VP627K","MERCEDES-BENZ","SPRINTER","20150608","20150608","N.v.t.","56953","opleggertrekker"
"Bedrijfsauto","VP748P","MERCEDES-BENZ","SPRINTER","20150619","20150619","N.v.t.","60812","opleggertrekker"
"Bedrijfsauto","VP748V","MERCEDES-BENZ","SPRINTER","20150429","20150717","N.v.t.","48517","opleggertrekker"
"Bedrijfsauto","VP974N","MERCEDES-BENZ","SPRINTER","20150622","20150622","N.v.t.","56281","opleggertrekker"
"Bedrijfsauto","VPB94V","MERCEDES-BENZ","SPRINTER","20220216","20220216","N.v.t.","75406","opleggertrekker"
"Bedrijfsauto","VPH82B","MERCEDES-BENZ","SPRINTER","20220519","20220519","N.v.t.","82144","opleggertrekker"
"Bedrijfsauto","VPL26Z","MERCEDES-BENZ","SPRINTER","20220331","20220331","N.v.t.","73234","opleggertrekker"
"Bedrijfsauto","VPS77T","MERCEDES-BENZ","SPRINTER","20220517","20220517","N.v.t.","72187","opleggertrekker"
"Bedrijfsauto","VPS82G","MERCEDES-BENZ","SPRINTER","20170928","20170928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VPV95V","MERCEDES-BENZ","SPRINTER","20220524","20220524","N.v.t.","69307","opleggertrekker"
"Bedrijfsauto","VPX46K","MERCEDES-BENZ","SPRINTER","20220622","20220622","N.v.t.","64378","opleggertrekker"
"Bedrijfsauto","VR004J","MERCEDES-BENZ","SPRINTER","20150825","20150825","N.v.t.","50886","opleggertrekker"
"Bedrijfsauto","VR247R","MERCEDES-BENZ","SPRINTER","20150925","20150925","N.v.t.","60799","opleggertrekker"
"Bedrijfsauto","VR270D","MERCEDES-BENZ","SPRINTER","20150723","20150723","N.v.t.","60812","opleggertrekker"
"Bedrijfsauto","VR350F","MERCEDES-BENZ","SPRINTER","20150814","20150814","N.v.t.","61215","opleggertrekker"
"Bedrijfsauto","VR484R","MERCEDES-BENZ","SPRINTER","20150923","20150923","N.v.t.","62513","opleggertrekker"
"Bedrijfsauto","VR698R","MERCEDES-BENZ","SPRINTER","20151029","20151029","N.v.t.","55388","opleggertrekker"
"Bedrijfsauto","VR854F","MERCEDES-BENZ","SPRINTER","20150831","20150831","N.v.t.","59371","opleggertrekker"
"Bedrijfsauto","VR865K","MERCEDES-BENZ","SPRINTER","20150904","20150904","N.v.t.","56942","opleggertrekker"
"Bedrijfsauto","VR962H","MERCEDES-BENZ","SPRINTER","20150915","20150915","N.v.t.","63620","opleggertrekker"
"Bedrijfsauto","VRB14Z","MERCEDES-BENZ","SPRINTER","20220713","20220713","N.v.t.","73180","opleggertrekker"
"Bedrijfsauto","VRD21G","MERCEDES-BENZ","SPRINTER","20150925","20220629","N.v.t.","93906","opleggertrekker"
"Bedrijfsauto","VRF34S","MERCEDES-BENZ","SPRINTER","20141009","20230105","N.v.t.","44391","opleggertrekker"
"Bedrijfsauto","VRF42S","MERCEDES-BENZ","SPRINTER","20141009","20230719","N.v.t.","44820","opleggertrekker"
"Bedrijfsauto","VRF60X","MERCEDES-BENZ","SPRINTER","20220627","20220627","N.v.t.","66368","opleggertrekker"
"Bedrijfsauto","VRF61X","MERCEDES-BENZ","SPRINTER","20220627","20220627","N.v.t.","66368","opleggertrekker"
"Bedrijfsauto","VRF62X","MERCEDES-BENZ","SPRINTER","20220627","20220627","N.v.t.","66368","opleggertrekker"
"Bedrijfsauto","VRH12B","MERCEDES-BENZ","SPRINTER","20220714","20220714","N.v.t.","82223","opleggertrekker"
"Bedrijfsauto","VRH76S","MERCEDES-BENZ","SPRINTER","20220930","20220930","N.v.t.","69196","opleggertrekker"
"Bedrijfsauto","VRK55R","MERCEDES-BENZ","SPRINTER","20220907","20220907","N.v.t.","65212","opleggertrekker"
"Bedrijfsauto","VRL72B","MERCEDES-BENZ","SPRINTER","20220921","20220921","N.v.t.","72653","opleggertrekker"
"Bedrijfsauto","VRN43H","MERCEDES-BENZ","SPRINTER","20220725","20220725","N.v.t.","69307","opleggertrekker"
"Bedrijfsauto","VRN72F","MERCEDES-BENZ","SPRINTER","20230120","20230120","N.v.t.","69710","opleggertrekker"
"Bedrijfsauto","VRP63F","MERCEDES-BENZ","SPRINTER","20220818","20220818","N.v.t.","65212","opleggertrekker"
"Bedrijfsauto","VRZ08B","MERCEDES-BENZ","SPRINTER","20220914","20220914","N.v.t.","65178","opleggertrekker"
"Bedrijfsauto","VRZ11Z","MERCEDES-BENZ","SPRINTER","20220907","20220907","N.v.t.","65023","opleggertrekker"
"Bedrijfsauto","VRZ44P","MERCEDES-BENZ","SPRINTER","20221202","20221202","N.v.t.","68768","opleggertrekker"
"Bedrijfsauto","VRZ70T","MERCEDES-BENZ","SPRINTER","20210614","20210614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VRZ79S","MERCEDES-BENZ","SPRINTER","20220920","20220920","N.v.t.","60142","opleggertrekker"
"Bedrijfsauto","VRZ93F","MERCEDES-BENZ","SPRINTER","20220919","20220919","N.v.t.","66368","opleggertrekker"
"Bedrijfsauto","VS094B","MERCEDES-BENZ","SPRINTER","20151207","20151207","N.v.t.","59569","opleggertrekker"
"Bedrijfsauto","VS502T","MERCEDES-BENZ","SPRINTER","20160314","20160314","N.v.t.","62088","opleggertrekker"
"Bedrijfsauto","VS503T","MERCEDES-BENZ","SPRINTER","20160222","20160222","N.v.t.","61646","opleggertrekker"
"Bedrijfsauto","VS532V","MERCEDES-BENZ","SPRINTER","20160120","20160120","N.v.t.","63714","opleggertrekker"
"Bedrijfsauto","VS587G","MERCEDES-BENZ","SPRINTER","20151117","20151117","N.v.t.","64474","opleggertrekker"
"Bedrijfsauto","VS691H","MERCEDES-BENZ","SPRINTER","20151118","20151118","N.v.t.","61265","opleggertrekker"
"Bedrijfsauto","VS714Z","MERCEDES-BENZ","SPRINTER","20160108","20160108","N.v.t.","58760","opleggertrekker"
"Bedrijfsauto","VSB59V","MERCEDES-BENZ","SPRINTER","20230220","20230220","N.v.t.","63679","opleggertrekker"
"Bedrijfsauto","VSB64Z","MERCEDES-BENZ","SPRINTER","20221219","20221219","N.v.t.","61051","opleggertrekker"
"Bedrijfsauto","VSF56F","MERCEDES-BENZ","SPRINTER","20221028","20221028","N.v.t.","65212","opleggertrekker"
"Bedrijfsauto","VSG61T","MERCEDES-BENZ","SPRINTER","20221007","20221007","N.v.t.","87796","opleggertrekker"
"Bedrijfsauto","VSG73N","MERCEDES-BENZ","SPRINTER","20150925","20221010","N.v.t.","58849","opleggertrekker"
"Bedrijfsauto","VSG76K","MERCEDES-BENZ","SPRINTER","20230801","20230801","N.v.t.","68184","opleggertrekker"
"Bedrijfsauto","VSG96P","MERCEDES-BENZ","SPRINTER","20150925","20221028","N.v.t.","46104","opleggertrekker"
"Bedrijfsauto","VSJ22F","MERCEDES-BENZ","SPRINTER","20080722","20221018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VSJ60D","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230116","20230116","N.v.t.","72653","opleggertrekker"
"Bedrijfsauto","VSJ61D","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230116","20230116","N.v.t.","72653","opleggertrekker"
"Bedrijfsauto","VSK69G","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230221","20230221","N.v.t.","72653","opleggertrekker"
"Bedrijfsauto","VSK76S","MERCEDES-BENZ","SPRINTER","20230105","20230105","N.v.t.","63953","opleggertrekker"
"Bedrijfsauto","VSK77S","MERCEDES-BENZ","SPRINTER","20230105","20230105","N.v.t.","63953","opleggertrekker"
"Bedrijfsauto","VSL49Z","MERCEDES-BENZ","SPRINTER","20230819","20230819","N.v.t.","80865","opleggertrekker"
"Bedrijfsauto","VSN50L","MERCEDES-BENZ","SPRINTER","20221206","20221206","N.v.t.","65212","opleggertrekker"
"Bedrijfsauto","VSN51L","MERCEDES-BENZ","SPRINTER","20221206","20221206","N.v.t.","65212","opleggertrekker"
"Bedrijfsauto","VSP46T","MERCEDES-BENZ","SPRINTER","20221122","20221122","N.v.t.","65212","opleggertrekker"
"Bedrijfsauto","VSP47T","MERCEDES-BENZ","SPRINTER","20221121","20221121","N.v.t.","65212","opleggertrekker"
"Bedrijfsauto","VSP50H","MERCEDES-BENZ","SPRINTER","20210614","20210614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VSR82F","MERCEDES-BENZ","SPRINTER","20221219","20221219","N.v.t.","70851","opleggertrekker"
"Bedrijfsauto","VST37F","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230125","20230125","N.v.t.","78294","opleggertrekker"
"Bedrijfsauto","VST50S","MERCEDES-BENZ","SPRINTER","20221213","20221213","N.v.t.","65212","opleggertrekker"
"Bedrijfsauto","VST51S","MERCEDES-BENZ","SPRINTER","20221213","20221213","N.v.t.","65212","opleggertrekker"
"Bedrijfsauto","VT191Z","MERCEDES-BENZ","SPRINTER","20160318","20160318","N.v.t.","55298","opleggertrekker"
"Bedrijfsauto","VT246T","MERCEDES-BENZ","SPRINTER","20160408","20160408","N.v.t.","52856","opleggertrekker"
"Bedrijfsauto","VT247T","MERCEDES-BENZ","SPRINTER","20160425","20160425","N.v.t.","52856","opleggertrekker"
"Bedrijfsauto","VT386H","MERCEDES-BENZ","SPRINTER","20160902","20160902","N.v.t.","52665","opleggertrekker"
"Bedrijfsauto","VT477G","MERCEDES-BENZ","SPRINTER","20160428","20160428","N.v.t.","52665","opleggertrekker"
"Bedrijfsauto","VT798V","MERCEDES-BENZ","SPRINTER","20160405","20160405","N.v.t.","53625","opleggertrekker"
"Bedrijfsauto","VT860G","MERCEDES-BENZ","SPRINTER","20160629","20160629","N.v.t.","66016","opleggertrekker"
"Bedrijfsauto","VT896K","MERCEDES-BENZ","SPRINTER","20160205","20160205","N.v.t.","59084","opleggertrekker"
"Bedrijfsauto","VTB51H","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230124","20230124","N.v.t.","77567","opleggertrekker"
"Bedrijfsauto","VTD55P","MERCEDES-BENZ","SPRINTER","20221228","20221228","N.v.t.","65212","opleggertrekker"
"Bedrijfsauto","VTD56P","MERCEDES-BENZ","SPRINTER","20221228","20221228","N.v.t.","65212","opleggertrekker"
"Bedrijfsauto","VTD80B","MERCEDES-BENZ","SPRINTER","20221221","20221221","N.v.t.","69920","opleggertrekker"
"Bedrijfsauto","VTF18J","MERCEDES-BENZ","SPRINTER","20141027","20231117","N.v.t.","103428","opleggertrekker"
"Bedrijfsauto","VTH91D","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230223","20230223","N.v.t.","78985","opleggertrekker"
"Bedrijfsauto","VTH92D","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230313","20230313","N.v.t.","78985","opleggertrekker"
"Bedrijfsauto","VTH93D","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230213","20230213","N.v.t.","78985","opleggertrekker"
"Bedrijfsauto","VTH95D","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230223","20230223","N.v.t.","78985","opleggertrekker"
"Bedrijfsauto","VTH96D","MERCEDES-BENZ","SPRINTER","20230124","20230124","N.v.t.","65212","opleggertrekker"
"Bedrijfsauto","VTH97D","MERCEDES-BENZ","SPRINTER","20230120","20230120","N.v.t.","65212","opleggertrekker"
"Bedrijfsauto","VTK03D","MERCEDES-BENZ","SPRINTER","20230125","20230125","N.v.t.","62673","opleggertrekker"
"Bedrijfsauto","VTK56Z","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230214","20230214","N.v.t.","78985","opleggertrekker"
"Bedrijfsauto","VTL86D","MERCEDES-BENZ","SPRINTER","20230216","20230216","N.v.t.","67303","opleggertrekker"
"Bedrijfsauto","VTN28T","MERCEDES-BENZ","SPRINTER","20230317","20230317","N.v.t.","65725","opleggertrekker"
"Bedrijfsauto","VTP70N","MERCEDES-BENZ","SPRINTER","20230322","20230322","N.v.t.","71688","opleggertrekker"
"Bedrijfsauto","VTP72N","MERCEDES-BENZ","SPRINTER","20230322","20230322","N.v.t.","71688","opleggertrekker"
"Bedrijfsauto","VTR63J","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230320","20230320","N.v.t.","86090","opleggertrekker"
"Bedrijfsauto","VTT02V","MERCEDES-BENZ","SPRINTER","20150925","20230501","N.v.t.","48845","opleggertrekker"
"Bedrijfsauto","VTV96F","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230320","20230320","N.v.t.","78985","opleggertrekker"
"Bedrijfsauto","VTX73X","MERCEDES-BENZ","SPRINTER","20230404","20230404","N.v.t.","65250","opleggertrekker"
"Bedrijfsauto","VTX81P","MERCEDES-BENZ","SPRINTER","20230517","20230517","N.v.t.","63846","opleggertrekker"
"Bedrijfsauto","VTX92P","MERCEDES-BENZ","SPRINTER","20230517","20230517","N.v.t.","63846","opleggertrekker"
"Bedrijfsauto","VTX93P","MERCEDES-BENZ","SPRINTER","20230517","20230517","N.v.t.","63846","opleggertrekker"
"Bedrijfsauto","VV156P","MERCEDES-BENZ","SPRINTER","20160419","20160419","N.v.t.","54149","opleggertrekker"
"Bedrijfsauto","VV216S","MERCEDES-BENZ","SPRINTER","20160428","20160428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VV299J","MERCEDES-BENZ","SPRINTER","20110128","20170223","N.v.t.","56174","opleggertrekker"
"Bedrijfsauto","VV343V","MERCEDES-BENZ","SPRINTER","20160510","20160510","N.v.t.","61260","opleggertrekker"
"Bedrijfsauto","VV350B","MERCEDES-BENZ","SPRINTER","20160325","20160325","N.v.t.","61646","opleggertrekker"
"Bedrijfsauto","VV864G","MERCEDES-BENZ","SPRINTER","20160425","20160425","N.v.t.","61968","opleggertrekker"
"Bedrijfsauto","VV867G","MERCEDES-BENZ","SPRINTER","20160425","20160425","N.v.t.","61968","opleggertrekker"
"Bedrijfsauto","VVB14G","MERCEDES-BENZ","SPRINTER","20230320","20230320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VVF37G","MERCEDES-BENZ","SPRINTER","20230426","20230426","N.v.t.","86384","opleggertrekker"
"Bedrijfsauto","VVF38G","MERCEDES-BENZ","SPRINTER","20230531","20230531","N.v.t.","80432","opleggertrekker"
"Bedrijfsauto","VVF66K","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230413","20230413","N.v.t.","78985","opleggertrekker"
"Bedrijfsauto","VVF92J","MERCEDES-BENZ","SPRINTER","20230531","20230531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VVG42H","MERCEDES-BENZ","SPRINTER","20230330","20230330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VVH08X","MERCEDES-BENZ","SPRINTER","20230512","20230512","N.v.t.","67223","opleggertrekker"
"Bedrijfsauto","VVH87T","MERCEDES-BENZ","SPRINTER","20230623","20230623","N.v.t.","73366","opleggertrekker"
"Bedrijfsauto","VVJ09K","MERCEDES-BENZ","SPRINTER","20230508","20230508","N.v.t.","65506","opleggertrekker"
"Bedrijfsauto","VVJ10K","MERCEDES-BENZ","SPRINTER","20230615","20230615","N.v.t.","78427","opleggertrekker"
"Bedrijfsauto","VVJ11K","MERCEDES-BENZ","SPRINTER","20230731","20230731","N.v.t.","78427","opleggertrekker"
"Bedrijfsauto","VVJ91J","MERCEDES-BENZ","SPRINTER","20230525","20230525","N.v.t.","95508","opleggertrekker"
"Bedrijfsauto","VVL27B","MERCEDES-BENZ","SPRINTER","20230504","20230504","N.v.t.","74333","opleggertrekker"
"Bedrijfsauto","VVL55N","MERCEDES-BENZ","SPRINTER","20230801","20230801","N.v.t.","67223","opleggertrekker"
"Bedrijfsauto","VVL56N","MERCEDES-BENZ","SPRINTER","20230601","20230601","N.v.t.","67223","opleggertrekker"
"Bedrijfsauto","VVL65L","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230517","20230517","N.v.t.","78985","opleggertrekker"
"Bedrijfsauto","VVL84G","MERCEDES-BENZ","SPRINTER","20230623","20230623","N.v.t.","67223","opleggertrekker"
"Bedrijfsauto","VVL85J","MERCEDES-BENZ","SPRINTER","20131015",,"N.v.t.","42669","opleggertrekker"
"Bedrijfsauto","VVL87H","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230526","20230526","N.v.t.","95508","opleggertrekker"
"Bedrijfsauto","VVN69N","MERCEDES-BENZ","SPRINTER","20230807","20230807","N.v.t.","71002","opleggertrekker"
"Bedrijfsauto","VVN71L","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230601","20230601","N.v.t.","78985","opleggertrekker"
"Bedrijfsauto","VVP78K","MERCEDES-BENZ","SPRINTER","20220622","20230601","N.v.t.","67918","opleggertrekker"
"Bedrijfsauto","VVR17D","MERCEDES-BENZ","SPRINTER","20230614","20230614","N.v.t.","71436","opleggertrekker"
"Bedrijfsauto","VX013R","MERCEDES-BENZ","SPRINTER","20160627","20160627","N.v.t.","64269","opleggertrekker"
"Bedrijfsauto","VX027J","MERCEDES-BENZ","MERCEDES SPRINTER","20070917","20160613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VX083H","MERCEDES-BENZ","SPRINTER","20160606","20160606","N.v.t.","58895","opleggertrekker"
"Bedrijfsauto","VX554G","MERCEDES-BENZ","SPRINTER","20160601","20160601","N.v.t.","66014","opleggertrekker"
"Bedrijfsauto","VX708G","MERCEDES-BENZ","SPRINTER","20160527","20160527","N.v.t.","58862","opleggertrekker"
"Bedrijfsauto","VXB93B","MERCEDES-BENZ","SPRINTER","20230725","20230725","N.v.t.","68145","opleggertrekker"
"Bedrijfsauto","VXG42S","MERCEDES-BENZ","SPRINTER","20230920","20230920","N.v.t.","75024","opleggertrekker"
"Bedrijfsauto","VXG43S","MERCEDES-BENZ","SPRINTER","20240313","20240313","N.v.t.","73126","opleggertrekker"
