"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH0272","Bedrijfsauto","MERCEDES-BENZ","LAF 1113/36",,"20220425",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","5675","6128","10500","6228",,,"19651214","20220425","Geen verstrekking in Open Data",,"Ja",,"4372",,,,,,"4",,,,"660","236","N2",,,,"10500",,,,,,,"0.02","359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","1965-12-14T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH17BL","Bedrijfsauto","MERCEDES-BENZ","LP 1113",,"19900412",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5852","11000","5952",,,"19830721","19830721","Geen verstrekking in Open Data",,"Nee",,"5148",,,,,,"4",,,,,"243","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-04-12T00:00:00.000","1983-07-21T00:00:00.000","1983-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ43PZ","Bedrijfsauto","MERCEDES-BENZ","LP 1113","19991130","20000228",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5450","11000","5550",,,"19840409","19840409","Geen verstrekking in Open Data",,"Nee",,"5550",,,,,,"4",,,,,"240","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","480","Nee","Nee","19970626","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-11-30T00:00:00.000","2000-02-28T00:00:00.000","1984-04-09T00:00:00.000","1984-04-09T00:00:00.000","1997-06-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ64JJ","Bedrijfsauto","MERCEDES-BENZ","LP 1113","19951228","19950715",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7880","11000","7980",,,"19840330","19840330","Geen verstrekking in Open Data",,"Nee",,"3120",,,,,,"4",,"683",,,"231","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-12-28T00:00:00.000","1995-07-15T00:00:00.000","1984-03-30T00:00:00.000","1984-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ91ZL","Bedrijfsauto","MERCEDES-BENZ","LP 1113",,"20231127",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6710","11000","6810",,,"19840807","19840807","Geen verstrekking in Open Data",,"Nee",,"4290",,"10600","10600",,,"4",,"671",,"700","230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","360","Nee","Nee",,"Nee","21600",,,,"Niet geregistreerd","NG","Ja",,"2023-11-27T00:00:00.000","1984-08-07T00:00:00.000","1984-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJGV73","Bedrijfsauto","MERCEDES-BENZ","LAF 1113 B",,,,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6070","7490","6170",,,"19711021","20000530","Geen verstrekking in Open Data",,"Nee",,"1420",,,,,,"4",,,,"705","247","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1971-10-21T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDB13","Bedrijfsauto","MERCEDES-BENZ","LAF 1113 B","20240804","20070702",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","5638","5786","11000","5891","750",,"19750618","20070702","Geen verstrekking in Open Data",,"Ja",,"5214",,"3399","3399",,,"4",,"822",,"817","242","N2",,,"tegen r. balk 070 cm a. vooras","11000",,,,,,,"0.02","420","Nee","Nee",,"Nee","14500",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2007-07-02T00:00:00.000","1975-06-18T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTGS38","Bedrijfsauto","MERCEDES-BENZ","LA 1113 B MA","20130716","20070912",,"kampeerwagen","7","N.v.t.","N.v.t.","6","5638","8080","10500","8190","750",,"19741227","20070912","Geen verstrekking in Open Data",,"Nee",,"2420",,"5750","5750",,,"4",,"805",,"824","247","N2",,,"tegen r. balk 050 cm a. vooras","10500",,,,,,,"0.02","542","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-07-16T00:00:00.000","2007-09-12T00:00:00.000","1974-12-27T00:00:00.000","2007-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV3919","Bedrijfsauto","MERCEDES-BENZ","L 1113 B",,"20030610",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7210","11000","7310",,,"19710805","19710805","Geen verstrekking in Open Data",,"Ja",,"3790",,,,,,"4",,,,,"238","N2",,,"tegen r. balk 030 cm v. 2e veerh.","11000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-10T00:00:00.000","1971-08-05T00:00:00.000","1971-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA8390","Bedrijfsauto","MERCEDES-BENZ","LP 1113 B",,"20131016",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5790","11000","5890",,,"19720302","19720302","Geen verstrekking in Open Data",,"Ja",,"5210",,,,,,"4",,,,,"250","N2",,,"tegen r. balk 025 cm v. 2e veerh.","11000",,,,,,,"0.02","517","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-16T00:00:00.000","1972-03-02T00:00:00.000","1972-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB3549","Bedrijfsauto","MERCEDES-BENZ","LP 1113 B",,"19910206",,"voor vervoer boten",,"N.v.t.","N.v.t.","6",,"4988","11000","5088",,,"19730919","19730919","Geen verstrekking in Open Data",,"Ja",,"6012",,,,,,"4",,,,,"225","N2",,,"tegen r. balk 025 cm v. 2e veerh.","11000",,,,,,,"0.02","483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-02-06T00:00:00.000","1973-09-19T00:00:00.000","1973-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB7439","Bedrijfsauto","MERCEDES-BENZ","L 1113 B",,"19970307",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5675","5760","11000","5860","750",,"19740328","19740328","Geen verstrekking in Open Data",,"Ja",,"5240",,"7000","7000",,,"4",,"843",,"865","250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","517","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja",,"1997-03-07T00:00:00.000","1974-03-28T00:00:00.000","1974-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF8377","Bedrijfsauto","MERCEDES-BENZ","L 1113 B",,"20151123",,"servicewagen",,"N.v.t.","N.v.t.","6",,"5930","11000","6035",,,"19720418","19720418","Geen verstrekking in Open Data",,"Ja",,"5070",,,,,,"4",,,,"650","231","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-23T00:00:00.000","1972-04-18T00:00:00.000","1972-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF9220","Bedrijfsauto","MERCEDES-BENZ","LA 1113 B",,"19950127",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8946","11000","9046",,,"19720426","19720426","Geen verstrekking in Open Data",,"Nee",,"2054",,,,,,,,,,,"240","N2",,,"tegen r. balk 030 cm v. 2e veerh.",,,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-01-27T00:00:00.000","1972-04-26T00:00:00.000","1972-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN4888","Bedrijfsauto","MERCEDES-BENZ","LP1113B",,"20201114",,"kampeerwagen","5","N.v.t.","N.v.t.","6",,"5070","11000","5170","750",,"19720905","19720905","Geen verstrekking in Open Data",,"Ja",,"5930",,"3500","3500",,,"4",,"668",,"665","248","N2",,,"tegen r. balk 025 cm v. 2e veerh.","11000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-14T00:00:00.000","1972-09-05T00:00:00.000","1972-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8780","Personenauto","MERCEDES-BENZ","LAF 1113",,"20191018",,"kampeerwagen","9","ROOD","Niet geregistreerd","6","5638","5445","10000","5545",,,"19650501","20140115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"700","235","M1",,,"r. balk by vooras","10000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-10-18T00:00:00.000","1965-05-01T00:00:00.000","2014-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB5009","Bedrijfsauto","MERCEDES-BENZ","LP1113B",,"19951129",,"open wagen",,"N.v.t.","N.v.t.","6",,"5360","11000","5460",,,"19740405","19740405","Geen verstrekking in Open Data",,"Nee",,"5640",,,,,,"4",,,,,"242","N2",,,"tegen r. balk 025 cm v. 2e veerh.","11000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-11-29T00:00:00.000","1974-04-05T00:00:00.000","1974-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB6391","Bedrijfsauto","MERCEDES-BENZ","LAF 1113 B","19960630","19960215",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9412","11000","9512",,,"19740618","19740618","Geen verstrekking in Open Data",,"Nee",,"1588",,,,,,"4",,,,,"236","N2",,,"tegen r. balk 030 cm v. 2e veerh.","11000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-06-30T00:00:00.000","1996-02-15T00:00:00.000","1974-06-18T00:00:00.000","1974-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB9708","Bedrijfsauto","MERCEDES-BENZ","LP 1113 B","20210629","20190704",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8080","11000","8180",,,"19740920","19740920","Geen verstrekking in Open Data",,"Ja",,"2920",,,,,,"4",,,,,"249","N2",,,"tegen r. balk 025 cm v. 2e veerh.","11000",,,,,,,"0.01","517","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-06-29T00:00:00.000","2019-07-04T00:00:00.000","1974-09-20T00:00:00.000","1974-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P280XF","Personenauto","MERCEDES-BENZ","LP1113","20241006","20220623",,"kampeerwagen","5","ROOD","Niet geregistreerd","6","5638","6493","11000","6593",,,"19810603","20220623","Geen verstrekking in Open Data",,"Ja","85",,,,,,"4","6",,,,,"236","M1",,,,"11000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2022-06-23T00:00:00.000","1981-06-03T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3860","Personenauto","MERCEDES-BENZ","1113B",,"20220815",,"kampeerwagen","3","ROOD","GROEN","6","5675","6687","11000","6787",,,"19720630","20220414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,"780","248","M1",,,,"11000","LF 1113B",,,,,,"0.02","420","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-15T00:00:00.000","1972-06-30T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"390",,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R152KS","Personenauto","MERCEDES-BENZ","LAF 1113 B","20231219","20220926",,"kampeerwagen","5","ROOD","WIT","6","5638","7079","7499","7179","750","2000","19900828","20220926","Geen verstrekking in Open Data",,"Nee","85",,,,,,"4","6",,,,"760","250","M1",,,"r. balk a. vooras","9000","LAF 1113 B",,,,,,"0.02","420","Nee","Nee",,"Nee","9499",,,"2022","Geen oordeel","05","Ja","2023-12-19T00:00:00.000","2022-09-26T00:00:00.000","1990-08-28T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF2280","Bedrijfsauto","MERCEDES-BENZ","L 1113/42",,"20010419",,"open wagen",,"N.v.t.","N.v.t.","6",,"4090","10500","4190",,,"19660118","19660118","Geen verstrekking in Open Data",,"Nee",,"6410",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 010 cm v. 2e veerh.","10500",,,,,,,"0.00","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-04-19T00:00:00.000","1966-01-18T00:00:00.000","1966-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
