"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE3845","VOLKSWAGEN","1303 CABRIOLET","19700123","19700123","ZWART",,"Niet geregistreerd"
"Personenauto","DE4465","VOLKSWAGEN","1303 S","19720630","19891026","GEEL",,"Niet geregistreerd"
"Personenauto","DE4912","VOLKSWAGEN","1303 S CABRIOLET","19700630","19900122","ORANJE",,"Niet geregistreerd"
"Personenauto","DE7364","VOLKSWAGEN","1303","19720630","19860606","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7468","VOLKSWAGEN","1303 LS","19710630","19910128","GEEL",,"Niet geregistreerd"
"Personenauto","DE8304","VOLKSWAGEN","1303 S","19720630","19880226","ZWART",,"Niet geregistreerd"
"Personenauto","DFRN18","VOLKSWAGEN","1303 CABRIOLET","19790630","19911104","WIT",,"Niet geregistreerd"
"Personenauto","DFXJ42","VOLKSWAGEN","1303 LS CABRIOLET","19790630","19911018","ZWART",,"Niet geregistreerd"
"Personenauto","DFXJ84","VOLKSWAGEN","1303 CABRIOLET","19790630","19911023","WIT",,"Niet geregistreerd"
"Personenauto","DH1332","VOLKSWAGEN","1303","19720630","19920525","ROOD",,"cabriolet"
"Personenauto","DH15XX","VOLKSWAGEN","113031","19730630","19781215","ROOD",,"Niet geregistreerd"
"Personenauto","DH5810","VOLKSWAGEN","1303","19670831","19930804","ROOD",,"Niet geregistreerd"
"Personenauto","DHFP65","VOLKSWAGEN","1303 CABRIOLET","19770630","19940801","WIT",,"Niet geregistreerd"
"Personenauto","DHFP75","VOLKSWAGEN","1303 S CABRIOLET","19770630","19950220","WIT",,"Niet geregistreerd"
"Personenauto","DHHZ88","VOLKSWAGEN","1303 S CABRIOLET","19790630","19950914","GRIJS",,"Niet geregistreerd"
"Personenauto","DHSL23","VOLKSWAGEN","1303 LS CABRIOLET","19790630","19920228","ZWART",,"Niet geregistreerd"
"Personenauto","DK49BG","VOLKSWAGEN","1511321303 LS","19730630","19800303","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1331","VOLKSWAGEN","1303 L","19720921","19941118","WIT",,"Niet geregistreerd"
"Personenauto","DL2398","VOLKSWAGEN","1303 S","19720630","19820505","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3325","VOLKSWAGEN","1303 CABRIOLET AUTOMATIC","19721020","19950508","WIT",,"Niet geregistreerd"
"Personenauto","DL6923","VOLKSWAGEN","1303 AUTOMATIC","19721020","19951019","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7723","VOLKSWAGEN","1303","19720908","19961223","GEEL",,"Niet geregistreerd"
"Personenauto","DM7883","VOLKSWAGEN","1303 LS","19710228","19961231","WIT",,"Niet geregistreerd"
"Personenauto","DM7976","VOLKSWAGEN","113031","19700630","19970108","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6313","VOLKSWAGEN","1303","19720828","19980129","WIT",,"Niet geregistreerd"
"Personenauto","DR7696","VOLKSWAGEN","1303 AUTOMATIC","19721207","19980401","ROOD",,"Niet geregistreerd"
"Personenauto","DRLN32","VOLKSWAGEN","1303 CABRIOLET","19770630","19920603","GROEN",,"Niet geregistreerd"
"Personenauto","DRLN38","VOLKSWAGEN","1303 CABRIOLET","19790630","19920211","WIT",,"Niet geregistreerd"
"Personenauto","DSSZ22","VOLKSWAGEN","1303 CABRIOLET","19790630","19920302","ROOD",,"Niet geregistreerd"
"Personenauto","DTPV79","VOLKSWAGEN","1303 CABRIOLET","19790630","19920227","WIT",,"Niet geregistreerd"
"Personenauto","DXXT97","VOLKSWAGEN","1303 S CABRIOLET","19790630","19920403","WIT",,"Niet geregistreerd"
"Personenauto","DXXV03","VOLKSWAGEN","1303 LS CABRIOLET","19780630","19980429","WIT",,"Niet geregistreerd"
"Personenauto","DZ01PH","VOLKSWAGEN","1303 S","19780630","19790711","WIT",,"Niet geregistreerd"
"Personenauto","DZ4652","VOLKSWAGEN","1303","19721128","20171204","ROOD",,"sedan"
"Personenauto","DZ9537","VOLKSWAGEN","VOLKSWAGEN 1303 S","19721006","20200430","BLAUW",,"sedan"
"Personenauto","DZVT98","VOLKSWAGEN","1303 CABRIOLET","19780630","19920414","GROEN",,"Niet geregistreerd"
"Personenauto","FB14HG","VOLKSWAGEN","1303","19730630","19790621","GEEL",,"Niet geregistreerd"
"Personenauto","FDLD37","VOLKSWAGEN","1303 CABRIOLET","19780630","19920508","BRUIN",,"Niet geregistreerd"
"Personenauto","FDZH96","VOLKSWAGEN","1303 LS CABRIOLET","19790630","19920518","ROOD",,"Niet geregistreerd"
"Personenauto","FFLN05","VOLKSWAGEN","1303 CABRIOLET","19790630","19920702","BEIGE",,"Niet geregistreerd"
"Personenauto","FFLN19","VOLKSWAGEN","1303 CABRIOLET","19790630","19920925","GEEL",,"Niet geregistreerd"
"Personenauto","FFLN88","VOLKSWAGEN","1303 CABRIOLET","19750630","19920525","BLAUW",,"Niet geregistreerd"
"Personenauto","FFPP93","VOLKSWAGEN","1303 CABRIOLET","19790630","19920605","WIT",,"Niet geregistreerd"
"Personenauto","FFPR09","VOLKSWAGEN","1303 CABRIOLET","19780630","19920617","WIT",,"Niet geregistreerd"
"Personenauto","FFPR31","VOLKSWAGEN","1303 CABRIOLET","19790630","19930414","WIT",,"Niet geregistreerd"
"Personenauto","FFXT41","VOLKSWAGEN","1303 CABRIOLET","19770630","19930716","WIT",,"Niet geregistreerd"
"Personenauto","FFXT44","VOLKSWAGEN","1303 CABRIOLET","19790630","19970129","BLAUW",,"Niet geregistreerd"
"Personenauto","FG98JF","VOLKSWAGEN","1303 S","19760630","19790831","GEEL",,"Niet geregistreerd"
"Personenauto","FGDN37","VOLKSWAGEN","1303 CABRIOLET","19780630","19920604","ROOD",,"Niet geregistreerd"
"Personenauto","FGJB15","VOLKSWAGEN","1303 CABRIOLET","19780630","19920610","WIT",,"Niet geregistreerd"
"Personenauto","FGTR75","VOLKSWAGEN","1303 LS CABRIOLET","19780630","19920617","WIT",,"Niet geregistreerd"
"Personenauto","FH10HK","VOLKSWAGEN","151131 1303LS","19720630","19790918","GEEL",,"Niet geregistreerd"
"Personenauto","FHGF28","VOLKSWAGEN","1303 CABRIOLET","19780630","19920624","BLAUW",,"Niet geregistreerd"
"Personenauto","FHSX65","VOLKSWAGEN","1303 S CABRIOLET","19790630","19920702","BLAUW",,"Niet geregistreerd"
"Personenauto","FJRJ41","VOLKSWAGEN","1303 CABRIOLET","19730630","19920721","WIT",,"cabriolet"
"Personenauto","FLLX70","VOLKSWAGEN","1303 S CABRIOLET","19790630","19920807","ROOD",,"Niet geregistreerd"
"Personenauto","FLPL08","VOLKSWAGEN","1303 CABRIOLET","19760630","19920811","WIT",,"Niet geregistreerd"
"Personenauto","FLRL64","VOLKSWAGEN","1303 LS CABRIOLET","19780630","19920812","BLAUW",,"Niet geregistreerd"
"Personenauto","FLSG75","VOLKSWAGEN","1303 CABRIOLET","19790630","19920813","ZWART",,"Niet geregistreerd"
"Personenauto","FLVP44","VOLKSWAGEN","1303 CABRIOLET","19780630","19920818","WIT",,"Niet geregistreerd"
"Personenauto","FNBJ36","VOLKSWAGEN","1303 CABRIOLET","19790630","19920821","ROOD",,"Niet geregistreerd"
"Personenauto","FRZL92","VOLKSWAGEN","1303 CABRIOLET","19780630","19921015","GRIJS",,"Niet geregistreerd"
"Personenauto","FSLB37","VOLKSWAGEN","1303 CABRIOLET","19790630","19921023","ROOD",,"Niet geregistreerd"
"Personenauto","FSVL97","VOLKSWAGEN","1303 CABRIOLET","19790630","19921105","WIT",,"Niet geregistreerd"
"Personenauto","FT20HX","VOLKSWAGEN","1303 S CABRIOLET","19780630","19800506","ZWART",,"Niet geregistreerd"
"Personenauto","FZ22DL","VOLKSWAGEN","1303 S","19740630","19800429","ZWART",,"cabriolet"
"Personenauto","FZ92TS","VOLKSWAGEN","1303 L S","19730630","19800509","ZWART",,"cabriolet"
"Personenauto","FZSV49","VOLKSWAGEN","1303 CABRIOLET","19770630","19930105","WIT",,"Niet geregistreerd"
"Personenauto","G036HP","VOLKSWAGEN","1303 LS KARMANN","19780228","20191014","WIT",,"cabriolet"
"Personenauto","G037JV","VOLKSWAGEN","VW KEVER 1303 1.6 INJECTION","19790228","20191004","BLAUW",,"cabriolet"
"Personenauto","G224DT","VOLKSWAGEN","1303S","19780502","20190902","ROOD",,"sedan"
"Personenauto","GBGX23","VOLKSWAGEN","1303","19780228","19930319","GEEL",,"Niet geregistreerd"
"Personenauto","GBSR02","VOLKSWAGEN","1303 CABRIOLET","19770630","19930127","WIT",,"Niet geregistreerd"
"Personenauto","GD81BD","VOLKSWAGEN","1303 S","19740630","19800728","ZWART",,"Niet geregistreerd"
"Personenauto","GDRX18","VOLKSWAGEN","1303 CABRIOLET","19790228","19930312","BLAUW",,"Niet geregistreerd"
"Personenauto","GDXJ84","VOLKSWAGEN","1303 CABRIOLET","19760824","19930302","BLAUW",,"Niet geregistreerd"
"Personenauto","GF35ST","VOLKSWAGEN","1303","19790630","19800731","BLAUW",,"Niet geregistreerd"
"Personenauto","GF67ZY","VOLKSWAGEN","1303 S","19790630","19800718","ROOD",,"Niet geregistreerd"
"Personenauto","GHHZ71","VOLKSWAGEN","1303 CABRIOLET","19780630","19930419","PAARS",,"Niet geregistreerd"
"Personenauto","GJ919D","VOLKSWAGEN","1303 CABRIOLET","19780228","20150528","GEEL",,"cabriolet"
"Personenauto","GJRV34","VOLKSWAGEN","1303 CABRIOLET","19780630","19930614","BLAUW",,"Niet geregistreerd"
"Personenauto","GL62YD","VOLKSWAGEN","1303 S","19730630","19820804","ROOD",,"Niet geregistreerd"
"Personenauto","GL90PF","VOLKSWAGEN","1303 LS","19730630","19801128","BLAUW",,"Niet geregistreerd"
"Personenauto","GLHX29","VOLKSWAGEN","1303 S CABRIOLET","19730718","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GLVT04","VOLKSWAGEN","1303 CABRIOLET","19790228","19930511","WIT",,"Niet geregistreerd"
"Personenauto","GN04ZG","VOLKSWAGEN","1303 S","19730630","19810504","GRIJS",,"Niet geregistreerd"
"Personenauto","GNDT26","VOLKSWAGEN","1303 CABRIOLET","19780630","19930510","GROEN",,"Niet geregistreerd"
"Personenauto","GNLD87","VOLKSWAGEN","1303 CABRIOLET","19780228","19930527","WIT",,"Niet geregistreerd"
"Personenauto","GNLD89","VOLKSWAGEN","1303 CABRIOLET","19780316","19930706","WIT",,"Niet geregistreerd"
"Personenauto","GNLD91","VOLKSWAGEN","1303 CABRIOLET","19790228","19930618","ROOD",,"Niet geregistreerd"
"Personenauto","GNNH31","VOLKSWAGEN","1303 CABRIOLET","19790630","19930514","ROOD",,"Niet geregistreerd"
"Personenauto","GR001S","VOLKSWAGEN","VOLKSWAGEN 1303","19780801","20150724","GROEN",,"cabriolet"
"Personenauto","GRBL60","VOLKSWAGEN","1303 LS CABRIOLET","19780228","19930622","WIT",,"Niet geregistreerd"
"Personenauto","GRXN34","VOLKSWAGEN","1303 CABRIOLET","19730630","19930628","ROOD",,"Niet geregistreerd"
"Personenauto","GS746V","VOLKSWAGEN","1303","19780714","20150805","ROOD",,"cabriolet"
"Personenauto","GSDL79","VOLKSWAGEN","1303 CABRIOLET","19780228","19930706","WIT",,"Niet geregistreerd"
"Personenauto","GT57DF","VOLKSWAGEN","1303 S","19780630","19810310","ZWART",,"Niet geregistreerd"
"Personenauto","GV25RD","VOLKSWAGEN","1303 LS","19730630","19810409","BLAUW",,"Niet geregistreerd"
"Personenauto","GV36YB","VOLKSWAGEN","151131 (1303 S)","19720630","19810415","GROEN",,"Niet geregistreerd"
"Personenauto","GVJF93","VOLKSWAGEN","1303 LS CABRIOLET","19790601","19930818","BLAUW",,"Niet geregistreerd"
"Personenauto","GVJG65","VOLKSWAGEN","1303S CABRIOLET","19780228","19930820","WIT",,"Niet geregistreerd"
"Personenauto","GVLB95","VOLKSWAGEN","1303 LS CABRIOLET","19740228","19930908","ROOD",,"Niet geregistreerd"
"Personenauto","GVLD42","VOLKSWAGEN","1303 LS CABRIOLET","19790228","19930824","ZWART",,"Niet geregistreerd"
"Personenauto","GVLD58","VOLKSWAGEN","1303 CABRIOLET","19780228","19930831","ROOD",,"Niet geregistreerd"
"Personenauto","GXHL49","VOLKSWAGEN","1303 S CABRIOLET","19780228","19930906","WIT",,"cabriolet"
"Personenauto","GZ62XZ","VOLKSWAGEN","1303 S","19730630","19810618","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ72BR","VOLKSWAGEN","1303 CABRIOLET","19790630","19810904","WIT",,"Niet geregistreerd"
"Personenauto","GZTL82","VOLKSWAGEN","1303 CABRIOLET","19760228","19931014","WIT",,"Niet geregistreerd"
"Personenauto","H827JT","VOLKSWAGEN","1303","19780228",,"ROOD",,"cabriolet"
"Personenauto","HBJJ87","VOLKSWAGEN","1303 CABRIOLET","19740630","19931012","GROEN",,"Niet geregistreerd"
"Personenauto","HBTF25","VOLKSWAGEN","1303 S","19780228","19940730","BLAUW",,"Niet geregistreerd"
"Personenauto","HBVG37","VOLKSWAGEN","1303","19790301","19940203","GRIJS",,"Niet geregistreerd"
"Personenauto","HD15YF","VOLKSWAGEN","1303 SL CABRIOLET","19720630","19810910","ROOD",,"Niet geregistreerd"
"Personenauto","HDXZ17","VOLKSWAGEN","1303 S CABRIOLET","19790228","19931111","WIT",,"Niet geregistreerd"
"Personenauto","HHGG05","VOLKSWAGEN","1303 CABRIOLET","19790228","19931231","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ58GJ","VOLKSWAGEN","1303 CABRIOLET","19750630","19811125","ROOD",,"Niet geregistreerd"
"Personenauto","HN20SN","VOLKSWAGEN","1303LS CABRIOLET","19730630","19820226","BLAUW",,"Niet geregistreerd"
"Personenauto","HN68RG","VOLKSWAGEN","1303 135221","19750630","19820305","BLAUW",,"Niet geregistreerd"
"Personenauto","HP61RD","VOLKSWAGEN","1303 S","19750630","19820323","BLAUW",,"cabriolet"
"Personenauto","HR53PG","VOLKSWAGEN","CABRIO 1303 S","19720630","19850415","ROOD",,"Niet geregistreerd"
"Personenauto","HS63PN","VOLKSWAGEN","152131 1303 S","19740630","19830627","BLAUW",,"cabriolet"
"Personenauto","HT98HK","VOLKSWAGEN","1303 LS","19730630","19820705","GEEL",,"Niet geregistreerd"
"Personenauto","HTDG72","VOLKSWAGEN","1303","19780228","19940411","ROOD",,"Niet geregistreerd"
"Personenauto","HTVS50","VOLKSWAGEN","1303 S CABRIOLET","19790228","19940427","WIT",,"Niet geregistreerd"
"Personenauto","HVVJ85","VOLKSWAGEN","1303 CABRIOLET","19780630","19940427","WIT",,"Niet geregistreerd"
"Personenauto","HXBD21","VOLKSWAGEN","1303 CABRIOLET","19770228","19940517","WIT",,"Niet geregistreerd"
"Personenauto","HXDS25","VOLKSWAGEN","1303 CABRIOLET","19770228","19940511","ZWART",,"Niet geregistreerd"
"Personenauto","HY34JV","VOLKSWAGEN","1303 LS","19790630","19820719","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ02TN","VOLKSWAGEN","151131 1303 S","19750630","19820810","ZWART",,"Niet geregistreerd"
"Personenauto","HZ47VD","VOLKSWAGEN","1303 CABRIOLET","19780630","19820812","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ90RL","VOLKSWAGEN","1303 S","19750630","19820809","ROOD",,"Niet geregistreerd"
"Personenauto","HZHH97","VOLKSWAGEN","1303 CABRIOLET","19750228","19940525","BLAUW",,"Niet geregistreerd"
"Personenauto","J194HV","VOLKSWAGEN","1303 CABRIOLET","19790701","20200806","WIT",,"cabriolet"
"Personenauto","J237VL","VOLKSWAGEN","1303 CONVERTIBLE","19791115",,"WIT",,"cabriolet"
"Personenauto","J932LG","VOLKSWAGEN","1303","19790228","20200901","WIT",,"cabriolet"
"Personenauto","JB94XN","VOLKSWAGEN","1303","19720630","19820916","GRIJS",,"Niet geregistreerd"
"Personenauto","JGDP77","VOLKSWAGEN","1303 CABRIOLET","19790228","19940720","BLAUW",,"cabriolet"
"Personenauto","JGJD03","VOLKSWAGEN","1303 LS CABRIOLET","19730503","19940719","GRIJS",,"Niet geregistreerd"
"Personenauto","JGVL18","VOLKSWAGEN","1303 LS CABRIOLET","19780228","19940801","GEEL",,"Niet geregistreerd"
"Personenauto","JGXR41","VOLKSWAGEN","1303 CABRIOLET","19790701","19940805","WIT",,"Niet geregistreerd"
"Personenauto","JH66HZ","VOLKSWAGEN","1303 S","19740630","19821211","GROEN",,"Niet geregistreerd"
"Personenauto","JHTN95","VOLKSWAGEN","1303","19790228","19940829","BLAUW",,"Niet geregistreerd"
"Personenauto","JJVL06","VOLKSWAGEN","1303 S CABRIOLET","19790228","19940908","GRIJS",,"Niet geregistreerd"
"Personenauto","JK99BR","VOLKSWAGEN","1303 S","19740630","19790516","ZWART",,"Niet geregistreerd"
"Personenauto","JL29GS","VOLKSWAGEN","151131 1303 G","19790630","19830210","GROEN",,"Niet geregistreerd"
"Personenauto","JL63BF","VOLKSWAGEN","1303 S","19740630","19831026","WIT",,"Niet geregistreerd"
"Personenauto","JLGZ07","VOLKSWAGEN","1303 CABRIOLET","19770228","19941006","BLAUW",,"Niet geregistreerd"
"Personenauto","JN091B","VOLKSWAGEN","1303","19780228","20160426","ROOD",,"cabriolet"
"Personenauto","JNNH13","VOLKSWAGEN","1303 CABRIOLET","19780228","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","JPDT61","VOLKSWAGEN","1303 CABRIOLET","19770630","19941019","ROOD",,"Niet geregistreerd"
"Personenauto","JRPH47","VOLKSWAGEN","1303","19740408","20210419","GEEL",,"cabriolet"
"Personenauto","JSSR83","VOLKSWAGEN","1303 CABRIOLET","19770228","19970418","WIT",,"Niet geregistreerd"
"Personenauto","JSSV07","VOLKSWAGEN","1303 S CABRIOLET","19741212","19941219","GROEN",,"Niet geregistreerd"
"Personenauto","JXTZ43","VOLKSWAGEN","1303 CABRIOLET","19790228","19951206","GEEL",,"Niet geregistreerd"
"Personenauto","KB05PS","VOLKSWAGEN","113031","19730630","19830728","ROOD",,"Niet geregistreerd"
"Personenauto","KB80ZY","VOLKSWAGEN","1303 S","19780630","19830810","ZWART",,"Niet geregistreerd"
"Personenauto","KS75GP","VOLKSWAGEN","113031","19730522","19730522","ROOD",,"Niet geregistreerd"
"Personenauto","KY33GJ","VOLKSWAGEN","1303","19740630","19840419","BLAUW",,"Niet geregistreerd"
"Personenauto","L455ZD","VOLKSWAGEN","1303","19790228","20210823","GEEL",,"cabriolet"
"Personenauto","L769BF","VOLKSWAGEN","1303","19780630","20210408","GRIJS",,"cabriolet"
"Personenauto","LB51LT","VOLKSWAGEN","152132 (1303 S)","19730630","19840516","BLAUW",,"Niet geregistreerd"
"Personenauto","LH01LN","VOLKSWAGEN","152132 1303 S","19840803","19840803","CREME",,"Niet geregistreerd"
"Personenauto","LH50XX","VOLKSWAGEN","113032 AUTOMATIC","19691024","19691024","BEIGE",,"Niet geregistreerd"
"Personenauto","LJTZ86","VOLKSWAGEN","1303 CABRIOLET","19780831","19950713","BLAUW",,"cabriolet"
"Personenauto","LP35PD","VOLKSWAGEN","113031","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","LRPX75","VOLKSWAGEN","1303 S CABRIOLET","19740630","19950808","ZWART",,"cabriolet"
"Personenauto","LVGV31","VOLKSWAGEN","1303 CABRIOLET","19790228","19950807","ROOD",,"Niet geregistreerd"
"Personenauto","LX64RH","VOLKSWAGEN","1303 S","19730630","19790711","WIT",,"Niet geregistreerd"
"Personenauto","NBFV23","VOLKSWAGEN","1303 S CABRIOLET","19790228","19951009","ROOD",,"cabriolet"
"Personenauto","NFVV74","VOLKSWAGEN","1303 CABRIOLET","19790228","19951129","BLAUW",,"Niet geregistreerd"
"Personenauto","NG579N","VOLKSWAGEN","15/1303","19781130","20170116","WIT",,"cabriolet"
"Personenauto","NGVX13","VOLKSWAGEN","1303","19760228","19951211","BLAUW",,"Niet geregistreerd"
"Personenauto","NH73VY","VOLKSWAGEN","151132 1303 S","19730630","19781025","ORANJE",,"Niet geregistreerd"
"Personenauto","NK60KG","VOLKSWAGEN","1303 LS","19730630","19850731","ZWART",,"Niet geregistreerd"
"Personenauto","NK91KF","VOLKSWAGEN","1303 CABRIOLET","19730630","19850702","BEIGE",,"Niet geregistreerd"
"Personenauto","NL33XY","VOLKSWAGEN","135021","19730630","19750516","BLAUW",,"hatchback"
"Personenauto","NR23DT","VOLKSWAGEN","1303 S CABRIOLET","19740630","19851115","BLAUW",,"Niet geregistreerd"
"Personenauto","NR51TY","VOLKSWAGEN","152 131 1303 S","19740630","19850925","BLAUW",,"Niet geregistreerd"
"Personenauto","NR70HF","VOLKSWAGEN","113031","19730619","19730619","GROEN",,"Niet geregistreerd"
"Personenauto","NR72JH","VOLKSWAGEN","1303 S","19730630","19851108","ROOD",,"Niet geregistreerd"
"Personenauto","NRXZ43","VOLKSWAGEN","1303 CABRIOLET","19790228","19960305","GRIJS",,"Niet geregistreerd"
"Personenauto","NTBS05","VOLKSWAGEN","1303 CABRIOLET","19780630","19960319","WIT",,"Niet geregistreerd"
"Personenauto","NV66XL","VOLKSWAGEN","1303 S","19750630","19860501","ZWART",,"Niet geregistreerd"
"Personenauto","NY62LR","VOLKSWAGEN","1303 CABRIOLET","19730630","19851224","WIT",,"Niet geregistreerd"
"Personenauto","P518LG","VOLKSWAGEN","1303 CABRIOLET","19780601","20220408","BRUIN",,"cabriolet"
"Personenauto","P896RB","VOLKSWAGEN","1303","19780406","20220512","BLAUW",,"cabriolet"
"Personenauto","PDDF81","VOLKSWAGEN","1303 CABRIOLET","19790228","19960605","WIT",,"Niet geregistreerd"
"Personenauto","PDLT54","VOLKSWAGEN","1303","19730417","19960606","BLAUW",,"Niet geregistreerd"
"Personenauto","PG233G","VOLKSWAGEN","1303 LS","19790401","20170616","GEEL",,"cabriolet"
"Personenauto","PJ70SF","VOLKSWAGEN","1303","19720630","19860704","WIT",,"Niet geregistreerd"
"Personenauto","PJGV11","VOLKSWAGEN","1303 CABRIOLET","19790228","19960812","WIT",,"Niet geregistreerd"
"Personenauto","PK701N","VOLKSWAGEN","1303 CABRIOLET","19780915","20170714","ZWART",,"cabriolet"
"Personenauto","PL94VD","VOLKSWAGEN","1303 S","19780630","19860822","ROOD",,"cabriolet"
"Personenauto","PLBH88","VOLKSWAGEN","KEVER 1303 CABRIO","19760228","19960731","ROOD",,"cabriolet"
"Personenauto","PLNS49","VOLKSWAGEN","1303 CABRIO","19780901","19960903","ZWART",,"Niet geregistreerd"
"Personenauto","PM3495","VOLKSWAGEN","113031","19671212","20220202","WIT",,"sedan"
"Personenauto","PM3920","VOLKSWAGEN","1303 CABRIOLET","19710708","20220426","GRIJS",,"cabriolet"
"Personenauto","PM5710","VOLKSWAGEN","1303S","19711130","20230405","BLAUW",,"sedan"
"Personenauto","PM5820","VOLKSWAGEN","1303 S","19721228","20230501","ROOD",,"hatchback"
"Personenauto","PN39NL","VOLKSWAGEN","KEVER 1303 S","19730630","19860509","ZWART",,"Niet geregistreerd"
"Personenauto","PRGG14","VOLKSWAGEN","1303 CABRIOLET","19790228","19961023","ROOD",,"Niet geregistreerd"
"Personenauto","PRSJ90","VOLKSWAGEN","1303 CABRIOLET","19770228","19961015","PAARS",,"Niet geregistreerd"
"Personenauto","PT61FS","VOLKSWAGEN","1303 LS CABRIOLET","19750630","19860626","WIT",,"Niet geregistreerd"
"Personenauto","PT73BX","VOLKSWAGEN","1303 LS CABRIOLET","19750630","19870320","ZWART",,"Niet geregistreerd"
"Personenauto","PTFZ21","VOLKSWAGEN","1303 CABRIOLET","19780228","19961030","WIT",,"Niet geregistreerd"
"Personenauto","PV243J","VOLKSWAGEN","1303 CABRIOLET","19780526","20171017","ZWART",,"cabriolet"
"Personenauto","PV31RB","VOLKSWAGEN","113031","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","PVDN56","VOLKSWAGEN","1303","19731017","19961120","GROEN",,"Niet geregistreerd"
"Personenauto","R021FT","VOLKSWAGEN","VOLKSWAGEN 1303S","19780915","20220812","ROOD",,"cabriolet"
"Personenauto","R437GD","VOLKSWAGEN","1303","19790228","20220817","BLAUW",,"cabriolet"
"Personenauto","R962LJ","VOLKSWAGEN","VW 1600,KAEFER 1303 LS","19780303","20221001","BRUIN",,"cabriolet"
"Personenauto","RD61FY","VOLKSWAGEN","113031","19730806","19730806","ROOD",,"Niet geregistreerd"
"Personenauto","RF15GS","VOLKSWAGEN","1303 S CABRIOLET","19750630","19870414","ROOD",,"Niet geregistreerd"
"Personenauto","RF73XR","VOLKSWAGEN","1303","19720630","19861103","GROEN",,"Niet geregistreerd"
"Personenauto","RF83RH","VOLKSWAGEN","1303 S","19730630","19861030","ROOD",,"Niet geregistreerd"
"Personenauto","RG66FP","VOLKSWAGEN","1303","19720630","19771215","ORANJE",,"Niet geregistreerd"
"Personenauto","RG66FR","VOLKSWAGEN","1303 CABRIOLET","19790630","19871211","ZWART",,"Niet geregistreerd"
"Personenauto","RG77HX","VOLKSWAGEN","151131 1303 S","19730630","19861112","WIT",,"Niet geregistreerd"
"Personenauto","RNDG66","VOLKSWAGEN","1303 CABRIOLET","19790228","19970422","WIT",,"Niet geregistreerd"
"Personenauto","RNHS15","VOLKSWAGEN","1303 CABRIO","19790228","19970501","ZWART",,"Niet geregistreerd"
"Personenauto","RRZL21","VOLKSWAGEN","1303 CABRIOLET","19790228","19970530","ROOD",,"Niet geregistreerd"
"Personenauto","RRZL28","VOLKSWAGEN","1303 CABRIOLET","19790228","19970530","GEEL",,"Niet geregistreerd"
"Personenauto","RSNR06","VOLKSWAGEN","1303 CABRIOLET","19790228","19970614","ROOD",,"Niet geregistreerd"
"Personenauto","RT01YK","VOLKSWAGEN","1303 S","19750630","19870401","ZWART",,"Niet geregistreerd"
"Personenauto","RVLX49","VOLKSWAGEN","1303 CABRIOLET","19740228","19970630","ROOD",,"Niet geregistreerd"
"Personenauto","RXNZ89","VOLKSWAGEN","1303 CABRIOLET","19730105","19970718","BLAUW",,"Niet geregistreerd"
"Personenauto","RXVD84","VOLKSWAGEN","1303S","19780908","19970721","PAARS",,"Niet geregistreerd"
"Personenauto","RY33NX","VOLKSWAGEN","113031","19721108","19721108","GROEN",,"Niet geregistreerd"
"Personenauto","RY82XL","VOLKSWAGEN","1303 LS CABRIOLET","19730630","19870928","BLAUW",,"Niet geregistreerd"
"Personenauto","S909VK","VOLKSWAGEN","1303 CABRIOLET","19790228","20230413","ROOD",,"cabriolet"
"Personenauto","SB25YY","VOLKSWAGEN","1303 S CABRIO","19740630","19870605","WIT",,"Niet geregistreerd"
"Personenauto","SB99LR","VOLKSWAGEN","1303 S","19720630","19820223","ROOD",,"Niet geregistreerd"
"Personenauto","SBPJ76","VOLKSWAGEN","1303 CABRIOLET","19790202","19970826","WIT",,"Niet geregistreerd"
"Personenauto","SF05NB","VOLKSWAGEN","1303 S","19730630","19870611","BLAUW",,"Niet geregistreerd"
"Personenauto","SFFX46","VOLKSWAGEN","1303 CABRIOLET","19780228","19980515","ROOD",,"Niet geregistreerd"
"Personenauto","SGFD56","VOLKSWAGEN","151131 1303 S","19790302","19970924","GRIJS",,"Niet geregistreerd"
"Personenauto","SH31XT","VOLKSWAGEN","1303 LS CABRIOLET","19790630","19870729","GROEN",,"Niet geregistreerd"
"Personenauto","SH83TH","VOLKSWAGEN","1303 CABRIOLET","19720630","19870921","WIT",,"Niet geregistreerd"
"Personenauto","SH85DK","VOLKSWAGEN","1303 S","19780630","19870706","GROEN",,"Niet geregistreerd"
