"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PL03HF","CITROEN","AMI-8-BREAK","19790518","19790518","BEIGE",,"Niet geregistreerd"
"Personenauto","PM0325","CITROEN","BREAK 20","19710630","19820503","WIT",,"Niet geregistreerd"
"Personenauto","PM3633","CITROEN","DF 2 KC BREAK 20 CONF.","19720630","19831027","WIT",,"Niet geregistreerd"
"Personenauto","PM7334","CITROEN","DF 2 KC BREAK 20 CONF.","19710630","19841012","WIT",,"Niet geregistreerd"
"Personenauto","PPLF36","CITROEN","DF 2 KC BREAK 20 CONF.","19730102","19960919","WIT",,"Niet geregistreerd"
"Personenauto","PR21ZF","CITROEN","AMI-8-BREAK","19780112","19780112","GROEN",,"Niet geregistreerd"
"Personenauto","PS13KV","CITROEN","DF 2KC BREAK 20","19690630","19860613","GRIJS",,"Niet geregistreerd"
"Personenauto","PY81HX","CITROEN","1D20 BREAK","19740630","19860819","WIT",,"Niet geregistreerd"
"Personenauto","RFJZ45","CITROEN","ID 20 F BREAK LUXE","19750915","19971025","WIT",,"Niet geregistreerd"
"Personenauto","RGBD85","CITROEN","G SPECIAL BREAK","19780217","19970219","BEIGE",,"Niet geregistreerd"
"Personenauto","RGTZ18","CITROEN","ID 20 F BREAK LUXE","19751216","19970228","PAARS",,"Niet geregistreerd"
"Personenauto","RHNB92","CITROEN","DF 2 KC BREAK 20 CONF.","19730329","19970307","BLAUW",,"Niet geregistreerd"
"Personenauto","RN87RG","CITROEN","BREAK 20","19720630","19870219","GRIJS",,"Niet geregistreerd"
"Personenauto","RP02TG","CITROEN","BREAK 20","19690630","19870225","GRIJS",,"Niet geregistreerd"
"Personenauto","RPLT85","CITROEN","ID 20 F BREAK LUXE","19751013","19970512","GROEN",,"Niet geregistreerd"
"Personenauto","RZHZ60","CITROEN","DS BREAK","19730208","20021008","WIT",,"Niet geregistreerd"
"Personenauto","SLBL23","CITROEN","DF 2 KC BREAK 20 CONF.","19730115","19971212","WIT",,"Niet geregistreerd"
"Personenauto","SN82ZS","CITROEN","DF 2 KC BREAK 20 CONF.","19740630","19871026","GRIJS",,"Niet geregistreerd"
"Personenauto","SP21PK","CITROEN","CX 25 RD BREAK","19871231","19871231","ROOD",,"Niet geregistreerd"
"Personenauto","SVLF96","CITROEN","AMI-8-BREAK","19750731","19980202","BEIGE",,"Niet geregistreerd"
"Personenauto","TFBF86","CITROEN","ID 21 F BREAK","19740429","19980416","BEIGE",,"Niet geregistreerd"
"Personenauto","TH06YR","CITROEN","CX2400 BREAK INJECTION","19830630","19880527","GROEN",,"Niet geregistreerd"
"Personenauto","TJGR80","CITROEN","GSA-BREAK CLUB","19840117","19980529","BRUIN",,"Niet geregistreerd"
"Personenauto","TPBJ80","CITROEN","DF3KC BREAK 23","19730612","19980909","GROEN",,"Niet geregistreerd"
"Personenauto","TSRX38","CITROEN","ID 20 F BREAK LUXE","19740806","19980715","BLAUW",,"Niet geregistreerd"
"Personenauto","TV12RN","CITROEN","DF 2 KC BREAK 20 CONF.","19750630","19881224","ROOD",,"Niet geregistreerd"
"Personenauto","XFDT92","CITROEN","ID 20 F BREAK LUXE","19730320","19981014","CREME",,"Niet geregistreerd"
"Personenauto","XJ94GL","CITROEN","DF3KC BREAK 23","19750630","19890615","BLAUW",,"Niet geregistreerd"
"Personenauto","XL99XT","CITROEN","BX 19D BREAK","19870320","19870320","WIT",,"Niet geregistreerd"
"Personenauto","XSBL57","CITROEN","GSA-BREAK SPECIAL","19811106","19990203","WIT",,"Niet geregistreerd"
"Personenauto","XZ76TV","CITROEN","DF 2 KC BREAK 20 CONF.","19750630","19900713","WIT",,"Niet geregistreerd"
"Personenauto","XZBH14","CITROEN","DF3KC BREAK 23","19730625","19990316","BLAUW",,"Niet geregistreerd"
"Personenauto","XZFB43","CITROEN","ID 20 F BREAK LUXE","19730315","19990522","WIT",,"Niet geregistreerd"
"Personenauto","YH27HV","CITROEN","DF3KC BREAK 23","19730630","19900412","GRIJS",,"Niet geregistreerd"
"Personenauto","YH76NX","CITROEN","DF3KC BREAK 23","19740630","19900403","WIT",,"Niet geregistreerd"
"Personenauto","YN98XX","CITROEN","CX BREAK","19900706","19900706","ROOD",,"Niet geregistreerd"
"Personenauto","ZG37TN","CITROEN","DF 2 KC BREAK 20 CONF.","19730630","19910307","WIT",,"Niet geregistreerd"
"Personenauto","ZNLG80","CITROEN","GSA-BREAK CLUB","19840126","19990610","BRUIN",,"Niet geregistreerd"
