"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N856BL","AUDI","A1 SPORTBACK","20210909","20210909","ROOD","27844","hatchback"
"Personenauto","N856KD","AUDI","A1 SPORTBACK","20211126","20211126","BLAUW","32132","hatchback"
"Personenauto","N857XB","AUDI","A1 SPORTBACK","20220127","20220127","ZWART","35631","hatchback"
"Personenauto","N857ZZ","AUDI","A1 SPORTBACK","20140422","20220121","WIT","24280","hatchback"
"Personenauto","N858XB","AUDI","A1 SPORTBACK","20220127","20220127","ZWART","27883","hatchback"
"Personenauto","N859FK","AUDI","A1 SPORTBACK","20160914","20220725","GRIJS","35077","hatchback"
"Personenauto","N859JG","AUDI","A1 SPORTBACK","20210503","20211026","ZWART","39564","hatchback"
"Personenauto","N860KJ","AUDI","A1 SPORTBACK","20140107","20220215","ROOD","30808","hatchback"
"Personenauto","N860XB","AUDI","A1 SPORTBACK","20220127","20220127","WIT","29748","hatchback"
"Personenauto","N861BR","AUDI","A1 SPORTBACK","20131017","20211120","WIT","30553","hatchback"
"Personenauto","N861ND","AUDI","A1 SPORTBACK","20211119","20211119","BLAUW","34077","hatchback"
"Personenauto","N862XB","AUDI","A1 SPORTBACK","20220127","20220127","WIT","33623","hatchback"
"Personenauto","N863DJ","AUDI","A1 SPORTBACK","20170601","20210918","ROOD","34379","hatchback"
"Personenauto","N863JX","AUDI","A1 SPORTBACK","20160308","20211104","ZWART","23489","hatchback"
"Personenauto","N863NP","AUDI","A1 SPORTBACK","20211129","20211129","GRIJS","27883","hatchback"
"Personenauto","N865FL","AUDI","A1 SPORTBACK","20131022","20220530","ZWART","26869","hatchback"
"Personenauto","N865NP","AUDI","A1 SPORTBACK","20211129","20211129","GRIJS","28402","hatchback"
"Personenauto","N871JJ","AUDI","A1 SPORTBACK","20190808","20220203","ZWART","29302","hatchback"
"Personenauto","N871RV","AUDI","A1 SPORTBACK","20180411","20220415","WIT","26380","hatchback"
"Personenauto","N872JJ","AUDI","A1 SPORTBACK","20190911","20230816","ZWART","29302","hatchback"
"Personenauto","N872SK","AUDI","A1 SPORTBACK","20140616","20211217","GRIJS","30553","hatchback"
"Personenauto","N873FK","AUDI","A1 SPORTBACK","20120423","20210924","GRIJS","34786","hatchback"
"Personenauto","N874HB","AUDI","A1 SPORTBACK","20150326","20211008","GRIJS","32549","hatchback"
"Personenauto","N874KH","AUDI","A1 SPORTBACK","20151008","20211029","ZWART","32172","hatchback"
"Personenauto","N877SG","AUDI","A1 SPORTBACK","20141128","20211227","ZWART","32786","hatchback"
"Personenauto","N878ST","AUDI","A1 SPORTBACK","20220103","20220103","WIT","27111","hatchback"
"Personenauto","N879LJ","AUDI","A1 SPORTBACK","20211116","20211116","WIT","35679","hatchback"
"Personenauto","N880HL","AUDI","A1 SPORTBACK","20210318","20211125","GRIJS","39843","hatchback"
"Personenauto","N880LJ","AUDI","A1 SPORTBACK","20211116","20211116","ZWART","35679","hatchback"
"Personenauto","N881HS","AUDI","A1 SPORTBACK","20150617","20211015","GRIJS","32161","hatchback"
"Personenauto","N881ST","AUDI","A1 SPORTBACK","20220105","20220105","BLAUW","31348","hatchback"
"Personenauto","N882ST","AUDI","A1 SPORTBACK","20220105","20220105","GRIJS","31348","hatchback"
"Personenauto","N883NR","AUDI","A1 SPORTBACK","20210413","20220114","ZWART","41119","hatchback"
"Personenauto","N884NR","AUDI","A1 SPORTBACK","20210503","20220216","ZWART","36548","hatchback"
"Personenauto","N884ZS","AUDI","A1 SPORTBACK","20121030","20230807","ROOD","27181","hatchback"
"Personenauto","N885PN","AUDI","A1 SPORTBACK","20140127","20220125","WIT","21790","hatchback"
"Personenauto","N888PD","AUDI","A1 SPORTBACK","20211130","20211130","WIT","32272","hatchback"
"Personenauto","N890BK","AUDI","A1 SPORTBACK","20140307","20220209","ZWART","24118","hatchback"
"Personenauto","N890DS","AUDI","A1 SPORTBACK","20141210","20220404","ZWART","32430","hatchback"
"Personenauto","N890LJ","AUDI","A1 SPORTBACK","20211113","20211113","WIT","27183","hatchback"
"Personenauto","N891LJ","AUDI","A1 SPORTBACK","20211113","20211113","ZWART","27955","hatchback"
"Personenauto","N891TB","AUDI","A1 SPORTBACK","20220117","20220117","GRIJS","27883","hatchback"
"Personenauto","N892LJ","AUDI","A1 SPORTBACK","20211113","20211113","WIT","27183","hatchback"
"Personenauto","N893GR","AUDI","A1 SPORTBACK","20170918","20211230","GRIJS","28207","hatchback"
"Personenauto","N893LJ","AUDI","A1 SPORTBACK","20211117","20211117","ZWART","27955","hatchback"
"Personenauto","N894ZX","AUDI","A1 SPORTBACK","20130523","20220122","WIT","20490","hatchback"
"Personenauto","N896BK","AUDI","A1 SPORTBACK","20140423","20210917","GRIJS","38149","hatchback"
"Personenauto","N899NH","AUDI","A1 SPORTBACK","20180613","20211118","GRIJS","28092","hatchback"
"Personenauto","N899TB","AUDI","A1 SPORTBACK","20220117","20220117","ZWART","28402","hatchback"
"Personenauto","N901DS","AUDI","A1 SPORTBACK","20141103","20210927","ZWART","27300","hatchback"
"Personenauto","N901NV","AUDI","A1 SPORTBACK","20160908","20211210","BLAUW","24635","hatchback"
"Personenauto","N904KV","AUDI","A1 SPORTBACK","20211111","20211111","WIT","27883","hatchback"
"Personenauto","N906BP","AUDI","A1 SPORTBACK","20190930","20210909","BLAUW","31251","hatchback"
"Personenauto","N906FL","AUDI","A1 SPORTBACK","20131022","20210927","ROOD","30221","hatchback"
"Personenauto","N907BP","AUDI","A1 SPORTBACK","20170508","20210907","GRIJS","12781","hatchback"
"Personenauto","N907XT","AUDI","A1 SPORTBACK","20170713","20220609","ROOD","29026","hatchback"
"Personenauto","N908FS","AUDI","A1 SPORTBACK","20210203","20220406","ZWART","34559","hatchback"
"Personenauto","N909GK","AUDI","A1 SPORTBACK","20211006","20211006","ZWART","28375","hatchback"
"Personenauto","N909XS","AUDI","A1 SPORTBACK","20150428","20230426","ZWART","26701","hatchback"
"Personenauto","N911NP","AUDI","A1 SPORTBACK","20211127","20211127","ZWART","32179","hatchback"
"Personenauto","N914JD","AUDI","A1 SPORTBACK","20151111","20220108","WIT","22016","hatchback"
"Personenauto","N914LX","AUDI","A1 SPORTBACK","20210611","20220513","ZWART","35433","hatchback"
"Personenauto","N915DJ","AUDI","A1 SPORTBACK","20160204","20210916","ZWART","30991","hatchback"
"Personenauto","N916PF","AUDI","A1 SPORTBACK","20131118","20211227","GRIJS","30433","hatchback"
"Personenauto","N916ST","AUDI","A1 SPORTBACK","20220114","20220114","ZWART","27883","hatchback"
"Personenauto","N916SV","AUDI","A1 SPORTBACK","20171005","20220304","ZWART","26170","hatchback"
"Personenauto","N918SF","AUDI","A1 SPORTBACK","20160517","20211214","BLAUW","22686","hatchback"
"Personenauto","N919SK","AUDI","A1 SPORTBACK","20130806","20220126","GRIJS","21584","hatchback"
"Personenauto","N920JK","AUDI","A1 SPORTBACK","20211025","20211025","GRIJS","32961","hatchback"
"Personenauto","N921GZ","AUDI","A1 SPORTBACK","20151016","20211023","WIT","25740","hatchback"
"Personenauto","N921VD","AUDI","A1 SPORTBACK","20220103","20220103","WIT","35478","hatchback"
"Personenauto","N922GD","AUDI","A1 SPORTBACK","20200511","20211001","BLAUW","37470","hatchback"
"Personenauto","N922VD","AUDI","A1 SPORTBACK","20220103","20220103","WIT","31954","hatchback"
"Personenauto","N924GD","AUDI","A1 SPORTBACK","20200728","20211001","WIT","35483","hatchback"
"Personenauto","N924LH","AUDI","A1 SPORTBACK","20211116","20211116","GRIJS","30595","hatchback"
"Personenauto","N926ST","AUDI","A1 SPORTBACK","20220107","20220107","GRIJS","27883","hatchback"
"Personenauto","N927DN","AUDI","A1 SPORTBACK","20200518","20210916","WIT","40632","hatchback"
"Personenauto","N927NL","AUDI","A1 SPORTBACK","20180816","20220217","GRIJS","26095","hatchback"
"Personenauto","N929BJ","AUDI","A1 SPORTBACK","20210306","20211115","ZWART","33418","hatchback"
"Personenauto","N930LB","AUDI","A1 SPORTBACK","20141201","20211217","WIT","33685","hatchback"
"Personenauto","N933NB","AUDI","A1 SPORTBACK","20190911","20211124","BLAUW","44164","hatchback"
"Personenauto","N936BJ","AUDI","A1 SPORTBACK","20130620","20210903","WIT","26925","hatchback"
"Personenauto","N936FP","AUDI","A1 SPORTBACK","20160219","20210927","GRIJS","32329","hatchback"
"Personenauto","N936TX","AUDI","A1 SPORTBACK","20140915","20220518","WIT","20481","hatchback"
"Personenauto","N938GK","AUDI","A1 SPORTBACK","20211006","20211006","WIT","35541","hatchback"
"Personenauto","N938KV","AUDI","A1 SPORTBACK","20211113","20211113","ZWART","27955","hatchback"
"Personenauto","N938SJ","AUDI","A1 SPORTBACK","20220104","20220104","GRIJS","37144","hatchback"
"Personenauto","N939KV","AUDI","A1 SPORTBACK","20211115","20211115","ZWART","31727","hatchback"
"Personenauto","N939LB","AUDI","A1 SPORTBACK","20211130","20211130","WIT","30732","hatchback"
"Personenauto","N939LH","AUDI","A1 SPORTBACK","20211115","20211115","WIT","27183","hatchback"
"Personenauto","N939RK","AUDI","A1 SPORTBACK","20121106","20220326","GRIJS","19119","hatchback"
"Personenauto","N941RX","AUDI","A1 SPORTBACK","20210526","20220428","ZWART","39213","hatchback"
"Personenauto","N942RR","AUDI","A1 SPORTBACK","20220106","20220106","WIT","34803","hatchback"
"Personenauto","N944LH","AUDI","A1 SPORTBACK","20211112","20211112","WIT","27183","hatchback"
"Personenauto","N945HH","AUDI","A1 SPORTBACK","20170918","20211126","GRIJS","26346","hatchback"
"Personenauto","N947ST","AUDI","A1 SPORTBACK","20220112","20220112","ROOD","27955","hatchback"
"Personenauto","N947TN","AUDI","A1 SPORTBACK","20190816","20211222","GRIJS","47099","hatchback"
"Personenauto","N948LB","AUDI","A1 SPORTBACK","20211203","20211203","WIT","29476","hatchback"
"Personenauto","N948RJ","AUDI","A1 SPORTBACK","20210303","20220505","GRIJS","33508","hatchback"
"Personenauto","N949LT","AUDI","A1 SPORTBACK","20130110","20211125","ZWART","27783","hatchback"
"Personenauto","N950JG","AUDI","A1 SPORTBACK","20150930","20211021","ZWART","25390","hatchback"
"Personenauto","N950SN","AUDI","A1 SPORTBACK","20220111","20220111","GRIJS","31305","hatchback"
"Personenauto","N953VL","AUDI","A1 SPORTBACK","20210526","20220505","ZWART","33560","hatchback"
"Personenauto","N955HX","AUDI","A1 SPORTBACK","20130514","20211019","WIT","27165","hatchback"
"Personenauto","N956BK","AUDI","A1 SPORTBACK","20141014","20210909","WIT","27334","hatchback"
"Personenauto","N956KX","AUDI","A1 SPORTBACK","20190624","20211104","ZWART","34866","hatchback"
"Personenauto","N957RS","AUDI","A1 SPORTBACK","20200120","20220324","WIT","34002","hatchback"
"Personenauto","N958ST","AUDI","A1 SPORTBACK","20220114","20220114","ZWART","27955","hatchback"
"Personenauto","N961KS","AUDI","A1 SPORTBACK","20211109","20211109","GRIJS","28402","hatchback"
"Personenauto","N963BH","AUDI","A1 SPORTBACK","20161216","20211016","WIT","29786","hatchback"
"Personenauto","N963FX","AUDI","A1 SPORTBACK","20211029","20211029","GRIJS","36204","hatchback"
"Personenauto","N963HR","AUDI","A1 SPORTBACK","20211022","20211022","GRIJS","35783","hatchback"
"Personenauto","N963LH","AUDI","A1 SPORTBACK","20211130","20211130","ZWART","27883","hatchback"
"Personenauto","N964KP","AUDI","A1 SPORTBACK","20211106","20211106","ZWART","30702","hatchback"
"Personenauto","N966GZ","AUDI","A1 SPORTBACK","20160111","20211120","ZWART","26537","hatchback"
"Personenauto","N968FT","AUDI","A1 SPORTBACK","20181004","20211003","ZWART","29523","hatchback"
"Personenauto","N968NH","AUDI","A1 SPORTBACK","20190615","20211214","GRIJS","39471","hatchback"
"Personenauto","N969LS","AUDI","A1 SPORTBACK","20211119","20211119","WIT","30847","hatchback"
"Personenauto","N969ST","AUDI","A1 SPORTBACK","20220112","20220112","BLAUW","27955","hatchback"
"Personenauto","N970DP","AUDI","A1 SPORTBACK","20180606","20211223","ZWART","30065","hatchback"
"Personenauto","N970LD","AUDI","A1 SPORTBACK","20150623","20211218","WIT","31766","hatchback"
"Personenauto","N970LN","AUDI","A1 SPORTBACK","20160627","20220114","ROOD","28052","hatchback"
"Personenauto","N971PB","AUDI","A1 SPORTBACK","20150813","20211213","ZWART","24851","hatchback"
"Personenauto","N971PD","AUDI","A1 SPORTBACK","20200421","20220905","WIT","28746","hatchback"
"Personenauto","N972FX","AUDI","A1 SPORTBACK","20211029","20211029","GRIJS","36204","hatchback"
"Personenauto","N974ST","AUDI","A1 SPORTBACK","20220103","20220103","WIT","27183","hatchback"
"Personenauto","N975DD","AUDI","A1 SPORTBACK","20210303","20211125","WIT","38472","hatchback"
"Personenauto","N975ZG","AUDI","A1 SPORTBACK","20141208","20220117","WIT","27420","hatchback"
"Personenauto","N976DR","AUDI","A1 SPORTBACK","20210927","20210927","GRIJS","30783","hatchback"
"Personenauto","N976LT","AUDI","A1 SPORTBACK","20171114","20211120","GRIJS","32331","hatchback"
"Personenauto","N976ST","AUDI","A1 SPORTBACK","20220107","20220107","ZWART","35956","hatchback"
"Personenauto","N977BD","AUDI","A1 SPORTBACK","20210910","20210910","GRIJS","31849","hatchback"
"Personenauto","N977NH","AUDI","A1 SPORTBACK","20190923","20211118","GEEL","29240","hatchback"
"Personenauto","N983TJ","AUDI","A1 SPORTBACK","20210628","20220622","ZWART","35349","hatchback"
"Personenauto","N983VT","AUDI","A1 SPORTBACK","20210628","20220511","WIT","36680","hatchback"
"Personenauto","N984PL","AUDI","A1 SPORTBACK","20211201","20211201","ZWART","37618","hatchback"
"Personenauto","N985VT","AUDI","A1 SPORTBACK","20210514","20220210","ZWART","37436","hatchback"
"Personenauto","N986BN","AUDI","A1 SPORTBACK","20140204","20210925","ZWART","27063","hatchback"
"Personenauto","N986BT","AUDI","A1 SPORTBACK","20120710","20211030","WIT","25979","hatchback"
"Personenauto","N986GV","AUDI","A1 SPORTBACK","20120907","20211107","WIT","25073","hatchback"
"Personenauto","N987SB","AUDI","A1 SPORTBACK","20180219","20220111","ZWART","32397","hatchback"
"Personenauto","N987VT","AUDI","A1 SPORTBACK","20210628","20220204","GRIJS","36680","hatchback"
"Personenauto","N988LN","AUDI","A1 SPORTBACK","20130920","20211120","WIT","24007","hatchback"
"Personenauto","N990ZN","AUDI","A1 SPORTBACK","20120101","20220122","ZWART","31768","hatchback"
"Personenauto","N991GK","AUDI","A1 SPORTBACK","20170324","20211004","WIT","26869","hatchback"
"Personenauto","N993ZK","AUDI","A1 SPORTBACK","20140611","20220210","WIT","31374","hatchback"
"Personenauto","N996DJ","AUDI","A1 SPORTBACK","20120307","20210916","ZWART","30188","hatchback"
"Personenauto","N998TH","AUDI","A1 SPORTBACK","20200626","20211221","GRIJS","33456","hatchback"
"Personenauto","N999DS","AUDI","A1 SPORTBACK","20180813","20211106","WIT","30074","hatchback"
"Personenauto","NB016B","AUDI","A1 SPORTBACK","20170406","20170406","GRIJS","23822","hatchback"
"Personenauto","NB017B","AUDI","A1 SPORTBACK","20170331","20170331","BRUIN","23822","hatchback"
"Personenauto","NB018B","AUDI","A1 SPORTBACK","20170214","20170214","WIT","23825","hatchback"
"Personenauto","NB019B","AUDI","A1 SPORTBACK","20170223","20170223","ROOD","23825","hatchback"
"Personenauto","NB020B","AUDI","A1 SPORTBACK","20170510","20170510","GRIJS","23822","hatchback"
"Personenauto","NB021B","AUDI","A1 SPORTBACK","20170606","20170606","BRUIN","23822","hatchback"
"Personenauto","NB022B","AUDI","A1 SPORTBACK","20170506","20170506","ROOD","23822","hatchback"
"Personenauto","NB023B","AUDI","A1 SPORTBACK","20170526","20170526","BRUIN","23822","hatchback"
"Personenauto","NB024B","AUDI","A1 SPORTBACK","20170307","20170307","WIT","23825","hatchback"
"Personenauto","NB025B","AUDI","A1 SPORTBACK","20170531","20170531","GRIJS","23822","hatchback"
"Personenauto","NB025H","AUDI","A1 SPORTBACK","20170103","20170103","BLAUW","24462","hatchback"
"Personenauto","NB026B","AUDI","A1 SPORTBACK","20170408","20170408","WIT","23822","hatchback"
"Personenauto","NB107D","AUDI","A1 SPORTBACK","20170104","20170104","ZWART","26866","hatchback"
"Personenauto","NB135H","AUDI","A1 SPORTBACK","20170113","20170113","BLAUW","24156","hatchback"
"Personenauto","NB164H","AUDI","A1 SPORTBACK","20170111","20170111","GRIJS","26535","hatchback"
"Personenauto","NB165H","AUDI","A1 SPORTBACK","20170113","20170113","ZWART","22907","hatchback"
"Personenauto","NB213H","AUDI","A1 SPORTBACK","20170223","20170223","GRIJS","24000","hatchback"
"Personenauto","NB239H","AUDI","A1 SPORTBACK","20170111","20170111","WIT","25945","hatchback"
"Personenauto","NB344P","AUDI","A1 SPORTBACK","20170102","20170102","ZWART","26866","hatchback"
"Personenauto","NB353P","AUDI","A1 SPORTBACK","20160628","20170309","WIT","23408","hatchback"
"Personenauto","NB415P","AUDI","A1 SPORTBACK","20150513","20161229","ZWART","28177","hatchback"
"Personenauto","NB425H","AUDI","A1 SPORTBACK","20170111","20170111","ZWART","23537","hatchback"
"Personenauto","NB631Z","AUDI","A1 SPORTBACK","20131202","20161229","WIT","20490","hatchback"
"Personenauto","NB644P","AUDI","A1 SPORTBACK","20150623","20161229","ZWART","30383","hatchback"
"Personenauto","NB800G","AUDI","A1 SPORTBACK","20170102","20170102","GRIJS","27395","hatchback"
"Personenauto","NB810B","AUDI","A1 SPORTBACK","20140521","20170203","GRIJS","32767","hatchback"
"Personenauto","NB823B","AUDI","A1 SPORTBACK","20160531","20161230","WIT","31730","hatchback"
"Personenauto","NB968N","AUDI","A1 SPORTBACK","20170111","20170111","WIT","23952","hatchback"
"Personenauto","NB969N","AUDI","A1 SPORTBACK","20170104","20170104","GRIJS","26351","hatchback"
"Personenauto","ND023P","AUDI","A1 SPORTBACK","20170103","20170103","ZWART","24435","hatchback"
"Personenauto","ND101X","AUDI","A1 SPORTBACK","20161228","20161228","BLAUW","25778","hatchback"
"Personenauto","ND132N","AUDI","A1 SPORTBACK","20170103","20170103","BLAUW","27854","hatchback"
"Personenauto","ND214K","AUDI","A1 SPORTBACK","20161230","20161230","GRIJS","23832","hatchback"
"Personenauto","ND322N","AUDI","A1 SPORTBACK","20170110","20170110","GRIJS","23621","hatchback"
"Personenauto","ND324N","AUDI","A1 SPORTBACK","20170127","20170127","ZWART","23158","hatchback"
"Personenauto","ND329N","AUDI","A1 SPORTBACK","20170203","20170203","GEEL","23832","hatchback"
"Personenauto","ND330N","AUDI","A1 SPORTBACK","20170331","20170331","WIT","25810","hatchback"
"Personenauto","ND333N","AUDI","A1 SPORTBACK","20170116","20170116","WIT","23832","hatchback"
"Personenauto","ND334N","AUDI","A1 SPORTBACK","20170209","20170209","GRIJS","23621","hatchback"
"Personenauto","ND335N","AUDI","A1 SPORTBACK","20170424","20170424","GEEL","23323","hatchback"
"Personenauto","ND337N","AUDI","A1 SPORTBACK","20170508","20170508","GEEL","23323","hatchback"
"Personenauto","ND338N","AUDI","A1 SPORTBACK","20170414","20170414","GRIJS","23829","hatchback"
"Personenauto","ND339N","AUDI","A1 SPORTBACK","20170209","20170209","GRIJS","23832","hatchback"
"Personenauto","ND341N","AUDI","A1 SPORTBACK","20170216","20170216","BLAUW","24462","hatchback"
"Personenauto","ND342N","AUDI","A1 SPORTBACK","20170107","20170107","WIT","23832","hatchback"
"Personenauto","ND343N","AUDI","A1 SPORTBACK","20170404","20170404","ZWART","23323","hatchback"
"Personenauto","ND344N","AUDI","A1 SPORTBACK","20170424","20170424","GRIJS","23618","hatchback"
"Personenauto","ND347N","AUDI","A1 SPORTBACK","20170407","20170407","GRIJS","23829","hatchback"
"Personenauto","ND348N","AUDI","A1 SPORTBACK","20170306","20170306","ZWART","23323","hatchback"
"Personenauto","ND434L","AUDI","A1 SPORTBACK","20170102","20170102","GEEL","23664","hatchback"
"Personenauto","ND435L","AUDI","A1 SPORTBACK","20170105","20170105","BRUIN","23453","hatchback"
"Personenauto","ND436L","AUDI","A1 SPORTBACK","20170105","20170105","ZWART","23158","hatchback"
"Personenauto","ND480V","AUDI","A1 SPORTBACK","20170309","20170309","WIT","23829","hatchback"
"Personenauto","ND481V","AUDI","A1 SPORTBACK","20170519","20170519","ZWART","23491","hatchback"
"Personenauto","ND492V","AUDI","A1 SPORTBACK","20161230","20161230","ZWART","25395","hatchback"
"Personenauto","ND497V","AUDI","A1 SPORTBACK","20170318","20170318","GRIJS","27101","hatchback"
"Personenauto","ND498V","AUDI","A1 SPORTBACK","20170603","20170603","WIT","25120","hatchback"
"Personenauto","ND556N","AUDI","A1 SPORTBACK","20171002","20171002","GRIJS","24622","hatchback"
"Personenauto","ND557N","AUDI","A1 SPORTBACK","20170608","20170608","WIT","23562","hatchback"
"Personenauto","ND559N","AUDI","A1 SPORTBACK","20170210","20170210","BLAUW","23326","hatchback"
"Personenauto","ND560N","AUDI","A1 SPORTBACK","20171007","20171007","WIT","25599","hatchback"
"Personenauto","ND561N","AUDI","A1 SPORTBACK","20180117","20180117","WIT","26307","hatchback"
"Personenauto","ND563N","AUDI","A1 SPORTBACK","20171107","20171107","ZWART","25599","hatchback"
"Personenauto","ND564N","AUDI","A1 SPORTBACK","20170713","20170713","ZWART","23323","hatchback"
"Personenauto","ND565N","AUDI","A1 SPORTBACK","20170228","20170228","GEEL","27033","hatchback"
"Personenauto","ND566N","AUDI","A1 SPORTBACK","20171002","20171002","ZWART","24943","hatchback"
"Personenauto","ND567N","AUDI","A1 SPORTBACK","20170404","20170404","BLAUW","25599","hatchback"
"Personenauto","ND568N","AUDI","A1 SPORTBACK","20180112","20180112","ROOD","25599","hatchback"
"Personenauto","ND570N","AUDI","A1 SPORTBACK","20170405","20170405","BRUIN","25599","hatchback"
"Personenauto","ND571N","AUDI","A1 SPORTBACK","20170412","20170412","GEEL","27414","hatchback"
"Personenauto","ND573N","AUDI","A1 SPORTBACK","20180106","20180106","BRUIN","26629","hatchback"
"Personenauto","ND574N","AUDI","A1 SPORTBACK","20180130","20180130","BLAUW","26629","hatchback"
"Personenauto","ND575N","AUDI","A1 SPORTBACK","20170823","20170823","BRUIN","26924","hatchback"
"Personenauto","ND576N","AUDI","A1 SPORTBACK","20171101","20171101","ZWART","27120","hatchback"
"Personenauto","ND577N","AUDI","A1 SPORTBACK","20170805","20170805","BRUIN","26601","hatchback"
"Personenauto","ND579N","AUDI","A1 SPORTBACK","20170414","20170414","ZWART","25304","hatchback"
"Personenauto","ND580N","AUDI","A1 SPORTBACK","20170228","20170228","WIT","26863","hatchback"
"Personenauto","ND581N","AUDI","A1 SPORTBACK","20171030","20171030","BLAUW","24643","hatchback"
"Personenauto","ND583N","AUDI","A1 SPORTBACK","20171101","20171101","BRUIN","24643","hatchback"
"Personenauto","ND584N","AUDI","A1 SPORTBACK","20171228","20171228","BLAUW","26923","hatchback"
"Personenauto","ND585N","AUDI","A1 SPORTBACK","20180104","20180104","WIT","27414","hatchback"
"Personenauto","ND586N","AUDI","A1 SPORTBACK","20170714","20170714","GRIJS","24617","hatchback"
"Personenauto","ND588N","AUDI","A1 SPORTBACK","20180420","20180420","GRIJS","26713","hatchback"
"Personenauto","ND589N","AUDI","A1 SPORTBACK","20170121","20170121","GRIJS","23326","hatchback"
"Personenauto","ND591N","AUDI","A1 SPORTBACK","20180131","20180131","GRIJS","25599","hatchback"
"Personenauto","ND591V","AUDI","A1 SPORTBACK","20170105","20170105","WIT","26562","hatchback"
"Personenauto","ND592N","AUDI","A1 SPORTBACK","20180102","20180102","GRIJS","27414","hatchback"
"Personenauto","ND594N","AUDI","A1 SPORTBACK","20171111","20171111","ROOD","27092","hatchback"
"Personenauto","ND622L","AUDI","A1 SPORTBACK","20170111","20170111","BLAUW","24897","hatchback"
"Personenauto","ND661G","AUDI","A1 SPORTBACK","20130605","20170520","GRIJS","31697","hatchback"
"Personenauto","ND684P","AUDI","A1 SPORTBACK","20170421","20170421","WIT","24081","hatchback"
"Personenauto","ND690P","AUDI","A1 SPORTBACK","20170118","20170118","BRUIN","24379","hatchback"
"Personenauto","ND692P","AUDI","A1 SPORTBACK","20170127","20170127","GEEL","24379","hatchback"
"Personenauto","ND697P","AUDI","A1 SPORTBACK","20170216","20170216","GRIJS","26413","hatchback"
"Personenauto","ND700N","AUDI","A1 SPORTBACK","20170105","20170105","BLAUW","24655","hatchback"
"Personenauto","ND700P","AUDI","A1 SPORTBACK","20170127","20170127","BLAUW","23326","hatchback"
"Personenauto","ND703N","AUDI","A1 SPORTBACK","20170105","20170105","GRIJS","24686","hatchback"
"Personenauto","ND703P","AUDI","A1 SPORTBACK","20170116","20170116","BLAUW","25749","hatchback"
"Personenauto","ND704N","AUDI","A1 SPORTBACK","20170105","20170105","GRIJS","24487","hatchback"
"Personenauto","ND705N","AUDI","A1 SPORTBACK","20170105","20170105","BLAUW","24196","hatchback"
"Personenauto","ND780G","AUDI","A1 SPORTBACK","20170110","20170110","ZWART","26865","hatchback"
"Personenauto","ND873G","AUDI","A1 SPORTBACK","20170102","20170102","ZWART","24945","hatchback"
"Personenauto","ND950N","AUDI","A1 SPORTBACK","20170104","20170104","GRIJS","23832","hatchback"
"Personenauto","NF034R","AUDI","A1 SPORTBACK","20170615","20170615","BRUIN","25136","hatchback"
"Personenauto","NF155R","AUDI","A1 SPORTBACK","20170523","20170523","ROOD","25835","hatchback"
"Personenauto","NF157R","AUDI","A1 SPORTBACK","20170222","20170222","GRIJS","26436","hatchback"
"Personenauto","NF159R","AUDI","A1 SPORTBACK","20170225","20170225","GRIJS","24519","hatchback"
"Personenauto","NF160R","AUDI","A1 SPORTBACK","20170316","20170316","BLAUW","24516","hatchback"
"Personenauto","NF161N","AUDI","A1 SPORTBACK","20140613","20161229","WIT","34482","hatchback"
"Personenauto","NF161R","AUDI","A1 SPORTBACK","20170505","20170505","ZWART","24516","hatchback"
"Personenauto","NF163R","AUDI","A1 SPORTBACK","20170210","20170210","WIT","24519","hatchback"
"Personenauto","NF165R","AUDI","A1 SPORTBACK","20170529","20170529","ZWART","24221","hatchback"
"Personenauto","NF166R","AUDI","A1 SPORTBACK","20170505","20170505","ROOD","24516","hatchback"
"Personenauto","NF168R","AUDI","A1 SPORTBACK","20170526","20170526","ZWART","24516","hatchback"
"Personenauto","NF187N","AUDI","A1 SPORTBACK","20150806","20170112","ZWART","28559","hatchback"
"Personenauto","NF310V","AUDI","A1 SPORTBACK","20140703","20170209","ZWART","32887","hatchback"
"Personenauto","NF319S","AUDI","A1 SPORTBACK","20170203","20170203","WIT","25917","hatchback"
"Personenauto","NF320S","AUDI","A1 SPORTBACK","20170414","20170414","BRUIN","24278","hatchback"
"Personenauto","NF367D","AUDI","A1 SPORTBACK","20170623","20170623","WIT","23450","hatchback"
"Personenauto","NF368D","AUDI","A1 SPORTBACK","20170412","20170412","BLAUW","25431","hatchback"
"Personenauto","NF369D","AUDI","A1 SPORTBACK","20170601","20170601","ROOD","23738","hatchback"
"Personenauto","NF370D","AUDI","A1 SPORTBACK","20170901","20170901","GRIJS","24151","hatchback"
"Personenauto","NF371D","AUDI","A1 SPORTBACK","20170421","20170421","WIT","23450","hatchback"
"Personenauto","NF372D","AUDI","A1 SPORTBACK","20170210","20170210","WIT","24435","hatchback"
"Personenauto","NF373D","AUDI","A1 SPORTBACK","20170223","20170223","ROOD","23664","hatchback"
"Personenauto","NF374D","AUDI","A1 SPORTBACK","20170721","20170721","WIT","23941","hatchback"
"Personenauto","NF375D","AUDI","A1 SPORTBACK","20170529","20170529","WIT","23450","hatchback"
"Personenauto","NF376D","AUDI","A1 SPORTBACK","20170421","20170421","WIT","23450","hatchback"
