"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VZR40R","NISSAN","TOWNSTAR","20231228","20231228","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VZR41R","NISSAN","TOWNSTAR","20231222","20231222","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VZR42R","NISSAN","TOWNSTAR","20231228","20231228","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VZR43R","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VZS35K","NISSAN","TOWNSTAR","20231227","20231227","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZS36K","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZS37K","NISSAN","TOWNSTAR","20231220","20231220","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZS59Z","NISSAN","TOWNSTAR","20230307","20240406","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VZS91B","NISSAN","TOWNSTAR","20231222","20231222","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VZS92B","NISSAN","TOWNSTAR","20231222","20231222","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VZT25R","NISSAN","TOWNSTAR","20231222","20231222","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZT59F","NISSAN","TOWNSTAR","20231228","20231228","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZT60F","NISSAN","TOWNSTAR","20231228","20231228","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZT61F","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZT62F","NISSAN","TOWNSTAR","20231221","20231221","N.v.t.","41551","gesloten opbouw"
"Bedrijfsauto","VZT63F","NISSAN","TOWNSTAR","20231220","20231220","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZT64F","NISSAN","TOWNSTAR","20231228","20231228","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZT65F","NISSAN","TOWNSTAR","20231228","20231228","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZV53R","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZV54R","NISSAN","TOWNSTAR","20231228","20231228","N.v.t.","41551","gesloten opbouw"
"Bedrijfsauto","VZV55R","NISSAN","TOWNSTAR","20231228","20231228","N.v.t.","41551","gesloten opbouw"
"Bedrijfsauto","VZV56R","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VZV57R","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZV72D","NISSAN","TOWNSTAR","20231230","20231230","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZV73D","NISSAN","TOWNSTAR","20231228","20231228","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZV74D","NISSAN","TOWNSTAR","20231222","20231222","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZV75D","NISSAN","TOWNSTAR","20231228","20231228","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZX01G","NISSAN","TOWNSTAR","20240109","20240109","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VZX02G","NISSAN","TOWNSTAR","20240102","20240102","N.v.t.","38405","gesloten opbouw"
"Bedrijfsauto","VZX03G","NISSAN","TOWNSTAR","20231228","20231228","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VZX04G","NISSAN","TOWNSTAR","20231228","20231228","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VZX27N","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VZX28N","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VZX29N","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VZX30N","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZX31N","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZX32N","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VZX33N","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VZX34N","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VZX35N","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VZX36N","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VZX61V","NISSAN","TOWNSTAR","20240115","20240115","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VZX62V","NISSAN","TOWNSTAR","20240105","20240105","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VZX92F","NISSAN","TOWNSTAR","20240109","20240109","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VZX93F","NISSAN","TOWNSTAR","20231228","20231228","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZX94F","NISSAN","TOWNSTAR","20240115","20240115","N.v.t.","39131","gesloten opbouw"
"Bedrijfsauto","VZX95F","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZX96F","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZX97F","NISSAN","TOWNSTAR","20240102","20240102","N.v.t.","38405","gesloten opbouw"
"Bedrijfsauto","VZX98F","NISSAN","TOWNSTAR","20231228","20231228","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VZX99F","NISSAN","TOWNSTAR","20240109","20240109","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VZZ54T","NISSAN","TOWNSTAR","20240111","20240111","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZZ55T","NISSAN","TOWNSTAR","20240115","20240115","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZZ56T","NISSAN","TOWNSTAR","20240111","20240111","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZZ79K","NISSAN","TOWNSTAR","20240115","20240115","N.v.t.","41127","gesloten opbouw"
