"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R302TZ","VOLVO","XC60 T8 TWIN ENGINE","20180426","20221206","WIT","74230","stationwagen"
"Personenauto","R314HJ","VOLVO","XC60 T8 TWIN ENGINE","20180529","20221021","BRUIN","81481","stationwagen"
"Personenauto","R314LX","VOLVO","XC60 T8 TWIN ENGINE","20200615","20221202","GRIJS","75144","stationwagen"
"Personenauto","R318KH","VOLVO","XC60 T8 TWIN ENGINE","20180110","20221214","ZWART","69765","stationwagen"
"Personenauto","R319FG","VOLVO","XC60 T8 TWIN ENGINE","20190117","20230106","ZWART","76650","stationwagen"
"Personenauto","R324VS","VOLVO","XC60 T8 TWIN ENGINE","20180320","20221216","GRIJS","72955","stationwagen"
"Personenauto","R326XR","VOLVO","XC60 T8 TWIN ENGINE","20181001","20230107","ZWART","77166","stationwagen"
"Personenauto","R331VV","VOLVO","XC60 T8 TWIN ENGINE","20180418","20221210","GRIJS","77471","stationwagen"
"Personenauto","R335DX","VOLVO","XC60 T8 TWIN ENGINE","20181204","20220817","BRUIN","75753","stationwagen"
"Personenauto","R335GX","VOLVO","XC60 T8 TWIN ENGINE","20180524","20220827","ZWART","78341","stationwagen"
"Personenauto","R336TN","VOLVO","XC60 T8 TWIN ENGINE","20180607","20230120","GRIJS","76065","stationwagen"
"Personenauto","R340XZ","VOLVO","XC60 T8 TWIN ENGINE","20190830","20221223","ZWART","82331","stationwagen"
"Personenauto","R341JV","VOLVO","XC60 T8 TWIN ENGINE","20180109","20221110","BLAUW","68160","stationwagen"
"Personenauto","R346KK","VOLVO","XC60 T8 TWIN ENGINE","20180416","20221011","GRIJS","70960","stationwagen"
"Personenauto","R349TD","VOLVO","XC60 T8 TWIN ENGINE","20171211","20221117","WIT","66965","stationwagen"
"Personenauto","R352JV","VOLVO","XC60 T8 TWIN ENGINE","20190201","20230127","GRIJS","76950","stationwagen"
"Personenauto","R354FG","VOLVO","XC60 T8 TWIN ENGINE","20180118","20221007","WIT","74220","stationwagen"
"Personenauto","R357VS","VOLVO","XC60 T8 TWIN ENGINE","20180110","20221210","BLAUW","75815","stationwagen"
"Personenauto","R362FG","VOLVO","XC60 T8 TWIN ENGINE","20200129","20220818","ZWART","74300","stationwagen"
"Personenauto","R369LZ","VOLVO","XC60 T8 TWIN ENGINE","20191212","20231228","WIT","79184","stationwagen"
"Personenauto","R369SL","VOLVO","XC60 T8 TWIN ENGINE","20180504","20221111","GRIJS","86534","stationwagen"
"Personenauto","R373PH","VOLVO","XC60 T8 TWIN ENGINE","20200623","20231029","GRIJS","87826","stationwagen"
"Personenauto","R380HX","VOLVO","XC60 T8 TWIN ENGINE","20190301","20221230","ZWART","74153","stationwagen"
"Personenauto","R390RP","VOLVO","XC60 T8 TWIN ENGINE","20170914","20221227","ZWART","69465","stationwagen"
"Personenauto","R396PT","VOLVO","XC60 T8 TWIN ENGINE","20190507","20221029","ZWART","80340","stationwagen"
"Personenauto","R397KK","VOLVO","XC60 T8 TWIN ENGINE","20191230","20221228","ZWART","81915","stationwagen"
"Personenauto","R397TG","VOLVO","XC60 T8 TWIN ENGINE","20190830","20221125","WIT","80429","stationwagen"
"Personenauto","R403DF","VOLVO","XC60 T8 TWIN ENGINE","20180919","20230111","WIT","84924","stationwagen"
"Personenauto","R403FG","VOLVO","XC60 T8 TWIN ENGINE","20171108","20220812","WIT","76610","stationwagen"
"Personenauto","R438JK","VOLVO","XC60 T8 TWIN ENGINE","20200625","20221025","ZWART","77448","stationwagen"
"Personenauto","R439RX","VOLVO","XC60 T8 TWIN ENGINE","20200729","20221112","GRIJS","84813","stationwagen"
"Personenauto","R440GS","VOLVO","XC60 T8 TWIN ENGINE","20190219","20221014","ZWART","84655","stationwagen"
"Personenauto","R449LZ","VOLVO","XC60 T8 TWIN ENGINE","20200225","20221015","GRIJS","69220","stationwagen"
"Personenauto","R449TZ","VOLVO","XC60 T8 TWIN ENGINE","20190919","20221208","ZWART","75973","stationwagen"
"Personenauto","R458ZH","VOLVO","XC60 T8 TWIN ENGINE","20200630","20230520","BLAUW","76000","stationwagen"
"Personenauto","R462JT","VOLVO","XC60 T8 TWIN ENGINE","20180831","20231004","BLAUW","70784","stationwagen"
"Personenauto","R468FS","VOLVO","XC60 T8 TWIN ENGINE","20200917","20220819","ROOD","82126","stationwagen"
"Personenauto","R488FT","VOLVO","XC60 T8 TWIN ENGINE","20171013","20220908","WIT","81667","stationwagen"
"Personenauto","R493RH","VOLVO","XC60 T8 TWIN ENGINE","20180907","20221104","ZWART","72285","stationwagen"
"Personenauto","R498JB","VOLVO","XC60 T8 TWIN ENGINE","20180927","20220909","GRIJS","81553","stationwagen"
"Personenauto","R499FP","VOLVO","XC60 T8 TWIN ENGINE","20180705","20220815","WIT","81073","stationwagen"
"Personenauto","R500FP","VOLVO","XC60 T8 TWIN ENGINE","20181026","20220815","GRIJS","80991","stationwagen"
"Personenauto","R508KJ","VOLVO","XC60 T8 TWIN ENGINE","20180907","20220922","BLAUW","72285","stationwagen"
"Personenauto","R512PP","VOLVO","XC60 T8 TWIN ENGINE","20191217","20221108","BLAUW","75675","stationwagen"
"Personenauto","R516PP","VOLVO","XC60 T8 TWIN ENGINE","20191022","20221107","GRIJS","73995","stationwagen"
"Personenauto","R520NP","VOLVO","XC60 T8 TWIN ENGINE","20190404","20221021","GRIJS","74956","stationwagen"
"Personenauto","R527GB","VOLVO","XC60 T8 TWIN ENGINE","20180105","20220827","GRIJS","75599","stationwagen"
"Personenauto","R531LD","VOLVO","XC60 T8 TWIN ENGINE","20180426","20220930","WIT","77391","stationwagen"
"Personenauto","R542VR","VOLVO","XC60 T8 TWIN ENGINE","20190524","20230131","GRIJS","73724","stationwagen"
"Personenauto","R542XL","VOLVO","XC60 T8 TWIN ENGINE","20190910","20221215","BLAUW","83198","stationwagen"
"Personenauto","R547GJ","VOLVO","XC60 T8 TWIN ENGINE","20180416","20220827","ZWART","79090","stationwagen"
"Personenauto","R550FX","VOLVO","XC60 T8 TWIN ENGINE","20190228","20220817","WIT","78917","stationwagen"
"Personenauto","R554SX","VOLVO","XC60 T8 TWIN ENGINE","20190215","20221125","ZWART","77354","stationwagen"
"Personenauto","R558RL","VOLVO","XC60 T8 TWIN ENGINE","20190906","20221107","BLAUW","74794","stationwagen"
"Personenauto","R565RF","VOLVO","XC60 T8 TWIN ENGINE","20200921","20221111","ROOD","92744","stationwagen"
"Personenauto","R588KZ","VOLVO","XC60 T8 TWIN ENGINE","20200130","20221107","GRIJS","75329","stationwagen"
"Personenauto","R595XH","VOLVO","XC60 T8 TWIN ENGINE","20200312","20221208","GRIJS","78994","stationwagen"
"Personenauto","R597KK","VOLVO","XC60 T8 TWIN ENGINE","20180330","20220924","WIT","72946","stationwagen"
"Personenauto","R608SJ","VOLVO","XC60 T8 TWIN ENGINE","20200214","20221118","GRIJS","86586","stationwagen"
"Personenauto","R610KZ","VOLVO","XC60 T8 TWIN ENGINE","20190412","20221017","GRIJS","78174","stationwagen"
"Personenauto","R612DN","VOLVO","XC60 T8 TWIN ENGINE","20181227","20220728","ZWART","81240","stationwagen"
"Personenauto","R618NL","VOLVO","XC60 T8 TWIN ENGINE","20181218","20221021","ZWART","77006","stationwagen"
"Personenauto","R626BP","VOLVO","XC60 T8 TWIN ENGINE","20190321","20230117","BLAUW","77307","stationwagen"
"Personenauto","R635VN","VOLVO","XC60 T8 TWIN ENGINE","20190321","20221209","BLAUW","81095","stationwagen"
"Personenauto","R639BP","VOLVO","XC60 T8 TWIN ENGINE","20180927","20220721","WIT","71964","stationwagen"
"Personenauto","R644VS","VOLVO","XC60 T8 TWIN ENGINE","20181112","20230702","WIT","74384","stationwagen"
"Personenauto","R645TZ","VOLVO","XC60 T8 TWIN ENGINE","20190327","20221208","ZWART","79116","stationwagen"
"Personenauto","R646RT","VOLVO","XC60 T8 TWIN ENGINE","20190212","20221107","BLAUW","86362","stationwagen"
"Personenauto","R648KT","VOLVO","XC60 T8 TWIN ENGINE","20200123","20230726","ZWART","74123","stationwagen"
"Personenauto","R650JZ","VOLVO","XC60 T8 TWIN ENGINE","20181029","20220924","GRIJS","78865","stationwagen"
"Personenauto","R653KN","VOLVO","XC60 T8 TWIN ENGINE","20180829","20230330","GRIJS","71980","stationwagen"
"Personenauto","R655LT","VOLVO","XC60 T8 TWIN ENGINE","20200122","20221110","GRIJS","79391","stationwagen"
"Personenauto","R656XH","VOLVO","XC60 T8 TWIN ENGINE","20180228","20221208","GRIJS","75425","stationwagen"
"Personenauto","R657HK","VOLVO","XC60 T8 TWIN ENGINE","20200630","20230922","WIT","75649","stationwagen"
"Personenauto","R657HT","VOLVO","XC60 T8 TWIN ENGINE","20181015",,"GRIJS","83995","stationwagen"
"Personenauto","R665JT","VOLVO","XC60 T8 TWIN ENGINE","20190502","20220921","BLAUW","79390","stationwagen"
"Personenauto","R667XS","VOLVO","XC60 T8 TWIN ENGINE","20200326","20231103","WIT","72694","stationwagen"
"Personenauto","R668RR","VOLVO","XC60 T8 TWIN ENGINE","20190201","20221230","GROEN","79871","stationwagen"
"Personenauto","R677RL","VOLVO","XC60 T8 TWIN ENGINE","20180620","20221110","BRUIN","79464","stationwagen"
"Personenauto","R679LT","VOLVO","XC60 T8 TWIN ENGINE","20191219","20221006","ZWART","85594","stationwagen"
"Personenauto","R680LD","VOLVO","XC60 T8 TWIN ENGINE","20200622","20230520","BLAUW","81061","stationwagen"
"Personenauto","R684RT","VOLVO","XC60 T8 TWIN ENGINE","20171201","20230201","BLAUW","73856","stationwagen"
"Personenauto","R696JP","VOLVO","XC60 T8 TWIN ENGINE","20200715","20221202","WIT","81302","stationwagen"
"Personenauto","R697RH","VOLVO","XC60 T8 TWIN ENGINE","20190108","20221118","GRIJS","80449","stationwagen"
"Personenauto","R700FT","VOLVO","XC60 T8 TWIN ENGINE","20180118","20220819","GRIJS","71364","stationwagen"
"Personenauto","R704LR","VOLVO","XC60 T8 TWIN ENGINE","20190118","20221005","BLAUW","82835","stationwagen"
"Personenauto","R717LT","VOLVO","XC60 T8 TWIN ENGINE","20170719","20231025","GRIJS","73414","stationwagen"
"Personenauto","R722HF","VOLVO","XC60 T8 TWIN ENGINE","20190517","20230303","ZWART","72482","stationwagen"
"Personenauto","R734FD","VOLVO","XC60 T8 TWIN ENGINE","20180420","20220810","GRIJS","77155","stationwagen"
"Personenauto","R742SP","VOLVO","XC60 T8 TWIN ENGINE","20190124","20221119","GRIJS","79821","stationwagen"
"Personenauto","R743HX","VOLVO","XC60 T8 TWIN ENGINE","20190213","20221203","ZWART","68785","stationwagen"
"Personenauto","R743VJ","VOLVO","XC60 T8 TWIN ENGINE","20181005","20230801","GRIJS","72256","stationwagen"
"Personenauto","R745SP","VOLVO","XC60 T8 TWIN ENGINE","20180215","20221121","GRIJS","78956","stationwagen"
"Personenauto","R762DV","VOLVO","XC60 T8 TWIN ENGINE","20171208","20220818","ZWART","69465","stationwagen"
"Personenauto","R765ST","VOLVO","XC60 T8 TWIN ENGINE","20180413","20221130","ZWART","83839","stationwagen"
"Personenauto","R769XL","VOLVO","XC60 T8 TWIN ENGINE","20180110","20221224","GRIJS","73075","stationwagen"
"Personenauto","R771DS","VOLVO","XC60 T8 TWIN ENGINE","20191112","20220805","GRIJS","75711","stationwagen"
"Personenauto","R771FR","VOLVO","XC60 T8 TWIN ENGINE","20190613","20220930","GRIJS","78535","stationwagen"
"Personenauto","R772BJ","VOLVO","XC60 T8 TWIN ENGINE","20200727","20220718","ZWART","74529","stationwagen"
"Personenauto","R778LF","VOLVO","XC60 T8 TWIN ENGINE","20190130","20220930","GRIJS","72474","stationwagen"
"Personenauto","R780JZ","VOLVO","XC60 T8 TWIN ENGINE","20200117","20220922","GRIJS","75664","stationwagen"
"Personenauto","R789HT","VOLVO","XC60 T8 TWIN ENGINE","20180607","20220908","GRIJS","81781","stationwagen"
"Personenauto","R796HT","VOLVO","XC60 T8 TWIN ENGINE","20200624","20230616","WIT","77174","stationwagen"
"Personenauto","R815JT","VOLVO","XC60 T8 TWIN ENGINE","20200701","20221216","ZWART","95426","stationwagen"
"Personenauto","R822JT","VOLVO","XC60 T8 TWIN ENGINE","20200721","20230223","ZWART","78585","stationwagen"
"Personenauto","R825JR","VOLVO","XC60 T8 TWIN ENGINE","20180103","20220915","GRIJS","74985","stationwagen"
"Personenauto","R830HX","VOLVO","XC60 T8 TWIN ENGINE","20181029","20221104","GRIJS","71707","stationwagen"
"Personenauto","R834GL","VOLVO","XC60 T8 TWIN ENGINE","20180801","20220905","BLAUW","73480","stationwagen"
"Personenauto","R839SG","VOLVO","XC60 T8 TWIN ENGINE","20180502","20221117","GRIJS","78704","stationwagen"
"Personenauto","R843XL","VOLVO","XC60 T8 TWIN ENGINE","20170927","20230128","GRIJS","70660","stationwagen"
"Personenauto","R844HN","VOLVO","XC60 T8 TWIN ENGINE","20170721","20220909","ZWART","78709","stationwagen"
"Personenauto","R848JZ","VOLVO","XC60 T8 TWIN ENGINE","20180803","20220930","GRIJS","87235","stationwagen"
"Personenauto","R849GJ","VOLVO","XC60 T8 TWIN ENGINE","20200702","20220830","BLAUW","85768","stationwagen"
"Personenauto","R861HK","VOLVO","XC60 T8 TWIN ENGINE","20200630","20220930","BLAUW","75903","stationwagen"
"Personenauto","R863DZ","VOLVO","XC60 T8 TWIN ENGINE","20180118","20220813","WIT","80165","stationwagen"
"Personenauto","R863KN","VOLVO","XC60 T8 TWIN ENGINE","20190220","20221224","GRIJS","82379","stationwagen"
"Personenauto","R872BX","VOLVO","XC60 T8 TWIN ENGINE","20200929","20230331","ROOD","90660","stationwagen"
"Personenauto","R875BX","VOLVO","XC60 T8 TWIN ENGINE","20201008","20221121","WIT","79480","stationwagen"
"Personenauto","R877BX","VOLVO","XC60 T8 TWIN ENGINE","20200821","20230117","ROOD","73721","stationwagen"
"Personenauto","R877RG","VOLVO","XC60 T8 TWIN ENGINE","20180503","20221028","ORANJE","73375","stationwagen"
"Personenauto","R884VS","VOLVO","XC60 T8 TWIN ENGINE","20190909","20221209","BLAUW","79566","stationwagen"
"Personenauto","R891GZ","VOLVO","XC60 T8 TWIN ENGINE","20170928","20221112","GRIJS","84269","stationwagen"
"Personenauto","R892TG","VOLVO","XC60 T8 TWIN ENGINE","20200911","20221208","BRUIN","79924","stationwagen"
"Personenauto","R896DP","VOLVO","XC60 T8 TWIN ENGINE","20200203","20220730","WIT","76196","stationwagen"
"Personenauto","R902ST","VOLVO","XC60 T8 TWIN ENGINE","20180719","20221116","ZWART","82645","stationwagen"
"Personenauto","R904HK","VOLVO","XC60 T8 TWIN ENGINE","20200701","20221103","GRIJS","86441","stationwagen"
"Personenauto","R917XF","VOLVO","XC60 T8 TWIN ENGINE","20200218","20221215","ZWART","80668","stationwagen"
"Personenauto","R924DZ","VOLVO","XC60 T8 TWIN ENGINE","20181009","20220819","GRIJS","72029","stationwagen"
"Personenauto","R928BL","VOLVO","XC60 T8 TWIN ENGINE","20200115","20220718","ZWART","74774","stationwagen"
"Personenauto","R929TL","VOLVO","XC60 T8 TWIN ENGINE","20200818","20221128","GRIJS","73849","stationwagen"
"Personenauto","R932BV","VOLVO","XC60 T8 TWIN ENGINE","20200113","20221007","ZWART","84368","stationwagen"
"Personenauto","R938GP","VOLVO","XC60 T8 TWIN ENGINE","20190403","20220829","BLAUW","88205","stationwagen"
"Personenauto","R942XD","VOLVO","XC60 T8 TWIN ENGINE","20190814","20221216","ZWART","79181","stationwagen"
"Personenauto","R959JP","VOLVO","XC60 T8 TWIN ENGINE","20190912","20220919","BLAUW","82259","stationwagen"
"Personenauto","R970NR","VOLVO","XC60 T8 TWIN ENGINE","20180314","20221111","ZWART","73099","stationwagen"
"Personenauto","R970XF","VOLVO","XC60 T8 TWIN ENGINE","20190204","20221219","GRIJS","77994","stationwagen"
"Personenauto","R973BB","VOLVO","XC60 T8 TWIN ENGINE","20191210","20220720","ZWART","80220","stationwagen"
"Personenauto","R973BX","VOLVO","XC60 T8 TWIN ENGINE","20200716","20220725","BLAUW","88871","stationwagen"
"Personenauto","R976DR","VOLVO","XC60 T8 TWIN ENGINE","20181030","20220730","ZWART","81863","stationwagen"
"Personenauto","R978HT","VOLVO","XC60 T8 TWIN ENGINE","20171220","20220916","GRIJS","73775","stationwagen"
"Personenauto","R980TH","VOLVO","XC60 T8 TWIN ENGINE","20191015","20221202","GRIJS","75675","stationwagen"
"Personenauto","R986NN","VOLVO","XC60 T8 TWIN ENGINE","20181031","20221021","ZWART","71480","stationwagen"
"Personenauto","R991GG","VOLVO","XC60 T8 TWIN ENGINE","20210519","20220825","ZWART","82220","stationwagen"
"Personenauto","R998BB","VOLVO","XC60 T8 TWIN ENGINE","20191209","20220722","GRIJS","85835","stationwagen"
"Personenauto","RB300Z","VOLVO","XC60 T8 TWIN ENGINE","20171030","20171030","BLAUW","77509","stationwagen"
"Personenauto","RD764H","VOLVO","XC60 T8 TWIN ENGINE","20171102","20171102","WIT","88575","stationwagen"
"Personenauto","RD767H","VOLVO","XC60 T8 TWIN ENGINE","20171031","20171031","WIT","79524","stationwagen"
"Personenauto","RF086K","VOLVO","XC60 T8 TWIN ENGINE","20171104","20171104","GRIJS","78204","stationwagen"
"Personenauto","RF220N","VOLVO","XC60 T8 TWIN ENGINE","20171110","20171110","ROOD","80344","stationwagen"
"Personenauto","RF221N","VOLVO","XC60 T8 TWIN ENGINE","20171111","20171111","GRIJS","91675","stationwagen"
"Personenauto","RF222N","VOLVO","XC60 T8 TWIN ENGINE","20171104","20171104","WIT","80144","stationwagen"
"Personenauto","RF226N","VOLVO","XC60 T8 TWIN ENGINE","20171107","20171107","GRIJS","74084","stationwagen"
"Personenauto","RF741X","VOLVO","XC60 T8 TWIN ENGINE","20171115","20171115","WIT","77405","stationwagen"
"Personenauto","RF773X","VOLVO","XC60 T8 TWIN ENGINE","20171110","20171110","GRIJS","83429","stationwagen"
"Personenauto","RG010R","VOLVO","XC60 T8 TWIN ENGINE","20171118","20171118","ROOD","79570","stationwagen"
"Personenauto","RG391J","VOLVO","XC60 T8 TWIN ENGINE","20171115","20171115","WIT","73754","stationwagen"
"Personenauto","RG438J","VOLVO","XC60 T8 TWIN ENGINE","20171120","20171120","WIT","77294","stationwagen"
"Personenauto","RH223B","VOLVO","XC60 T8 TWIN ENGINE","20171124","20171124","ZWART","79724","stationwagen"
"Personenauto","RH560F","VOLVO","XC60 T8 TWIN ENGINE","20171209","20171209","WIT","85410","stationwagen"
"Personenauto","RH642P","VOLVO","XC60 T8 TWIN ENGINE","20171128","20171128","GRIJS","86005","stationwagen"
"Personenauto","RH679P","VOLVO","XC60 T8 TWIN ENGINE","20171125","20171125","WIT","86685","stationwagen"
"Personenauto","RH886X","VOLVO","XC60 T8 TWIN ENGINE","20171201","20171201","BLAUW","76264","stationwagen"
"Personenauto","RJ152K","VOLVO","XC60 T8 TWIN ENGINE","20171205","20171205","ROOD","90794","stationwagen"
"Personenauto","RJ171K","VOLVO","XC60 T8 TWIN ENGINE","20171205","20171205","GRIJS","88839","stationwagen"
"Personenauto","RJ285Z","VOLVO","XC60 T8 TWIN ENGINE","20171009","20180124","ZWART","78090","stationwagen"
"Personenauto","RJ611X","VOLVO","XC60 T8 TWIN ENGINE","20171214","20171214","ORANJE","71264","stationwagen"
"Personenauto","RJ639X","VOLVO","XC60 T8 TWIN ENGINE","20171208","20171208","GRIJS","83895","stationwagen"
"Personenauto","RJ982P","VOLVO","XC60 T8 TWIN ENGINE","20180102","20180102","GRIJS","73869","stationwagen"
"Personenauto","RK035L","VOLVO","XC60 T8 TWIN ENGINE","20171213","20171213","BLAUW","92289","stationwagen"
"Personenauto","RK041L","VOLVO","XC60 T8 TWIN ENGINE","20171227","20171227","GRIJS","79635","stationwagen"
"Personenauto","RK080B","VOLVO","XC60 T8 TWIN ENGINE","20171216","20171216","GRIJS","79399","stationwagen"
"Personenauto","RK232J","VOLVO","XC60 T8 TWIN ENGINE","20171214","20171214","GRIJS","82510","stationwagen"
"Personenauto","RK329G","VOLVO","XC60 T8 TWIN ENGINE","20171215","20171215","ORANJE","80114","stationwagen"
"Personenauto","RK337G","VOLVO","XC60 T8 TWIN ENGINE","20171215","20171215","BRUIN","76379","stationwagen"
"Personenauto","RK345G","VOLVO","XC60 T8 TWIN ENGINE","20171214","20171214","GRIJS","85474","stationwagen"
"Personenauto","RK860D","VOLVO","XC60 T8 TWIN ENGINE","20180104","20180104","GRIJS","84664","stationwagen"
"Personenauto","RK876Z","VOLVO","XC60 T8 TWIN ENGINE","20180106","20180106","ZWART","79264","stationwagen"
"Personenauto","RK940Z","VOLVO","XC60 T8 TWIN ENGINE","20171222","20171222","GRIJS","80854","stationwagen"
"Personenauto","RL345F","VOLVO","XC60 T8 TWIN ENGINE","20171128","20171221","ZWART","72910","stationwagen"
"Personenauto","RL588H","VOLVO","XC60 T8 TWIN ENGINE","20180102","20180102","BLAUW","79819","stationwagen"
"Personenauto","RL589H","VOLVO","XC60 T8 TWIN ENGINE","20180105","20180105","GRIJS","90169","stationwagen"
"Personenauto","RL733H","VOLVO","XC60 T8 TWIN ENGINE","20180105","20180105","ZWART","79600","stationwagen"
"Personenauto","RL737H","VOLVO","XC60 T8 TWIN ENGINE","20180202","20180202","ZWART","84849","stationwagen"
"Personenauto","RL751H","VOLVO","XC60 T8 TWIN ENGINE","20180102","20180102","BLAUW","85549","stationwagen"
"Personenauto","RL869P","VOLVO","XC60 T8 TWIN ENGINE","20180103","20180103","GRIJS","87934","stationwagen"
"Personenauto","RL872Z","VOLVO","XC60 T8 TWIN ENGINE","20180112","20180112","ZWART","87885","stationwagen"
"Personenauto","RL885P","VOLVO","XC60 T8 TWIN ENGINE","20180105","20180105","GRIJS","73235","stationwagen"
"Personenauto","RL909Z","VOLVO","XC60 T8 TWIN ENGINE","20180105","20180105","BRUIN","83919","stationwagen"
"Personenauto","RL945P","VOLVO","XC60 T8 TWIN ENGINE","20180105","20180105","GRIJS","84579","stationwagen"
"Personenauto","RL954P","VOLVO","XC60 T8 TWIN ENGINE","20180103","20180103","GRIJS","85115","stationwagen"
"Personenauto","RL968P","VOLVO","XC60 T8 TWIN ENGINE","20180112","20180112","GRIJS","81749","stationwagen"
"Personenauto","RL969P","VOLVO","XC60 T8 TWIN ENGINE","20180106","20180106","BLAUW","87409","stationwagen"
"Personenauto","RN014N","VOLVO","XC60 T8 TWIN ENGINE","20180103","20180103","WIT","91140","stationwagen"
"Personenauto","RN018N","VOLVO","XC60 T8 TWIN ENGINE","20180104","20180104","GRIJS","85090","stationwagen"
"Personenauto","RN055F","VOLVO","XC60 T8 TWIN ENGINE","20180105","20180105","GRIJS","84029","stationwagen"
"Personenauto","RN123N","VOLVO","XC60 T8 TWIN ENGINE","20180105","20180105","ORANJE","78689","stationwagen"
"Personenauto","RN154N","VOLVO","XC60 T8 TWIN ENGINE","20180111","20180111","BLAUW","79739","stationwagen"
"Personenauto","RN178B","VOLVO","XC60 T8 TWIN ENGINE","20180110","20180110","ZWART","76209","stationwagen"
"Personenauto","RN209N","VOLVO","XC60 T8 TWIN ENGINE","20180102","20180102","BLAUW","82875","stationwagen"
"Personenauto","RN210B","VOLVO","XC60 T8 TWIN ENGINE","20180110","20180110","GRIJS","87100","stationwagen"
"Personenauto","RN228B","VOLVO","XC60 T8 TWIN ENGINE","20180117","20180117","BLAUW","78374","stationwagen"
"Personenauto","RN230B","VOLVO","XC60 T8 TWIN ENGINE","20180106","20180106","GRIJS","78815","stationwagen"
"Personenauto","RN240B","VOLVO","XC60 T8 TWIN ENGINE","20180103","20180103","GRIJS","89289","stationwagen"
"Personenauto","RN247B","VOLVO","XC60 T8 TWIN ENGINE","20180105","20180105","BLAUW","83164","stationwagen"
"Personenauto","RN254B","VOLVO","XC60 T8 TWIN ENGINE","20180110","20180110","WIT","79879","stationwagen"
"Personenauto","RN258B","VOLVO","XC60 T8 TWIN ENGINE","20180112","20180112","WIT","88029","stationwagen"
"Personenauto","RN259B","VOLVO","XC60 T8 TWIN ENGINE","20180112","20180112","WIT","88029","stationwagen"
"Personenauto","RN262N","VOLVO","XC60 T8 TWIN ENGINE","20180104","20180104","GRIJS","84760","stationwagen"
"Personenauto","RN266B","VOLVO","XC60 T8 TWIN ENGINE","20180105","20180105","GRIJS","81094","stationwagen"
"Personenauto","RN268N","VOLVO","XC60 T8 TWIN ENGINE","20180112","20180112","GRIJS","79274","stationwagen"
"Personenauto","RN271N","VOLVO","XC60 T8 TWIN ENGINE","20180104","20180104","WIT","82035","stationwagen"
"Personenauto","RN283X","VOLVO","XC60 T8 TWIN ENGINE","20180117","20180117","BRUIN","86115","stationwagen"
"Personenauto","RN316N","VOLVO","XC60 T8 TWIN ENGINE","20180106","20180106","ORANJE","88090","stationwagen"
"Personenauto","RN348N","VOLVO","XC60 T8 TWIN ENGINE","20180102","20180102","GRIJS","84084","stationwagen"
"Personenauto","RN350N","VOLVO","XC60 T8 TWIN ENGINE","20180104","20180104","GRIJS","76009","stationwagen"
"Personenauto","RP374G","VOLVO","XC60 T8 TWIN ENGINE","20180110","20180110","ZWART","77450","stationwagen"
"Personenauto","RP426X","VOLVO","XC60 T8 TWIN ENGINE","20180104","20180104","WIT","82375","stationwagen"
"Personenauto","RP429X","VOLVO","XC60 T8 TWIN ENGINE","20180227","20180227","BLAUW","87505","stationwagen"
"Personenauto","RP440X","VOLVO","XC60 T8 TWIN ENGINE","20180117","20180117","GRIJS","73329","stationwagen"
"Personenauto","RP466G","VOLVO","XC60 T8 TWIN ENGINE","20180112","20180112","ZWART","83854","stationwagen"
"Personenauto","RP479G","VOLVO","XC60 T8 TWIN ENGINE","20180105","20180105","GRIJS","82915","stationwagen"
"Personenauto","RP491G","VOLVO","XC60 T8 TWIN ENGINE","20180106","20180106","BLAUW","86825","stationwagen"
"Personenauto","RP534G","VOLVO","XC60 T8 TWIN ENGINE","20180124","20180124","ZWART","88354","stationwagen"
"Personenauto","RP557G","VOLVO","XC60 T8 TWIN ENGINE","20180103","20180103","GRIJS","82874","stationwagen"
"Personenauto","RP578X","VOLVO","XC60 T8 TWIN ENGINE","20180112","20180112","WIT","74869","stationwagen"
"Personenauto","RP586X","VOLVO","XC60 T8 TWIN ENGINE","20180115","20180115","BLAUW","72005","stationwagen"
"Personenauto","RP587X","VOLVO","XC60 T8 TWIN ENGINE","20180123","20180123","GRIJS","89915","stationwagen"
"Personenauto","RP615X","VOLVO","XC60 T8 TWIN ENGINE","20180102","20180102","ORANJE","77050","stationwagen"
"Personenauto","RR001R","VOLVO","XC60 T8 TWIN ENGINE","20180104","20180104","WIT","83870","stationwagen"
"Personenauto","RR003R","VOLVO","XC60 T8 TWIN ENGINE","20180109","20180109","ORANJE","83115","stationwagen"
"Personenauto","RR004R","VOLVO","XC60 T8 TWIN ENGINE","20180106","20180106","WIT","80440","stationwagen"
"Personenauto","RR006R","VOLVO","XC60 T8 TWIN ENGINE","20180117","20180117","GRIJS","73005","stationwagen"
"Personenauto","RR009R","VOLVO","XC60 T8 TWIN ENGINE","20180115","20180115","GRIJS","88290","stationwagen"
"Personenauto","RR062V","VOLVO","XC60 T8 TWIN ENGINE","20180119","20180119","BLAUW","81294","stationwagen"
"Personenauto","RR073V","VOLVO","XC60 T8 TWIN ENGINE","20180119","20180119","ZWART","86950","stationwagen"
"Personenauto","RR075V","VOLVO","XC60 T8 TWIN ENGINE","20180112","20180112","GRIJS","77434","stationwagen"
"Personenauto","RR076V","VOLVO","XC60 T8 TWIN ENGINE","20180111","20180111","ZWART","74245","stationwagen"
