"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V597XN","CITROEN","JUMPY","20190705","20190705","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V598GD","CITROEN","JUMPY","20170428","20170428","N.v.t.","46977","gesloten opbouw"
"Bedrijfsauto","V598RT","CITROEN","JUMPY","20180825","20180825","N.v.t.","40900","gesloten opbouw"
"Bedrijfsauto","V598XN","CITROEN","JUMPY","20190417","20190417","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V599DS","CITROEN","JUMPY","20170131","20170131","N.v.t.","46755","gesloten opbouw"
"Bedrijfsauto","V599GD","CITROEN","JUMPY","20170428","20170428","N.v.t.","38582","gesloten opbouw"
"Bedrijfsauto","V599KN","CITROEN","JUMPY","20171227","20171227","N.v.t.","36598","gesloten opbouw"
"Bedrijfsauto","V599RS","CITROEN","JUMPY","20180822","20180822","N.v.t.","34552","gesloten opbouw"
"Bedrijfsauto","V599XN","CITROEN","JUMPY","20190604","20190604","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V59DNP","CITROEN","JUMPY","20240229","20240229","N.v.t.","64816","gesloten opbouw"
"Bedrijfsauto","V59DTJ","CITROEN","JUMPY 2.0 I","20090520","20240312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V59DZK","CITROEN","JUMPY","20240329","20240329","N.v.t.","56198","gesloten opbouw"
"Bedrijfsauto","V59DZP","CITROEN","JUMPY","20240404","20240404","N.v.t.","56357","gesloten opbouw"
"Bedrijfsauto","V59FRB","CITROEN","JUMPY",,,"N.v.t.","44550","gesloten opbouw"
"Bedrijfsauto","V600DS","CITROEN","JUMPY","20171011","20171011","N.v.t.","32551","gesloten opbouw"
"Bedrijfsauto","V600XN","CITROEN","JUMPY","20190516","20190516","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V600ZT","CITROEN","JUMPY","20190531","20190531","N.v.t.","35805","gesloten opbouw"
"Bedrijfsauto","V601DS","CITROEN","JUMPY","20180126","20180126","N.v.t.","35646","gesloten opbouw"
"Bedrijfsauto","V601SZ","CITROEN","JUMPY","20181105","20181105","N.v.t.","43994","gesloten opbouw"
"Bedrijfsauto","V602GL","CITROEN","JUMPY","20170531","20170531","N.v.t.","40010","gesloten opbouw"
"Bedrijfsauto","V602KR","CITROEN","CITROEN JUMPY","20070226","20171219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V602ND","CITROEN","JUMPY","20180314","20180314","N.v.t.","46296","gesloten opbouw"
"Bedrijfsauto","V602SZ","CITROEN","JUMPY","20181105","20181105","N.v.t.","31298","gesloten opbouw"
"Bedrijfsauto","V602XN","CITROEN","JUMPY","20190327","20190327","N.v.t.","43122","gesloten opbouw"
"Bedrijfsauto","V603DS","CITROEN","JUMPY","20170131","20170131","N.v.t.","39375","gesloten opbouw"
"Bedrijfsauto","V603SZ","CITROEN","JUMPY","20181030","20181030","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","V604DS","CITROEN","JUMPY","20170206","20170206","N.v.t.","37550","gesloten opbouw"
"Bedrijfsauto","V604FV","CITROEN","JUMPY","20170419","20170419","N.v.t.","33583","gesloten opbouw"
"Bedrijfsauto","V604ND","CITROEN","JUMPY","20180329","20180329","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","V604SZ","CITROEN","JUMPY","20181116","20181116","N.v.t.","58181","gesloten opbouw"
"Bedrijfsauto","V605HN","CITROEN","JUMPY","20170729","20170729","N.v.t.","39534","gesloten opbouw"
"Bedrijfsauto","V606FJ","CITROEN","JUMPY","20170317","20170317","N.v.t.","42470","gesloten opbouw"
"Bedrijfsauto","V607VG","CITROEN","JUMPY","20190115","20190115","N.v.t.","40265","gesloten opbouw"
"Bedrijfsauto","V607XN","CITROEN","JUMPY","20190508","20190508","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V608DS","CITROEN","JUMPY","20170630","20170630","N.v.t.","36360","gesloten opbouw"
"Bedrijfsauto","V608FN","CITROEN","JUMPY","20170331","20170331","N.v.t.","30091","gesloten opbouw"
"Bedrijfsauto","V608LV","CITROEN","JUMPY","20180228","20180228","N.v.t.","40186","gesloten opbouw"
"Bedrijfsauto","V608VK","CITROEN","JUMPY","20190131","20190131","N.v.t.","38361","gesloten opbouw"
"Bedrijfsauto","V608XN","CITROEN","JUMPY","20190508","20190508","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V609DS","CITROEN","JUMPY","20170315","20170315","N.v.t.","34614","gesloten opbouw"
"Bedrijfsauto","V609FJ","CITROEN","JUMPY","20170325","20170325","N.v.t.","40565","gesloten opbouw"
"Bedrijfsauto","V609SZ","CITROEN","JUMPY","20181031","20181031","N.v.t.","60785","gesloten opbouw"
"Bedrijfsauto","V609VK","CITROEN","JUMPY","20190131","20190131","N.v.t.","37250","gesloten opbouw"
"Bedrijfsauto","V609XN","CITROEN","JUMPY","20190409","20190409","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V60DDR","CITROEN","JUMPY","20240125","20240125","N.v.t.","47492","gesloten opbouw"
"Bedrijfsauto","V60FBK","CITROEN","JUMPY","20240329","20240329","N.v.t.","43899","gesloten opbouw"
"Bedrijfsauto","V60FNR","CITROEN","JUMPY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V610DN","CITROEN","JUMPY","20170123","20170123","N.v.t.","40248","gesloten opbouw"
"Bedrijfsauto","V610FJ","CITROEN","JUMPY","20170323","20170323","N.v.t.","33900","gesloten opbouw"
"Bedrijfsauto","V610FN","CITROEN","JUMPY","20170331","20170331","N.v.t.","35487","gesloten opbouw"
"Bedrijfsauto","V610GL","CITROEN","JUMPY","20170621","20170621","N.v.t.","39772","gesloten opbouw"
"Bedrijfsauto","V610JK","CITROEN","JUMPY","20171006","20171006","N.v.t.","40724","gesloten opbouw"
"Bedrijfsauto","V610SZ","CITROEN","JUMPY","20181031","20181031","N.v.t.","44613","gesloten opbouw"
"Bedrijfsauto","V610VG","CITROEN","JUMPY","20190105","20190105","N.v.t.","57269","gesloten opbouw"
"Bedrijfsauto","V610VK","CITROEN","JUMPY","20190117","20190117","N.v.t.","30616","gesloten opbouw"
"Bedrijfsauto","V610XN","CITROEN","JUMPY","20190401","20190401","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V611DN","CITROEN","JUMPY","20170120","20170120","N.v.t.","37122","gesloten opbouw"
"Bedrijfsauto","V611GL","CITROEN","JUMPY","20170531","20170531","N.v.t.","33503","gesloten opbouw"
"Bedrijfsauto","V611GN","CITROEN","JUMPY","20170531","20170531","N.v.t.","31361","gesloten opbouw"
"Bedrijfsauto","V611NX","CITROEN","JUMPY","20180509","20180509","N.v.t.","40027","gesloten opbouw"
"Bedrijfsauto","V611PJ","CITROEN","JUMPY","20180619","20180619","N.v.t.","33203","gesloten opbouw"
"Bedrijfsauto","V611RP","CITROEN","JUMPY","20180810","20180810","N.v.t.","31933","gesloten opbouw"
"Bedrijfsauto","V611VK","CITROEN","JUMPY","20190118","20190118","N.v.t.","41693","gesloten opbouw"
"Bedrijfsauto","V611XN","CITROEN","JUMPY","20190409","20190409","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V612DV","CITROEN","JUMPY 2.0 16V","20050901","20170609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V612NX","CITROEN","JUMPY","20180430","20180430","N.v.t.","56119","gesloten opbouw"
"Bedrijfsauto","V612PJ","CITROEN","JUMPY","20180530","20180530","N.v.t.","38122","gesloten opbouw"
"Bedrijfsauto","V612VK","CITROEN","JUMPY","20190119","20190119","N.v.t.","58856","gesloten opbouw"
"Bedrijfsauto","V612XN","CITROEN","JUMPY","20190404","20190404","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V612ZK","CITROEN","JUMPY","20190510","20190510","N.v.t.","41892","gesloten opbouw"
"Bedrijfsauto","V613DN","CITROEN","JUMPY","20170120","20170120","N.v.t.","36995","gesloten opbouw"
"Bedrijfsauto","V613FJ","CITROEN","JUMPY","20170324","20170324","N.v.t.","49770","gesloten opbouw"
"Bedrijfsauto","V613FN","CITROEN","JUMPY","20170329","20170329","N.v.t.","40565","gesloten opbouw"
"Bedrijfsauto","V613NX","CITROEN","JUMPY","20180430","20180430","N.v.t.","40344","gesloten opbouw"
"Bedrijfsauto","V613PJ","CITROEN","JUMPY","20180529","20180529","N.v.t.","51833","gesloten opbouw"
"Bedrijfsauto","V613PT","CITROEN","JUMPY","20180628","20180628","N.v.t.","55341","gesloten opbouw"
"Bedrijfsauto","V613VG","CITROEN","JUMPY","20190117","20190117","N.v.t.","40011","gesloten opbouw"
"Bedrijfsauto","V613XN","CITROEN","JUMPY","20190418","20190418","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V614DN","CITROEN","JUMPY","20170120","20170120","N.v.t.","30091","gesloten opbouw"
"Bedrijfsauto","V614FJ","CITROEN","JUMPY","20170317","20170317","N.v.t.","45049","gesloten opbouw"
"Bedrijfsauto","V614FN","CITROEN","JUMPY","20170331","20170331","N.v.t.","33503","gesloten opbouw"
"Bedrijfsauto","V614GL","CITROEN","JUMPY","20170531","20170531","N.v.t.","36360","gesloten opbouw"
"Bedrijfsauto","V614NL","CITROEN","JUMPY","20180412","20180412","N.v.t.","36377","gesloten opbouw"
"Bedrijfsauto","V614XN","CITROEN","JUMPY","20190423","20190423","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V615FN","CITROEN","JUMPY","20170331","20170331","N.v.t.","33503","gesloten opbouw"
"Bedrijfsauto","V615NL","CITROEN","JUMPY","20180330","20180330","N.v.t.","38440","gesloten opbouw"
"Bedrijfsauto","V615PJ","CITROEN","JUMPY","20180601","20180601","N.v.t.","35901","gesloten opbouw"
"Bedrijfsauto","V615PT","CITROEN","JUMPY","20180627","20180627","N.v.t.","42328","gesloten opbouw"
"Bedrijfsauto","V615VG","CITROEN","JUMPY","20190104","20190104","N.v.t.","41954","gesloten opbouw"
"Bedrijfsauto","V615XN","CITROEN","JUMPY","20190716","20190716","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V616DN","CITROEN","JUMPY","20170119","20170119","N.v.t.","34693","gesloten opbouw"
"Bedrijfsauto","V616TX","CITROEN","JUMPY","20181222","20181222","N.v.t.","42232","gesloten opbouw"
"Bedrijfsauto","V616XN","CITROEN","JUMPY","20190417","20190417","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V617DN","CITROEN","JUMPY","20170120","20170120","N.v.t.","40803","gesloten opbouw"
"Bedrijfsauto","V617LZ","CITROEN","JUMPY","20180307","20180307","N.v.t.","49057","gesloten opbouw"
"Bedrijfsauto","V617XN","CITROEN","JUMPY","20190423","20190423","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V617XT","CITROEN","JUMPY","20190430","20190430","N.v.t.","42407","gesloten opbouw"
"Bedrijfsauto","V618LS","CITROEN","JUMPY","20180222","20180222","N.v.t.","40487","gesloten opbouw"
"Bedrijfsauto","V618NL","CITROEN","JUMPY","20180330","20180330","N.v.t.","38757","gesloten opbouw"
"Bedrijfsauto","V618XN","CITROEN","JUMPY","20190425","20190425","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V619FN","CITROEN","JUMPY","20170330","20170330","N.v.t.","36360","gesloten opbouw"
"Bedrijfsauto","V619NX","CITROEN","JUMPY","20180426","20180426","N.v.t.","37726","gesloten opbouw"
"Bedrijfsauto","V619XN","CITROEN","JUMPY","20190416","20190416","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V61DBR","CITROEN","JUMPY","20240130","20240130","N.v.t.","54199","gesloten opbouw"
"Bedrijfsauto","V61DDR","CITROEN","JUMPY","20240201","20240201","N.v.t.","46486","gesloten opbouw"
"Bedrijfsauto","V61DNZ","CITROEN","JUMPY","20240312","20240312","N.v.t.","44534","gesloten opbouw"
"Bedrijfsauto","V61FFZ","CITROEN","JUMPY","20240430","20240430","N.v.t.","51485","gesloten opbouw"
"Bedrijfsauto","V61FNH","CITROEN","JUMPY","20240513","20240513","N.v.t.","45026","gesloten opbouw"
"Bedrijfsauto","V620LL","CITROEN","JUMPY","20180220","20180220","N.v.t.","34139","gesloten opbouw"
"Bedrijfsauto","V620XN","CITROEN","JUMPY","20190604","20190604","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V621DF","CITROEN","JUMPY","20170102","20170102","N.v.t.","31202","gesloten opbouw"
"Bedrijfsauto","V621NL","CITROEN","JUMPY","20180330","20180330","N.v.t.","46216","gesloten opbouw"
"Bedrijfsauto","V621NX","CITROEN","JUMPY","20180524","20180524","N.v.t.","39725","gesloten opbouw"
"Bedrijfsauto","V621XR","CITROEN","JUMPY","20190329","20190329","N.v.t.","30822","gesloten opbouw"
"Bedrijfsauto","V622DF","CITROEN","JUMPY","20170102","20170102","N.v.t.","31202","gesloten opbouw"
"Bedrijfsauto","V622NX","CITROEN","JUMPY","20180426","20180426","N.v.t.","40820","gesloten opbouw"
"Bedrijfsauto","V622RL","CITROEN","JUMPY","20180731","20180731","N.v.t.","41598","gesloten opbouw"
"Bedrijfsauto","V623DF","CITROEN","JUMPY","20170103","20170103","N.v.t.","38423","gesloten opbouw"
"Bedrijfsauto","V623NX","CITROEN","JUMPY","20180426","20180426","N.v.t.","31298","gesloten opbouw"
"Bedrijfsauto","V623ZF","CITROEN","JUMPY","20190816","20190816","N.v.t.","51533","gesloten opbouw"
"Bedrijfsauto","V624DF","CITROEN","JUMPY","20170107","20170107","N.v.t.","39724","gesloten opbouw"
"Bedrijfsauto","V624LL","CITROEN","JUMPY","20180216","20180216","N.v.t.","35425","gesloten opbouw"
"Bedrijfsauto","V624NX","CITROEN","JUMPY","20180430","20180430","N.v.t.","36853","gesloten opbouw"
"Bedrijfsauto","V624PD","CITROEN","JUMPY","20180620","20180620","N.v.t.","31219","gesloten opbouw"
"Bedrijfsauto","V624TG","CITROEN","JUMPY","20181115","20181115","N.v.t.","33441","gesloten opbouw"
"Bedrijfsauto","V624ZF","CITROEN","JUMPY","20190430","20190430","N.v.t.","41693","gesloten opbouw"
"Bedrijfsauto","V625PD","CITROEN","JUMPY","20180529","20180529","N.v.t.","31774","gesloten opbouw"
"Bedrijfsauto","V625VV","CITROEN","JUMPY","20190221","20190221","N.v.t.","40582","gesloten opbouw"
"Bedrijfsauto","V625XN","CITROEN","JUMPY","20190326","20190326","N.v.t.","47287","gesloten opbouw"
"Bedrijfsauto","V626KL","CITROEN","JUMPY","20180103","20180103","N.v.t.","39137","gesloten opbouw"
"Bedrijfsauto","V626LL","CITROEN","JUMPY","20180228","20180228","N.v.t.","36059","gesloten opbouw"
"Bedrijfsauto","V626PD","CITROEN","JUMPY","20180620","20180620","N.v.t.","31219","gesloten opbouw"
"Bedrijfsauto","V626TB","CITROEN","JUMPY","20181031","20181031","N.v.t.","30426","gesloten opbouw"
"Bedrijfsauto","V627BJ","CITROEN","JUMPY","20161124","20161124","N.v.t.","36027","gesloten opbouw"
"Bedrijfsauto","V627NX","CITROEN","JUMPY","20180430","20180430","N.v.t.","39725","gesloten opbouw"
"Bedrijfsauto","V627PD","CITROEN","JUMPY","20180518","20180518","N.v.t.","35901","gesloten opbouw"
"Bedrijfsauto","V627TB","CITROEN","JUMPY","20181031","20181031","N.v.t.","44057","gesloten opbouw"
"Bedrijfsauto","V627TG","CITROEN","JUMPY","20181115","20181115","N.v.t.","33441","gesloten opbouw"
"Bedrijfsauto","V628FH","CITROEN","JUMPY","20170323","20170323","N.v.t.","31202","gesloten opbouw"
"Bedrijfsauto","V628ZF","CITROEN","JUMPY","20190426","20190426","N.v.t.","40725","gesloten opbouw"
"Bedrijfsauto","V629NX","CITROEN","JUMPY","20180515","20180515","N.v.t.","38979","gesloten opbouw"
"Bedrijfsauto","V629PD","CITROEN","JUMPY","20180530","20180530","N.v.t.","35853","gesloten opbouw"
"Bedrijfsauto","V629TB","CITROEN","JUMPY","20181031","20181031","N.v.t.","35250","gesloten opbouw"
"Bedrijfsauto","V629ZF","CITROEN","JUMPY","20190430","20190430","N.v.t.","47287","gesloten opbouw"
"Bedrijfsauto","V62DBR","CITROEN","JUMPY","20240117","20240117","N.v.t.","54199","gesloten opbouw"
"Bedrijfsauto","V62DZH","CITROEN","JUMPY","20240329","20240329","N.v.t.","48311","gesloten opbouw"
"Bedrijfsauto","V62DZS","CITROEN","JUMPY","20240328","20240328","N.v.t.","57785","gesloten opbouw"
"Bedrijfsauto","V630TB","CITROEN","JUMPY","20181031","20181031","N.v.t.","47271","gesloten opbouw"
"Bedrijfsauto","V630XJ","CITROEN","JUMPY","20190313","20190313","N.v.t.","37868","gesloten opbouw"
"Bedrijfsauto","V631GS","CITROEN","JUMPY","20170627","20170627","N.v.t.","38185","gesloten opbouw"
"Bedrijfsauto","V631NX","CITROEN","JUMPY","20180428","20180428","N.v.t.","51374","gesloten opbouw"
"Bedrijfsauto","V631TL","CITROEN","JUMPY","20181130","20181130","N.v.t.","37789","gesloten opbouw"
"Bedrijfsauto","V632GS","CITROEN","JUMPY","20170613","20170613","N.v.t.","41200","gesloten opbouw"
"Bedrijfsauto","V632KL","CITROEN","JUMPY","20171229","20171229","N.v.t.","38820","gesloten opbouw"
"Bedrijfsauto","V632NX","CITROEN","JUMPY","20180430","20180430","N.v.t.","42106","gesloten opbouw"
"Bedrijfsauto","V632TL","CITROEN","JUMPY","20181129","20181129","N.v.t.","42828","gesloten opbouw"
"Bedrijfsauto","V633GS","CITROEN","JUMPY","20170615","20170615","N.v.t.","43581","gesloten opbouw"
"Bedrijfsauto","V633PD","CITROEN","JUMPY","20180531","20180531","N.v.t.","34948","gesloten opbouw"
"Bedrijfsauto","V633TL","CITROEN","JUMPY","20181130","20181130","N.v.t.","35583","gesloten opbouw"
"Bedrijfsauto","V633ZB","CITROEN","JUMPY","20190420","20190420","N.v.t.","51120","gesloten opbouw"
"Bedrijfsauto","V634FG","CITROEN","JUMPY","20170308","20170308","N.v.t.","35566","gesloten opbouw"
"Bedrijfsauto","V634TL","CITROEN","JUMPY","20181130","20181130","N.v.t.","37789","gesloten opbouw"
"Bedrijfsauto","V634VL","CITROEN","JUMPY","20170207","20190606","N.v.t.","36853","gesloten opbouw"
"Bedrijfsauto","V634XS","CITROEN","JUMPY","20190329","20190329","N.v.t.","54945","gesloten opbouw"
"Bedrijfsauto","V635GS","CITROEN","JUMPY","20170614","20170614","N.v.t.","32519","gesloten opbouw"
"Bedrijfsauto","V635NX","CITROEN","JUMPY","20180430","20180430","N.v.t.","45677","gesloten opbouw"
"Bedrijfsauto","V635SK","CITROEN","JUMPY","20180928","20180928","N.v.t.","40502","gesloten opbouw"
"Bedrijfsauto","V635TL","CITROEN","JUMPY","20181130","20181130","N.v.t.","37789","gesloten opbouw"
"Bedrijfsauto","V636FG","CITROEN","JUMPY","20170314","20170314","N.v.t.","28901","gesloten opbouw"
"Bedrijfsauto","V636NX","CITROEN","JUMPY","20180430","20180430","N.v.t.","45677","gesloten opbouw"
"Bedrijfsauto","V636PG","CITROEN","JUMPY","20150113","20180628","N.v.t.","39431","speciale groep"
"Bedrijfsauto","V637FH","CITROEN","JUMPY","20170630","20170630","N.v.t.","31043","gesloten opbouw"
"Bedrijfsauto","V637GS","CITROEN","JUMPY","20170630","20170630","N.v.t.","45326","gesloten opbouw"
"Bedrijfsauto","V637SK","CITROEN","JUMPY","20180928","20180928","N.v.t.","40820","gesloten opbouw"
"Bedrijfsauto","V637TH","CITROEN","JUMPY","20181117","20181117","N.v.t.","41693","gesloten opbouw"
"Bedrijfsauto","V638FG","CITROEN","JUMPY","20170309","20170309","N.v.t.","45088","gesloten opbouw"
"Bedrijfsauto","V638TD","CITROEN","JUMPY","20030213","20181108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V638XS","CITROEN","JUMPY","20190404","20190404","N.v.t.","45105","gesloten opbouw"
"Bedrijfsauto","V638ZV","CITROEN","JUMPY","20190607","20190607","N.v.t.","39313","gesloten opbouw"
"Bedrijfsauto","V639XS","CITROEN","JUMPY","20190329","20190329","N.v.t.","47287","gesloten opbouw"
"Bedrijfsauto","V639ZV","CITROEN","JUMPY","20190611","20190611","N.v.t.","41058","gesloten opbouw"
"Bedrijfsauto","V63DBR","CITROEN","JUMPY","20240130","20240130","N.v.t.","54199","gesloten opbouw"
"Bedrijfsauto","V63DZH","CITROEN","JUMPY","20240329","20240329","N.v.t.","48311","gesloten opbouw"
"Bedrijfsauto","V63FNH","CITROEN","JUMPY","20240515","20240515","N.v.t.","57785","gesloten opbouw"
"Bedrijfsauto","V640FH","CITROEN","JUMPY","20170331","20170331","N.v.t.","34138","gesloten opbouw"
"Bedrijfsauto","V640GS","CITROEN","JUMPY","20170616","20170616","N.v.t.","42311","gesloten opbouw"
"Bedrijfsauto","V640TL","CITROEN","JUMPY","20181130","20181130","N.v.t.","37789","gesloten opbouw"
"Bedrijfsauto","V640ZV","CITROEN","JUMPY","20190614","20190614","N.v.t.","56397","gesloten opbouw"
"Bedrijfsauto","V640ZZ","CITROEN","JUMPY","20190614","20190614","N.v.t.","37551","gesloten opbouw"
"Bedrijfsauto","V641DF","CITROEN","JUMPY","20170103","20170103","N.v.t.","41359","gesloten opbouw"
"Bedrijfsauto","V641FH","CITROEN","JUMPY","20170317","20170317","N.v.t.","35249","gesloten opbouw"
"Bedrijfsauto","V641VB","CITROEN","JUMPY","20190109","20190109","N.v.t.","35187","gesloten opbouw"
"Bedrijfsauto","V641XS","CITROEN","JUMPY","20190404","20190404","N.v.t.","45105","gesloten opbouw"
"Bedrijfsauto","V641ZV","CITROEN","JUMPY","20190614","20190614","N.v.t.","49231","gesloten opbouw"
"Bedrijfsauto","V642FH","CITROEN","JUMPY","20170315","20170315","N.v.t.","34455","gesloten opbouw"
"Bedrijfsauto","V642GS","CITROEN","JUMPY","20170617","20170617","N.v.t.","54531","gesloten opbouw"
"Bedrijfsauto","V642TL","CITROEN","JUMPY","20181130","20181130","N.v.t.","37789","gesloten opbouw"
"Bedrijfsauto","V642VB","CITROEN","JUMPY","20190109","20190109","N.v.t.","35424","gesloten opbouw"
"Bedrijfsauto","V643DF","CITROEN","JUMPY","20170120","20170120","N.v.t.","46072","gesloten opbouw"
"Bedrijfsauto","V643GS","CITROEN","JUMPY","20170617","20170617","N.v.t.","56832","gesloten opbouw"
"Bedrijfsauto","V643PB","CITROEN","JUMPY","20180505","20180505","N.v.t.","35853","gesloten opbouw"
"Bedrijfsauto","V643TD","CITROEN","JUMPY","20181110","20181110","N.v.t.","39233","gesloten opbouw"
"Bedrijfsauto","V643TL","CITROEN","JUMPY","20181130","20181130","N.v.t.","41693","gesloten opbouw"
"Bedrijfsauto","V643VB","CITROEN","JUMPY","20190131","20190131","N.v.t.","45898","gesloten opbouw"
"Bedrijfsauto","V644DF","CITROEN","JUMPY","20170106","20170106","N.v.t.","32948","gesloten opbouw"
"Bedrijfsauto","V644FH","CITROEN","JUMPY","20170315","20170315","N.v.t.","34455","gesloten opbouw"
"Bedrijfsauto","V644TD","CITROEN","JUMPY","20181122","20181122","N.v.t.","40407","gesloten opbouw"
"Bedrijfsauto","V645FH","CITROEN","JUMPY","20170316","20170316","N.v.t.","45564","gesloten opbouw"
"Bedrijfsauto","V645TL","CITROEN","JUMPY","20181130","20181130","N.v.t.","37789","gesloten opbouw"
"Bedrijfsauto","V646FH","CITROEN","JUMPY","20170331","20170331","N.v.t.","34138","gesloten opbouw"
"Bedrijfsauto","V646GT","CITROEN","JUMPY","20170616","20170616","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","V646SK","CITROEN","JUMPY","20180928","20180928","N.v.t.","34552","gesloten opbouw"
"Bedrijfsauto","V647FH","CITROEN","JUMPY","20170310","20170310","N.v.t.","45802","gesloten opbouw"
"Bedrijfsauto","V647GT","CITROEN","JUMPY","20170616","20170616","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","V647SK","CITROEN","JUMPY","20181229","20181229","N.v.t.","44613","gesloten opbouw"
"Bedrijfsauto","V647TL","CITROEN","JUMPY","20181130","20181130","N.v.t.","37789","gesloten opbouw"
"Bedrijfsauto","V648FH","CITROEN","JUMPY","20170331","20170331","N.v.t.","40248","gesloten opbouw"
"Bedrijfsauto","V648GB","CITROEN","JUMPY","20170511","20170511","N.v.t.","50881","gesloten opbouw"
"Bedrijfsauto","V648GT","CITROEN","JUMPY","20170616","20170616","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","V649GB","CITROEN","JUMPY","20170516","20170516","N.v.t.","37391","gesloten opbouw"
"Bedrijfsauto","V649GT","CITROEN","JUMPY","20170616","20170616","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","V649HD","CITROEN","JUMPY","20170630","20170630","N.v.t.","41597","gesloten opbouw"
"Bedrijfsauto","V649PB","CITROEN","JUMPY","20180526","20180526","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","V649SB","CITROEN","JUMPY","20180917","20180917","N.v.t.","46993","gesloten opbouw"
"Bedrijfsauto","V649SK","CITROEN","JUMPY","20181015","20181015","N.v.t.","38106","gesloten opbouw"
"Bedrijfsauto","V64DBR","CITROEN","JUMPY","20240115","20240115","N.v.t.","59166","gesloten opbouw"
"Bedrijfsauto","V64DGZ","CITROEN","JUMPY","20240131","20240131","N.v.t.","45851","gesloten opbouw"
"Bedrijfsauto","V64DZH","CITROEN","JUMPY","20240329","20240329","N.v.t.","48311","gesloten opbouw"
"Bedrijfsauto","V64FBV","CITROEN","JUMPY","20210408",,"N.v.t.","50759","gesloten opbouw"
"Bedrijfsauto","V64FJD","CITROEN","JUMPY","20240430","20240430","N.v.t.","61864","gesloten opbouw"
"Bedrijfsauto","V64FJL","CITROEN","JUMPY","20240425","20240425","N.v.t.","49358","gesloten opbouw"
"Bedrijfsauto","V650GB","CITROEN","JUMPY","20170428","20170428","N.v.t.","33900","gesloten opbouw"
"Bedrijfsauto","V650GT","CITROEN","JUMPY","20170616","20170616","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","V650PB","CITROEN","JUMPY","20180509","20180509","N.v.t.","37710","gesloten opbouw"
"Bedrijfsauto","V650SK","CITROEN","JUMPY","20181015","20181015","N.v.t.","38106","gesloten opbouw"
"Bedrijfsauto","V651GT","CITROEN","JUMPY","20170616","20170616","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","V652DZ","CITROEN","JUMPY","20170224","20170224","N.v.t.","41359","gesloten opbouw"
"Bedrijfsauto","V652FX","CITROEN","JUMPY","20170418","20170418","N.v.t.","50801","gesloten opbouw"
"Bedrijfsauto","V652GB","CITROEN","JUMPY","20170428","20170428","N.v.t.","33900","gesloten opbouw"
"Bedrijfsauto","V652TX","CITROEN","JUMPY","20181228","20181228","N.v.t.","33520","gesloten opbouw"
"Bedrijfsauto","V652VF","CITROEN","JUMPY","20181228","20181228","N.v.t.","41693","gesloten opbouw"
"Bedrijfsauto","V652XF","CITROEN","JUMPY","20190228","20190228","N.v.t.","49135","gesloten opbouw"
"Bedrijfsauto","V653DZ","CITROEN","JUMPY","20170227","20170227","N.v.t.","29615","gesloten opbouw"
"Bedrijfsauto","V653TX","CITROEN","JUMPY","20181221","20181221","N.v.t.","47946","gesloten opbouw"
"Bedrijfsauto","V653VF","CITROEN","JUMPY","20190131","20190131","N.v.t.","38281","gesloten opbouw"
"Bedrijfsauto","V653ZN","CITROEN","JUMPY","20190523","20190523","N.v.t.","34139","gesloten opbouw"
"Bedrijfsauto","V654BN","CITROEN","JUMPY","20161130","20161130","N.v.t.","33741","gesloten opbouw"
