"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7495DN","CITROEN","AZ","19670421","19670421","GRIJS",,"Niet geregistreerd"
"Personenauto","74AX69","CITROEN","AZ 4 BL 2 CV 4","19740201","19740201","WIT",,"Niet geregistreerd"
"Personenauto","74BE28","CITROEN","AZ 6 BL 2CV 6","19740306","19740306","ROOD",,"sedan"
"Personenauto","74ED69","CITROEN","AZ 4 BL 2 CV 4","19741101","19741101","ORANJE",,"Niet geregistreerd"
"Personenauto","74XR33","CITROEN","AZ 4 BL 2 CV 4","19730920","19730920","WIT",,"Niet geregistreerd"
"Personenauto","7502PX","CITROEN","AZ 4 BL 2 CV 4","19710317","19710317","BEIGE",,"Niet geregistreerd"
"Personenauto","7556JE","CITROEN","AZ","19690618","19690618","BLAUW",,"Niet geregistreerd"
"Personenauto","7572JS","CITROEN","AZ","19690919","19690919","WIT",,"Niet geregistreerd"
"Personenauto","75JXRX","CITROEN","AZ 6 BL 2CV 6","19860415","20030422","GRIJS",,"Niet geregistreerd"
"Personenauto","75PG75","CITROEN","AZ 4 BL 2 CV 4","19741003","19741003","GROEN",,"Niet geregistreerd"
"Personenauto","76BH32","CITROEN","AZ 4 BL 2 CV 4","19740426","19740426","BLAUW",,"hatchback"
"Bedrijfsauto","76NB70","CITROEN","AZU SERIE B","19700302","19700302","N.v.t.",,"gesloten opbouw"
"Personenauto","76XV66","CITROEN","AZ 4 BL 2 CV 4","19740426","19740426","BLAUW",,"Niet geregistreerd"
"Personenauto","7737HR","CITROEN","AZ","19690314","19690314","BLAUW",,"Niet geregistreerd"
"Personenauto","7760TL","CITROEN","AZ 6 BL 2CV 6","19720630","19720630","BEIGE",,"Niet geregistreerd"
"Personenauto","7770GU","CITROEN","AZ","19681112","19681112","GROEN",,"Niet geregistreerd"
"Personenauto","7772NL","CITROEN","AZ-A2","19700629","19700629","ROOD",,"Niet geregistreerd"
"Personenauto","7783XP","CITROEN","AZ 4 BL 2 CV 4","19730702","19730702","BEIGE",,"Niet geregistreerd"
"Personenauto","7794MV","CITROEN","AZ-A2","19700410","19700410","ROOD",,"Niet geregistreerd"
"Personenauto","7797ST","CITROEN","AZ 6 BL 2CV 6","19711115","19711115","GEEL",,"Niet geregistreerd"
"Personenauto","7798TL","CITROEN","AZ 6 BL","19720713","19720713","BEIGE",,"Niet geregistreerd"
"Personenauto","77NA77","CITROEN","AZ 4 BL 2 CV 4","19740515","19740515","ORANJE",,"Niet geregistreerd"
"Personenauto","77YA81","CITROEN","AZ 4 BL 2 CV 4","19740527","20030328","WIT",,"sedan"
"Personenauto","7810HZ","CITROEN","AZ","19690801","19690801","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7814RL","CITROEN","AZ-A2","19710505","19710505","ROOD",,"Niet geregistreerd"
"Personenauto","7832TL","CITROEN","AZL 6","19720417","19720417","BEIGE",,"Niet geregistreerd"
"Personenauto","7899TL","CITROEN","AZL 6","19720621","19720621","BEIGE",,"Niet geregistreerd"
"Personenauto","78DL00","CITROEN","AZ 6 BL 2CV 6","19740726","19740726","ORANJE",,"Niet geregistreerd"
"Personenauto","78DL22","CITROEN","AZ 6 BL 2CV 6","19740821","19740821","ROOD",,"Niet geregistreerd"
"Personenauto","78HBP3","CITROEN","AZL","19881223","20081008","ROOD",,"sedan"
"Personenauto","78ZF28","CITROEN","AZ4BL 2CV4","19740426","19740426","BLAUW",,"Niet geregistreerd"
"Personenauto","7941UU","CITROEN","AZ-A2","19721124","19721124","ROOD",,"Niet geregistreerd"
"Personenauto","7951VM","CITROEN","AZ 4 BL 2 CV 4","19721211","19721211","BEIGE",,"Niet geregistreerd"
"Personenauto","7988VM","CITROEN","AZ 4 BL 2 CV 4","19721127","19721127","WIT",,"Niet geregistreerd"
"Personenauto","79DK35","CITROEN","AZ 4 BL 2 CV 4","19740726","19740726","ROOD",,"Niet geregistreerd"
"Personenauto","79DK38","CITROEN","AZ 4 BL 2 CV 4","19740801","19740801","GROEN",,"Niet geregistreerd"
"Personenauto","79DK99","CITROEN","AZ 4 BL 2 CV 4","19740822","19740822","GROEN",,"Niet geregistreerd"
"Personenauto","79DL29","CITROEN","AZ 6 BL 2CV 6","19740816","19740816","ORANJE",,"hatchback"
"Personenauto","79FK31","CITROEN","AZ4BL 2 CV 4","19750529","19750529","GROEN",,"Niet geregistreerd"
"Personenauto","79HHS7","CITROEN","AZ","19780606","20081203","BEIGE",,"cabriolet"
"Personenauto","79ZL03","CITROEN","AZ","19681127","19681127","GROEN",,"Niet geregistreerd"
"Personenauto","7KNR83","CITROEN","CITROEN 2CV","19880606","20130605","GEEL",,"cabriolet"
"Personenauto","8006JF","CITROEN","AZ","19690806","19690806","GROEN",,"sedan"
"Personenauto","8014VX","CITROEN","AZ 6 BL 2CV 6","19730202","19730202","ROOD",,"Niet geregistreerd"
"Personenauto","8022VM","CITROEN","AZ 4 BL 2 CV 4","19721222","19721222","ROOD",,"Niet geregistreerd"
"Personenauto","8046VM","CITROEN","AZ 4 BL 2 CV 4","19721227","19721227","ROOD",,"Niet geregistreerd"
"Personenauto","8050UD","CITROEN","AZ 4 BL 2 CV 4","19720526","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","8067UT","CITROEN","AZ A2","19720927","19720927","ROOD",,"Niet geregistreerd"
"Personenauto","80DL53","CITROEN","AZ 6 BL 2CV 6","19740829","19740829","ORANJE",,"Niet geregistreerd"
"Personenauto","80DT46","CITROEN","AZ 4 BL 2 CV 4","19740920","19740920","GROEN",,"Niet geregistreerd"
"Personenauto","80XM37","CITROEN","AZ 6 BL 2CV 6","19740808","19740808","GROEN",,"Niet geregistreerd"
"Personenauto","8121GM","CITROEN","AZ","19680906","19680906","ROOD",,"Niet geregistreerd"
"Personenauto","8193NN","CITROEN","AZ","19680807","19680807","WIT",,"Niet geregistreerd"
"Personenauto","8211JU","CITROEN","AZ","19690924","19690924","ROOD",,"Niet geregistreerd"
"Personenauto","8218MJ","CITROEN","AZ","19700128","19700128","ROOD",,"Niet geregistreerd"
"Personenauto","8279NA","CITROEN","AZ 4 BL 2 CV 4","19700512","19700512","BEIGE",,"Niet geregistreerd"
"Personenauto","8297PL","CITROEN","AZ A2","19710106","19710106","BEIGE",,"Niet geregistreerd"
"Personenauto","82DK47","CITROEN","AZ 4 BL 2 CV 4","19740823","19740823","ROOD",,"Niet geregistreerd"
"Personenauto","82FA95","CITROEN","AZ4BL 2 CV 4","19750314","19750314","GROEN",,"Niet geregistreerd"
"Personenauto","82XVSJ","CITROEN","AZ-L","19830308","20071029","GEEL",,"sedan"
"Personenauto","82YB18","CITROEN","AZU 250","19750131","20111122","BEIGE",,"stationwagen"
"Personenauto","82YD38","CITROEN","AZ 6 BL 2CV 6","19730111","20210428","BLAUW",,"sedan"
"Personenauto","8326MH","CITROEN","AZ","19700116","19700116","BRUIN",,"Niet geregistreerd"
"Personenauto","8330MH","CITROEN","AZ","19700123","19700123","BLAUW",,"sedan"
"Personenauto","8340UA","CITROEN","AZ-A2","19720601","19720601","GRIJS",,"Niet geregistreerd"
"Personenauto","8386MJ","CITROEN","AZ","19700128","19700128","BRUIN",,"sedan"
"Personenauto","8392MH","CITROEN","AZ","19700119","19700119","BRUIN",,"Niet geregistreerd"
"Personenauto","83DK34","CITROEN","AZ 4 BL 2 CV 4","19741004","19741004","ROOD",,"Niet geregistreerd"
"Personenauto","8429JN","CITROEN","AZ","19690821","19690821","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8450PF","CITROEN","AZ 4 BL 2 CV 4","19701023","19701023","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","84BF32","CITROEN","AZ 4 BL 2 CV 4","19740411","19740411","BLAUW",,"Niet geregistreerd"
"Personenauto","84YB45","CITROEN","AZ 4 BL 2 CV 4","19741029","20130812","GROEN",,"sedan"
"Personenauto","84ZF04","CITROEN","AZ4BL 2CV4","19740213","19740213","ROOD",,"Niet geregistreerd"
"Personenauto","8529HN","CITROEN","AZ","19690313","19690313","ROOD",,"Niet geregistreerd"
"Personenauto","8530MK","CITROEN","AZ","19700203","19700203","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8587TK","CITROEN","AZ 6 BL 2CV 6","19720531","19720531","BEIGE",,"Niet geregistreerd"
"Personenauto","85XS66","CITROEN","AZ 6 BL 2CV 6","19740906","19740906","GROEN",,"sedan"
"Personenauto","8601DH","CITROEN","AZ","19670210","19670210","ROOD",,"Niet geregistreerd"
"Personenauto","8630EA","CITROEN","AZAM 6","19670620","19670620","GRIJS",,"Niet geregistreerd"
"Personenauto","8639MK","CITROEN","AZ","19700220","19700220","BRUIN",,"Niet geregistreerd"
"Personenauto","8667DT","CITROEN","AZAM 6","19670511","19670511","GRIJS",,"Niet geregistreerd"
"Personenauto","86BA62","CITROEN","AZ 4 BL 2 CV 4","19740219","19740219","WIT",,"Niet geregistreerd"
"Personenauto","86BA63","CITROEN","AZ 4 BL 2 CV 4","19740213","19740213","ORANJE",,"hatchback"
"Personenauto","8760UH","CITROEN","AZ 4 BL 2 CV 4","19720630","19720630","ROOD",,"Niet geregistreerd"
"Personenauto","8798UV","CITROEN","AZL 6","19720908","19720908","BEIGE",,"Niet geregistreerd"
"Personenauto","87EJ76","CITROEN","AZ 4 BL 2 CV 4","19750107","19750107","BEIGE",,"Niet geregistreerd"
"Personenauto","87EJ93","CITROEN","AZ 4 BL 2 CV 4","19750130","19750130","ORANJE",,"Niet geregistreerd"
"Personenauto","87RN59","CITROEN","AZ 4 BL 2 CV 4","19730824","19730824","ROOD",,"Niet geregistreerd"
"Personenauto","87YA25","CITROEN","AZ 4 BL 2 CV 4","19750701","20000920","BLAUW",,"sedan"
"Personenauto","87YA75","CITROEN","AZ","19770801","20030821","BEIGE",,"sedan"
"Bedrijfsauto","87YD18","CITROEN","AZU 250","19761005","20210826","N.v.t.",,"gesloten opbouw"
"Personenauto","8846MN","CITROEN","AZ","19700309","19700309","BLAUW",,"Niet geregistreerd"
"Personenauto","8851MN","CITROEN","AZ","19700410","19700410","WIT",,"Niet geregistreerd"
"Personenauto","88AZ03","CITROEN","AZ 4 BL 2 CV 4","19740314","19740314","BLAUW",,"Niet geregistreerd"
"Personenauto","88EJ03","CITROEN","AZ 4 BL 2 CV 4","19741207","19741207","GROEN",,"Niet geregistreerd"
"Personenauto","88ND16","CITROEN","AZ 4 BL 2 CV 4","19740920","19740920","WIT",,"Niet geregistreerd"
"Personenauto","88YA50","CITROEN","AZ6BL 2 CV 6","19730510","20030829","CREME",,"sedan"
"Personenauto","8951UM","CITROEN","AZ 4 BL 2 CV 4","19720901","19720901","BLAUW",,"Niet geregistreerd"
"Personenauto","8958TA","CITROEN","AZ","19690418","19690418","GROEN",,"Niet geregistreerd"
"Personenauto","8967FG","CITROEN","AZ","19680401","19680401","WIT",,"Niet geregistreerd"
"Personenauto","8967ZU","CITROEN","AZ 6 BL 2CV 6","19720127","19720127","BEIGE",,"Niet geregistreerd"
"Personenauto","89AX81","CITROEN","AZ 6 BL 2CV 6","19740207","19740207","BLAUW",,"Niet geregistreerd"
"Personenauto","89HFHG","CITROEN","AZ-KA","19850920","20010616","WIT",,"sedan"
"Personenauto","89ZK10","CITROEN","AZ4BL 2CV4","19741024","19741024","ROOD",,"Niet geregistreerd"
"Personenauto","9005FG","CITROEN","AZ","19680320","19680320","BLAUW",,"Niet geregistreerd"
"Personenauto","9041GM","CITROEN","AZ","19681008","19681008","ROOD",,"Niet geregistreerd"
"Personenauto","9090MU","CITROEN","AZ","19700528","19700528","WIT",,"Niet geregistreerd"
"Personenauto","9093PE","CITROEN","AZ-A2","19701029","19701029","WIT",,"Niet geregistreerd"
"Personenauto","9105PE","CITROEN","AZ-A2","19701013","19701013","ROOD",,"Niet geregistreerd"
"Personenauto","9110ZM","CITROEN","AZ","19681001","19681001","ROOD",,"Niet geregistreerd"
"Personenauto","9144GP","CITROEN","AZ","19681018","19681018","BLAUW",,"Niet geregistreerd"
"Personenauto","9150VL","CITROEN","AZ 4 BL 2 CV","19730202","19730202","ROOD",,"sedan"
"Personenauto","9215RS","CITROEN","AZ-A2","19710617","19710617","BLAUW",,"Niet geregistreerd"
"Personenauto","9215VL","CITROEN","AZ 4 BL 2 CV 4","19721213","19721213","WIT",,"Niet geregistreerd"
"Personenauto","9224ZN","CITROEN","AZ-A2","19720321","19720321","GEEL",,"Niet geregistreerd"
"Personenauto","9227RS","CITROEN","AZ-A2","19710603","19710603","WIT",,"Niet geregistreerd"
"Personenauto","92YA73","CITROEN","AZ 4 BL 2 CV 4","19750528","20031126","BLAUW",,"sedan"
"Personenauto","9307MG","CITROEN","AZ","19700114","19700114","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9387RU","CITROEN","AZ-A2","19710917","19710917","WIT",,"Niet geregistreerd"
"Personenauto","93EH39","CITROEN","AZ 4 BL 2 CV 4","19741209","19741209","ORANJE",,"sedan"
"Personenauto","93YD07","CITROEN","2CV","19771026","20220215","GROEN",,"sedan"
"Personenauto","9401XN","CITROEN","AZ 4 BL 2 CV 4","19730424","19730424","BLAUW",,"Niet geregistreerd"
"Personenauto","9403TD","CITROEN","AZ 4 BL 2 CV 4","19720121","19720121","BEIGE",,"Niet geregistreerd"
"Personenauto","9467MF","CITROEN","AZ","19700102","19700102","BRUIN",,"Niet geregistreerd"
"Personenauto","9483MM","CITROEN","AZ","19700304","19700304","ROOD",,"Niet geregistreerd"
"Personenauto","9488TD","CITROEN","AZ-A2","19720211","19720211","BLAUW",,"sedan"
"Personenauto","9495MM","CITROEN","AZ","19700312","19700312","BRUIN",,"Niet geregistreerd"
"Personenauto","9498RU","CITROEN","AZ 4 BL 2 CV 4","19710804","19710804","WIT",,"Niet geregistreerd"
"Personenauto","94AV41","CITROEN","AZ 4 BL 2 CV 4","19740404","19740404","ROOD",,"Niet geregistreerd"
"Personenauto","94NKKP","CITROEN","AZKA","19780125","20031028","GROEN",,"sedan"
"Personenauto","94YD24","CITROEN","AZ 4 BL 2 CV 4","19770630","20220322","GROEN",,"sedan"
"Personenauto","9514MH","CITROEN","AZ","19700123","19700123","BRUIN",,"Niet geregistreerd"
"Personenauto","9549MM","CITROEN","AZ","19700317","19700317","WIT",,"Niet geregistreerd"
"Personenauto","9580MH","CITROEN","AZ","19700122","19700122","ROOD",,"Niet geregistreerd"
"Personenauto","9597PK","CITROEN","AZ-A2","19701202","19701202","BEIGE",,"Niet geregistreerd"
"Personenauto","95AV24","CITROEN","AZ 4 BL 2 CV 4","19740326","19740326","ROOD",,"Niet geregistreerd"
"Personenauto","95FZXV","CITROEN","AZ-L","19870526","20010403","DIVERSEN",,"sedan"
"Personenauto","9601RR","CITROEN","AZ 4 BL 2 CV 4","19710609","19710609","ROOD",,"Niet geregistreerd"
"Personenauto","9679AU","CITROEN","AZAM 6","19660505","19660505","GROEN",,"Niet geregistreerd"
"Personenauto","9679TV","CITROEN","AZ 4 BL 2 CV 4","19720509","19720509","BEIGE",,"Niet geregistreerd"
"Personenauto","9684PK","CITROEN","AZ-A2","19710104","19710104","WIT",,"Niet geregistreerd"
"Personenauto","9688XN","CITROEN","AZ 4 BL 2 CV 4","19730528","19730528","BEIGE",,"Niet geregistreerd"
"Personenauto","9698MH","CITROEN","AZ","19700123","19700123","ROOD",,"Niet geregistreerd"
"Personenauto","9700NK","CITROEN","AZ-A2","19700701","19700701","GRIJS",,"sedan"
"Personenauto","9702MH","CITROEN","AZ","19700130","19700130","BLAUW",,"Niet geregistreerd"
"Personenauto","9710JA","CITROEN","AZ","19690613","19690613","BLAUW",,"Niet geregistreerd"
"Personenauto","9713MH","CITROEN","AZ","19700123","19700123","WIT",,"Niet geregistreerd"
"Personenauto","9715NT","CITROEN","AZ 4 BL 2 CV 4","19700827","19700827","BLAUW",,"Niet geregistreerd"
"Personenauto","9715PD","CITROEN","AZ 4 BL 2CV 4","19701022","20240516","GRIJS",,"cabriolet"
"Personenauto","9738MH","CITROEN","AZ","19700122","19700122","ROOD",,"Niet geregistreerd"
"Personenauto","9742MJ","CITROEN","AZ","19700206","19700206","BLAUW",,"sedan"
"Personenauto","9756RR","CITROEN","AZ 4 BL 2 CV 4","19710528","19710528","ROOD",,"Niet geregistreerd"
"Personenauto","9785PD","CITROEN","AZ 4 BL 2 CV 4","19701016","19701016","BLAUW",,"Niet geregistreerd"
"Personenauto","97GNHX","CITROEN","AZ","19800630","20010130","BLAUW",,"sedan"
"Personenauto","97ZM43","CITROEN","AZ","19690509","19690509","ROOD",,"Niet geregistreerd"
"Personenauto","9832MT","CITROEN","AZ 4 BL 2 CV 4","19700408","19700408","BEIGE",,"Niet geregistreerd"
"Personenauto","98FJ30","CITROEN","AZ6BL 2 CV 6","19750509","19750509","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","98TS87","CITROEN","AZ","19700225","19700225","GRIJS",,"Niet geregistreerd"
"Personenauto","98YB72","CITROEN","AZU","19750630","20140217","BLAUW",,"stationwagen"
"Personenauto","98YD16","CITROEN","AZ-KB 2CV4","19770217","20220722","GEEL",,"sedan"
"Personenauto","9954TH","CITROEN","AZ","19680411","19680411","WIT",,"Niet geregistreerd"
"Personenauto","99AM41","CITROEN","AZ 6 BL 2CV 6","19731101","19731101","ROOD",,"Niet geregistreerd"
"Personenauto","AD0367","CITROEN","AZL","19590317","19590317","GRIJS",,"Niet geregistreerd"
"Personenauto","AD7932","CITROEN","AZ","19590414","19590414","GRIJS",,"sedan"
"Personenauto","AE0898","CITROEN","AZAM 6","19650630","19980807","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0987","CITROEN","AZ CIE 2CH","19590205","19980814","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1456","CITROEN","AZ 2 CH","19570920","19980908","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1909","CITROEN","AZ 2 CH","19550630","19980929","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3213","CITROEN","AZU","19570630","19981214","GEEL",,"Niet geregistreerd"
"Personenauto","AE3709","CITROEN","AZ SIE 2 CH","19600803","19990111","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5422","CITROEN","AZ","19650705","19990423","GRIJS",,"sedan"
"Personenauto","AE5492","CITROEN","AZ L","19570630","19990504","GRIJS",,"hatchback"
"Personenauto","AE6172","CITROEN","AZL","19570228","19990709","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6406","CITROEN","AZ","19620129","19990617","GROEN",,"sedan"
"Personenauto","AE6605","CITROEN","AZ SIE 2CH","19561226","19990617","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6974","CITROEN","AZ","19610921","19990708","BLAUW",,"sedan"
"Personenauto","AE7081","CITROEN","2 CV AZM","19661104","19990713","GROEN",,"sedan"
"Personenauto","AE7447","CITROEN","AZ 2CV","19590410","19990803","GRIJS",,"sedan"
"Personenauto","AE7631","CITROEN","AZ","19560117","19990727","WIT",,"sedan"
"Personenauto","AE7704","CITROEN","AZ 6 BL 2CV 6","19630627","19990803","GROEN",,"Niet geregistreerd"
"Personenauto","AE7969","CITROEN","AZUL","19590630","19990813","GRIJS",,"Niet geregistreerd"
"Personenauto","AE8398","CITROEN","AZ 4 BL 2 CV 4","19670227","19990909","GRIJS",,"sedan"
"Personenauto","AE8463","CITROEN","AZ","19611219","19990910","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8765","CITROEN","2CV AZAM","19660126","19991016","BLAUW",,"sedan"
"Personenauto","AE8926","CITROEN","AZAM 6","19661011","20010312","GRIJS",,"sedan"
"Personenauto","AE9050","CITROEN","AZ6BL 2 CV 6","19710708","19991209","BEIGE",,"sedan"
"Personenauto","AE9852","CITROEN","AZ SERIE 2CV","19590722","20000704","GRIJS",,"sedan"
"Personenauto","AE9929","CITROEN","AZ","19540215","19991202","GRIJS",,"sedan"
"Personenauto","AG9629","CITROEN","AZ","19590525","19590525","CREME",,"Niet geregistreerd"
"Personenauto","AH0417","CITROEN","AZ6BL 2 CV 6","19710630","20000104","WIT",,"sedan"
"Personenauto","AH0492","CITROEN","2CV AZ","19580630","20000106","GRIJS",,"sedan"
"Personenauto","AH1268","CITROEN","AZ","19611002","20000320","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1850","CITROEN","AZ","19690218","20000421","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3425","CITROEN","AZ-2CV","19570101","20000703","GRIJS",,"sedan"
"Personenauto","AH3553","CITROEN","2CV AZA","19660621","20000710","BLAUW",,"sedan"
"Personenauto","AH3869","CITROEN","AZ","19560630","20000727","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4359","CITROEN","AZ 4 BL 2 CV 4","19650630","20000830","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5023","CITROEN","AZ","19640404","20001010","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5520","CITROEN","AZ2CH","19590223","20001109","GRIJS",,"sedan"
"Personenauto","AH6418","CITROEN","AZ2CH","19570524","20010202","GRIJS",,"sedan"
"Personenauto","AH6686","CITROEN","AZ 2CV","19560228","20010316","GRIJS",,"sedan"
"Personenauto","AH6823","CITROEN","AZ","19690129","20010306","GRIJS",,"hatchback"
"Personenauto","AH7159","CITROEN","AZUA","19711110","20010410","ROOD",,"stationwagen"
"Personenauto","AH7220","CITROEN","AZ","19551013","20010411","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7986","CITROEN","AZAM","19640615","20010705","GEEL",,"cabriolet"
"Personenauto","AH8012","CITROEN","AZ2CH","19620103","20010607","BLAUW",,"sedan"
"Personenauto","AH8452","CITROEN","AZ2CH","19580808","20010704","WIT",,"sedan"
"Personenauto","AH9106","CITROEN","AZL","19651214","20010827","GROEN",,"Niet geregistreerd"
"Personenauto","AH9350","CITROEN","AZ SIE 2CV","19570311","20010919","GRIJS",,"sedan"
"Personenauto","AH9617","CITROEN","AZ 2 CH","19560515","20011008","BLAUW",,"sedan"
"Personenauto","AH9980","CITROEN","AZ","19610201","20020309","GROEN",,"Niet geregistreerd"
"Personenauto","AH9986","CITROEN","AZU 2 CH","19610630","19960718","GRIJS",,"sedan"
"Personenauto","AK3370","CITROEN","AZ","19590605","19590605","GRIJS",,"sedan"
"Personenauto","AL0072","CITROEN","AZ2CV","19561010","20011114","BLAUW",,"sedan"
"Personenauto","AL0336","CITROEN","AZ","19570927","20011228","GRIJS",,"sedan"
"Personenauto","AL1366","CITROEN","AZAM 6","19650906","20020410","GROEN",,"sedan"
"Personenauto","AL1993","CITROEN","AZ","19610630","20020621","BLAUW",,"sedan"
"Personenauto","AL2034","CITROEN","AZ 2CV","19600726","20020625","BLAUW",,"sedan"
"Personenauto","AL2150","CITROEN","AZ","19600909","20020708","BLAUW",,"sedan"
"Personenauto","AL2275","CITROEN","AZ 2 CH","19590324","20020722","GRIJS",,"sedan"
"Personenauto","AL3092","CITROEN","AZ","19591116","20021011","BLAUW",,"cabriolet"
"Personenauto","AL3262","CITROEN","AZ","19570726","20021031","GRIJS",,"sedan"
"Personenauto","AL3424","CITROEN","AZ","19561015","20021119","GRIJS",,"sedan"
"Personenauto","AL3494","CITROEN","AZ","19580926","20021128","GRIJS",,"hatchback"
"Personenauto","AL4094","CITROEN","AZ2CH","19591113","20030327","BLAUW",,"sedan"
"Personenauto","AL4140","CITROEN","AZ","19600201","20030318","GRIJS",,"hatchback"
"Personenauto","AL4446","CITROEN","AZ 2 CV","19550630","20030502","GRIJS",,"sedan"
"Personenauto","AL4554","CITROEN","AZL2CV","19590430","20030515","GRIJS",,"sedan"
"Personenauto","AL4751","CITROEN","AZ","19601021","20030606","BLAUW",,"sedan"
"Personenauto","AL5087","CITROEN","AZ-2CH","19550829","20030716","GRIJS",,"sedan"
"Personenauto","AL5465","CITROEN","AZ 2 CV","19580204","20030903","GRIJS",,"sedan"
"Personenauto","AL5773","CITROEN","AZAM 6","19650524","20031017","ROOD",,"sedan"
"Personenauto","AL6097","CITROEN","2CV AZAM","19670407","20031212","GRIJS",,"sedan"
"Personenauto","AL6172","CITROEN","AZ2CH","19620601","20040107","BLAUW",,"sedan"
"Personenauto","AL6675","CITROEN","AZ4BL 2 CV 4","19670323","20040409","GRIJS",,"hatchback"
"Personenauto","AL6763","CITROEN","AZ2CH","19620209","20040426","GROEN",,"sedan"
"Personenauto","AL6774","CITROEN","AZ6BL 2 CV 6","19720428","20040517","BEIGE",,"sedan"
"Personenauto","AL7121","CITROEN","AZ SIE 2 CH","19560630","20040615","GRIJS",,"sedan"
"Personenauto","AL7949","CITROEN","AZ 2 CH","19551020","20041016","GRIJS",,"sedan"
"Personenauto","AL7962","CITROEN","AZ","19650505","20041015","GRIJS",,"sedan"
"Personenauto","AL8547","CITROEN","AZ2CV","19611002","20050211","BRUIN",,"sedan"
"Personenauto","AL8610","CITROEN","AZ 4 BL 2 CV 4","19720519","20050217","GEEL",,"sedan"
"Personenauto","AL8757","CITROEN","2 CV AZ AM","19670224","20050318","GRIJS",,"sedan"
"Personenauto","AL8825","CITROEN","AZAM","19670420","20050401","GRIJS",,"sedan"
"Personenauto","AL8952","CITROEN","AZAM","19640924","20050420","GRIJS",,"sedan"
"Personenauto","AL9230","CITROEN","AZ-2CH","19581016","20050615","GRIJS",,"sedan"
"Personenauto","AL9247","CITROEN","AZAM 6","19670712","20050602","GRIJS",,"sedan"
"Personenauto","AM0038","CITROEN","AZAM","19631010","20050926","BLAUW",,"sedan"
"Personenauto","AM0651","CITROEN","AZU","19580729","20060307","GRIJS",,"stationwagen"
"Personenauto","AM0729","CITROEN","AZU","19670123","20060301","BLAUW",,"stationwagen"
"Personenauto","AM1175","CITROEN","AZ","19640414","20060610","WIT",,"sedan"
"Personenauto","AM1273","CITROEN","AZ 2 CV","19580114","20060512","GRIJS",,"hatchback"
"Personenauto","AM1338","CITROEN","AZ","19550113","20060519","GRIJS",,"sedan"
"Personenauto","AM1356","CITROEN","AZAM","19650512","20060523","GROEN",,"sedan"
"Personenauto","AM1583","CITROEN","AZ 2 CH","19510202","20060712","GRIJS",,"sedan"
"Personenauto","AM1901","CITROEN","AZ","19590228","20060814","BLAUW",,"sedan"
"Personenauto","AM1917","CITROEN","AZ","19620209","20060815","GROEN",,"sedan"
"Personenauto","AM1949","CITROEN","AZ SIE 2 CH","19590324","20060817","BLAUW",,"sedan"
"Personenauto","AM2236","CITROEN","AZ2CH","19581217","20061005","GRIJS",,"sedan"
"Personenauto","AM2562","CITROEN","AZ2","19590228","20070116","BLAUW",,"sedan"
"Personenauto","AM2646","CITROEN","AZ","19630103","20070108","GRIJS",,"sedan"
"Personenauto","AM2708","CITROEN","AZ 2CV","19590226","20070124","GRIJS",,"sedan"
"Personenauto","AM2766","CITROEN","AZU","19720426","20070210","BLAUW",,"stationwagen"
"Personenauto","AM3163","CITROEN","AZ","19690603","20121001","WIT",,"sedan"
"Personenauto","AM3428","CITROEN","AZ","19600509","20070601","BLAUW",,"sedan"
"Personenauto","AM3586","CITROEN","AZAENAC","19690101","20070619","WIT",,"sedan"
"Personenauto","AM3647","CITROEN","AZA2","19590210","20070626","BLAUW",,"sedan"
"Personenauto","AM3829","CITROEN","AZ","19580630","20070726","GRIJS",,"sedan"
"Personenauto","AM4223","CITROEN","AZ","19550909","20070924","GRIJS",,"sedan"
"Personenauto","AM4498","CITROEN","AZA","19630724","20071109","BLAUW",,"sedan"
"Personenauto","AM4775","CITROEN","AZAM","19660628","20080114","PAARS",,"hatchback"
"Personenauto","AM4786","CITROEN","AZ-U","19580919","20080116","GRIJS",,"stationwagen"
"Personenauto","AM5012","CITROEN","AZ 2CH","19560630","20080226","BLAUW",,"sedan"
