"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33WLFG","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20140702",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20140702","20140702","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,,"483",,,,"212","O2",,,"r. dwarsbalk v.","2700","PTA-2700",,,,,,,"357","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-02T00:00:00.000","2014-07-02T00:00:00.000","2014-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WHG9","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20230714",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"560","3500",,,,"20230714","20230714","Geen verstrekking in Open Data",,"N.v.t.","130","2940",,,,,,"4","456",,,"459","186","O2",,,,"3500","PTA-3500",,,,,,,"376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WVSH","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20210209",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20200117","20200117","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,,"4","436",,,"439","182","O2",,,"r. balk v. achteras","2000","PTA-2003",,,,,,,"319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-09T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WVSH","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20200117",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20200117","20200117","Geen verstrekking in Open Data",,"N.v.t.","130","1460",,,,,,"4","536",,,"539","197","O2",,,"r. balk v. achteras","2000","PTA-2003",,,,,,,"373","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WXXD","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20240402",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20240328","20240328","Geen verstrekking in Open Data",,"N.v.t.","130","1460",,,,,,"4","538",,,"541","200","O2",,,,"2000","PTA-2003",,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,"100",,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WKPG","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20150604",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"340","1000",,,,"20150604","20150604","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,,"385",,,,"152","O2",,,"r. balk a. hart koppeling","1000","PG-1000",,,,,,,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-04T00:00:00.000","2015-06-04T00:00:00.000","2015-06-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WSRS","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20230421",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20181020","20181020","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,,"385",,,,"152","O2",,,"r. balk v. achteras","1000","PG-1000",,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","2018-10-20T00:00:00.000","2018-10-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJX8","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20231205",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20231205","20231205","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,"2","385",,,"388","152","O2",,,,"1000","PG-1000",,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000",,"75",,,,,,,,,"143",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WNGG","Middenasaanhangwagen","PIJNAPPEL","PG-1501",,"20150810",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"340","1500",,,,"20150810","20150810","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,,,"408",,,,"164","O2",,,"r. tegen balk","1500","PG-1501",,,,,,,"280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-10T00:00:00.000","2015-08-10T00:00:00.000","2015-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WFK1","Middenasaanhangwagen","PIJNAPPEL","PTA-2700 L",,"20240327",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20240327","20240327","Geen verstrekking in Open Data",,"N.v.t.","130","2020",,,,,,"4","702",,,"705","208","O2",,,,"2700","PTA-2700 L",,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,"100",,,,,,,,,"117",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WDV4","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20220517",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20220517","20220517","Geen verstrekking in Open Data",,"N.v.t.","130","1400",,,,,,"4","622",,,"625","211","O2",,,,"2000","PTA-2003",,,,,,,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,"100",,,,,,,,,"156",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WDV4","Middenasaanhangwagen","PIJNAPPEL","PTA- 1500",,"20220815",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20220407","20220407","Geen verstrekking in Open Data",,"N.v.t.","130","1040",,,,,,"4","439",,,"442","161","O2",,,,"1500","PTA-1500",,,,,,,"323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-15T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,"75",,,,,,,,,"167",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WTBN","Middenasaanhangwagen","PIJNAPPEL","PG-1200",,"20190415",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1200",,,,"20181004","20181004","Geen verstrekking in Open Data",,"N.v.t.","130","900",,,,,,,"385",,,,"152","O2",,,"r. balk v. achteras","1200","PG-1200",,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-15T00:00:00.000","2018-10-04T00:00:00.000","2018-10-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WDV4","Middenasaanhangwagen","PIJNAPPEL","PTA- 1500",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"480","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1020",,,,,,"4","439",,,"442","182","O2",,,,"1500","PTA-1500",,,,,,,"323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"167",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WRFG","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20180314",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1500",,,,"20180314","20180314","Geen verstrekking in Open Data",,"N.v.t.","130","1200",,,,,,,"385",,,,"152","O2",,,"r. balk","1500","PG-1000",,,,,,,"256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-14T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WXFT","Middenasaanhangwagen","PIJNAPPEL","PG-1500",,"20210723",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"380","1500",,,,"20210723","20210723","Geen verstrekking in Open Data",,"N.v.t.","130","1120",,,,,,"2","379",,,"382","164","O2",,,"r. tegen balk","1500","PG-1500",,,,,,,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WHR8","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20230523",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20230523","20230523","Geen verstrekking in Open Data",,"N.v.t.","130","1040",,,,,,"4","438",,,"441","164","O2",,,,"1500","PTA-1500",,,,,,,"324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,"75",,,,,,,,,"167",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WFK1","Middenasaanhangwagen","PIJNAPPEL","PG",,"20220608",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20220608","20220608","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,"2","385",,,"388","152","O2",,,,"1000","PG",,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,"75",,,,,,,,,"141",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WNNF","Middenasaanhangwagen","PIJNAPPEL","PTA-2700-1",,"20160317",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20160317","20160317","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,,,"489",,,,"192","O2",,,"r. balk v. achteras","2700","PTA-2700-1",,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-17T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WGS2","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20230103",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20230103","20230103","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,"2","385",,,"388","152","O2",,,,"1000","PG-1000",,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,"75",,,,,,,,,"141",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WFK1","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20220608",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20220608","20220608","Geen verstrekking in Open Data",,"N.v.t.","130","1040",,,,,,"4","436",,,"439","182","O2",,,,"1500","PTA-1500",,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,"75",,,,,,,,,"167",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WPZV","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20200826",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20170404","20170404","Geen verstrekking in Open Data",,"N.v.t.","130","1460",,,,,,,"532",,,,"197","O2",,,"r. balk","2000","PTA-2003",,,,,,,"368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-26T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WRZD","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20171216",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20171216","20171216","Geen verstrekking in Open Data",,"N.v.t.","130","1500",,,,,,,"436",,,,"182","O2",,,"r. balk","2000","PTA-2003",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-16T00:00:00.000","2017-12-16T00:00:00.000","2017-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WSNG","Middenasaanhangwagen","PIJNAPPEL","PG-1500",,"20200128",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","1500",,,,"20200128","20200128","Geen verstrekking in Open Data",,"N.v.t.","130","1080",,,,,,,"391",,,,"161","O2",,,"r. balk","1500","PG-1500",,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-28T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WTRF","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20190329",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20190329","20190329","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,,,"438",,,,"165","O2",,,"r. tegen balk","2000","PTA-2003",,,,,,,"323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WHR8","Middenasaanhangwagen","PIJNAPPEL","PG-1500",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"380","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1120",,,,,,"2","383",,,"386","161","O2",,,,"1500","PG-1500",,,,,,,"253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"150",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRZD","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20171212",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20171212","20171212","Geen verstrekking in Open Data",,"N.v.t.","130","1420",,,,,,,"531",,,,"182","O2",,,"r. balk","2000","PTA-2003",,,,,,,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-12T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WSNG","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20200625",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20180517","20180517","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,,,"436",,,,"182","O2",,,"r. balk","2000","PTA-2003",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-25T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WHG9","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20230322",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20230322","20230322","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,,"4","436",,,"439","182","O2",,,,"2000","PTA-2003",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,"100",,,,,,,,,"168",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WRFG","Aanhangwagen","PIJNAPPEL","PTA-3500",,"20170425",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"780","3500",,,,"20170425","20170425","Geen verstrekking in Open Data",,"N.v.t.","130","2720",,,,,,,"667",,,,"227","O2",,,"r. balk","3500",,,,,,,,"451","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-25T00:00:00.000","2017-04-25T00:00:00.000","2017-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
