"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON99HS","Oplegger","LAMBERET","N/A","20230602",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8870","39000",,,,"20140602","20140602","Geen verstrekking in Open Data",,"N.v.t.","100","30130",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011100S00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000",,"2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP26JB","Oplegger","LAMBERET","N/A","20240718","20240321",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9750","42000",,,,"20160718","20160718","Geen verstrekking in Open Data",,"N.v.t.","100","32250",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-07-18T00:00:00.000","2024-03-21T00:00:00.000","2016-07-18T00:00:00.000","2016-07-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP27JB","Oplegger","LAMBERET","N/A","20240718","20240219",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9750","42000",,,,"20160718","20160718","Geen verstrekking in Open Data",,"N.v.t.","100","32250",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-07-18T00:00:00.000","2024-02-19T00:00:00.000","2016-07-18T00:00:00.000","2016-07-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP28JB","Oplegger","LAMBERET","N/A","20240318",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9750","42000",,,,"20160718","20160718","Geen verstrekking in Open Data",,"N.v.t.","100","32250",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-03-18T00:00:00.000",,"2016-07-18T00:00:00.000","2016-07-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP33XD","Oplegger","LAMBERET","VVFS3R","20220907","20230203",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8620","39000",,,,"20040630","20170901","Geen verstrekking in Open Data",,"N.v.t.","100","30380",,,,,,,"1200",,,"1400","260","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-07T00:00:00.000","2023-02-03T00:00:00.000","2004-06-30T00:00:00.000","2017-09-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP73HF","Oplegger","LAMBERET","N/A","20240601","20240321",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9750","42000",,,,"20160601","20160601","Geen verstrekking in Open Data",,"N.v.t.","100","32250",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-01T00:00:00.000","2024-03-21T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP74HF","Oplegger","LAMBERET","N/A","20241115","20240205",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9750","42000",,,,"20160601","20160601","Geen verstrekking in Open Data",,"N.v.t.","100","32250",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-11-15T00:00:00.000","2024-02-05T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP75HF","Oplegger","LAMBERET","N/A","20240601","20240321",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9750","42000",,,,"20160601","20160601","Geen verstrekking in Open Data",,"N.v.t.","100","32250",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-01T00:00:00.000","2024-03-21T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP76HF","Oplegger","LAMBERET","N/A","20240601","20240321",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9750","42000",,,,"20160601","20160601","Geen verstrekking in Open Data",,"N.v.t.","100","32250",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-01T00:00:00.000","2024-03-21T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77HF","Oplegger","LAMBERET","N/A","20241114","20240213",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9750","42000",,,,"20160601","20160601","Geen verstrekking in Open Data",,"N.v.t.","100","32250",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-11-14T00:00:00.000","2024-02-13T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78FD","Oplegger","LAMBERET","GREENLINER","20240225",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7520","33000",,,,"20160225","20160225","Geen verstrekking in Open Data",,"N.v.t.","100","25480",,,,,,,"1200",,,"1404","260","O4",,,"r. balk v. achteras","33000","LVFS2F",,,,,,,"811","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-25T00:00:00.000",,"2016-02-25T00:00:00.000","2016-02-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP90GB","Oplegger","LAMBERET","N/A","20240415","20240229",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9330","42000",,,,"20160415","20160415","Geen verstrekking in Open Data",,"N.v.t.","100","32670",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100S00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-04-15T00:00:00.000","2024-02-29T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP93GB","Oplegger","LAMBERET","N/A","20240415","20240304",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9330","42000",,,,"20160415","20160415","Geen verstrekking in Open Data",,"N.v.t.","100","32670",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100S00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-04-15T00:00:00.000","2024-03-04T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP95KZ","Oplegger","LAMBERET","N/A","20240930",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9790","42000",,,,"20160930","20160930","Geen verstrekking in Open Data",,"N.v.t.","100","32210",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-09-30T00:00:00.000",,"2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR57GD","Oplegger","LAMBERET","N/A","20240322",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8290","42000",,,,"20180322","20180322","Geen verstrekking in Open Data",,"N.v.t.","90","33710",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","041101S00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-03-22T00:00:00.000",,"2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS15TK","Oplegger","LAMBERET","LVFS3F1R","20230713",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9150","38000",,,,"20120626","20210525","Geen verstrekking in Open Data",,"N.v.t.","100","28850",,,,,,"6","1200",,,"1404","260","O4",,,,"38000","LVFS3F1R",,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-13T00:00:00.000",,"2012-06-26T00:00:00.000","2021-05-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS85JF","Oplegger","LAMBERET","N/A",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8850","42000",,,,"20181129","20200602","Geen verstrekking in Open Data",,"N.v.t.","90","33150",,,,,,"6","1200",,,"1400","260","O4",,,,"42000","LVFS3",,,,,,,"875","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-11-29T00:00:00.000","2020-06-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS91XV","Oplegger","LAMBERET","LVF S 3F 1R","20231011","20240214",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9370","38000",,,,"20121005","20210916","Geen verstrekking in Open Data",,"N.v.t.","100","28630",,,,,,"6","1200",,,"1404","260","O4",,,,"38000","LVF S 3F 1R",,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-11T00:00:00.000","2024-02-14T00:00:00.000","2012-10-05T00:00:00.000","2021-09-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT55TF","Oplegger","LAMBERET","SR2B",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8550","42000",,,,"20171005","20230207","Geen verstrekking in Open Data",,"N.v.t.","100","33450",,,,,,"6","1200",,,"1404","260","O4",,,"r. balk v. achteras","42000","SR2B",,,,,,,"875","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-10-05T00:00:00.000","2023-02-07T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP72HF","Oplegger","LAMBERET","N/A","20240601","20240321",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9750","42000",,,,"20160601","20160601","Geen verstrekking in Open Data",,"N.v.t.","100","32250",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-01T00:00:00.000","2024-03-21T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP89GB","Oplegger","LAMBERET","N/A","20240415",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9330","42000",,,,"20160415","20160415","Geen verstrekking in Open Data",,"N.v.t.","100","32670",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100S00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-04-15T00:00:00.000",,"2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP88GB","Oplegger","LAMBERET","N/A","20240415","20240227",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9330","42000",,,,"20160415","20160415","Geen verstrekking in Open Data",,"N.v.t.","100","32670",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100S00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-04-15T00:00:00.000","2024-02-27T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP94GB","Oplegger","LAMBERET","N/A","20240415",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9330","42000",,,,"20160415","20160415","Geen verstrekking in Open Data",,"N.v.t.","100","32670",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100S00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-04-15T00:00:00.000",,"2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97KZ","Oplegger","LAMBERET","N/A","20240411",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9790","42000",,,,"20160930","20160930","Geen verstrekking in Open Data",,"N.v.t.","90","32210",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-04-11T00:00:00.000",,"2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP94KZ","Oplegger","LAMBERET","N/A","20240930","20240321",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9790","42000",,,,"20160930","20160930","Geen verstrekking in Open Data",,"N.v.t.","90","32210",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","42000","LVFS3",,"e2*2007/46*0184*04","C0442","011100R00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-09-30T00:00:00.000","2024-03-21T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
