"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82WDBV","Aanhangwagen","COMPAIR","DLT 0407",,"20081021",,"compressor",,"N.v.t.","N.v.t.",,,"880","1025",,,,"20081021","20081021","Geen verstrekking in Open Data",,"N.v.t.","100","145",,,,,"0","0","0","0",,"0","149","O2",,,"r. dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-10-21T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WDKS","Aanhangwagen","COMPAIR","DLT 1801",,"20090209",,"compressor",,"N.v.t.","N.v.t.",,,"2850","3000",,,,"20070630","20090209","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,,,,,"178","O2",,,"r. balk by motorruimte","3000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-09T00:00:00.000","2007-06-30T00:00:00.000","2009-02-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGZG","Aanhangwagen","COMPAIR","C 76",,"20151111",,"compressor",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20110330","20110330","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","393","0",,"0","170","O2",,,"r. a. trekdriehoek","1300","DLT 0704",,"e4*2007/46*0090*01","1","A","0",,"286","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-11-11T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WL52","Aanhangwagen","COMPAIR","ZITAIR 125",,"20060123",,"compressor",,"N.v.t.","N.v.t.",,,"802","865",,,,"19860714","19860714","Geen verstrekking in Open Data",,"N.v.t.","100","63",,,,,,"2",,,,,"125","O2",,,"tegen r. balk 030 cm v. achteras","865",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-01-23T00:00:00.000","1986-07-14T00:00:00.000","1986-07-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WL53","Aanhangwagen","COMPAIR","ZITAIR 100",,"20031203",,"compressor",,"N.v.t.","N.v.t.",,,"792","865",,,,"19860714","19860714","Geen verstrekking in Open Data",,"N.v.t.","100","73",,,,,,"2","75",,,,"125","O2",,,"tegen r. balk 030 cm v. achteras","865",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-03T00:00:00.000","1986-07-14T00:00:00.000","1986-07-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WGZG","Aanhangwagen","COMPAIR","C 76",,"20151111",,"compressor",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20110330","20110330","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","393","0",,"0","170","O2",,,"r. a. trekdriehoek","1300","DLT 0704",,"e4*2007/46*0090*01","1","A","0",,"286","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-11-11T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WGZG","Aanhangwagen","COMPAIR","C 76",,"20151111",,"compressor",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20110330","20110330","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","393","0",,"0","170","O2",,,"r. a. trekdriehoek","1300","DLT 0704",,"e4*2007/46*0090*01","1","A","0",,"286","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-11-11T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WGZG","Aanhangwagen","COMPAIR","C 76",,"20151111",,"compressor",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20110330","20110330","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","393","0",,"0","170","O2",,,"r. a. trekdriehoek","1300","DLT 0704",,"e4*2007/46*0090*01","1","A","0",,"286","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-11-11T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJHV","Aanhangwagen","COMPAIR","C 50",,"20220919",,"compressor",,"N.v.t.","N.v.t.",,,"835","1000",,,,"20120524","20120524","Geen verstrekking in Open Data",,"N.v.t.","100","165",,,,,"0","2","302","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*01","3","A","0",,"217","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-19T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBFD25","Aanhangwagen","COMPAIR","DLT 0404",,"20111121",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20010412","20010412","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-11-21T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBZX57","Aanhangwagen","COMPAIR","DLT 0404",,"20231113",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20010801","20010801","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-13T00:00:00.000","2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBZX58","Aanhangwagen","COMPAIR","DLT 0404",,"20231113",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20010801","20010801","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-13T00:00:00.000","2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBN28","Aanhangwagen","COMPAIR","DLT 0702",,"20220725",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20010809","20010809","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-25T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBN32","Aanhangwagen","COMPAIR","DLT 0702",,"20030918",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20010809","20010809","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-09-18T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDGD99","Aanhangwagen","COMPAIR","DLT 0702",,"20171023",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20010914","20010914","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-10-23T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNL68","Aanhangwagen","COMPAIR","DLT 1301",,"20030416",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20011119","20011119","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","0","0","0",,"0","176","O2",,,"r. op balk 130 cm v. achteras","2500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-04-16T00:00:00.000","2001-11-19T00:00:00.000","2001-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNL69","Aanhangwagen","COMPAIR","DLT 1301",,"20171230",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20011119","20011119","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","0","0","0",,"0","176","O2",,,"r. op balk 130 cm v. achteras","2500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-12-30T00:00:00.000","2001-11-19T00:00:00.000","2001-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNL70","Aanhangwagen","COMPAIR","DLT 0404",,"20030901",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20011119","20011119","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","2001-11-19T00:00:00.000","2001-11-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNL71","Aanhangwagen","COMPAIR","DLT 1301",,"20030416",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20011119","20011119","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","0","0","0",,"0","176","O2",,,"r. op balk 130 cm v. achteras","2500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-04-16T00:00:00.000","2001-11-19T00:00:00.000","2001-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSB42","Aanhangwagen","COMPAIR","DLT 0702",,"20120112",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20020110","20020110","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-01-12T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDZB80","Aanhangwagen","COMPAIR","DLT 0404",,"20200717",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20020305","20020305","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-17T00:00:00.000","2002-03-05T00:00:00.000","2002-03-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDZB88","Aanhangwagen","COMPAIR","DLT 0404",,"20180103",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20020305","20020305","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-01-03T00:00:00.000","2002-03-05T00:00:00.000","2002-03-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDZD04","Aanhangwagen","COMPAIR","DLT 0702",,"20121116",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20020305","20020305","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-11-16T00:00:00.000","2002-03-05T00:00:00.000","2002-03-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFLT08","Aanhangwagen","COMPAIR","DLT 0404",,"20070213",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20020515","20020515","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-02-13T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFLT10","Aanhangwagen","COMPAIR","DLT 0404",,"20030416",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20020515","20020515","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-04-16T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFLT12","Aanhangwagen","COMPAIR","DLT 0702",,"20200702",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20020515","20020515","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-02T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVV51","Aanhangwagen","COMPAIR","DLT 0404",,"20230706",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20020708","20020708","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-06T00:00:00.000","2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVV53","Aanhangwagen","COMPAIR","DLT 0404",,"20160319",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20020708","20020708","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-03-19T00:00:00.000","2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVV54","Aanhangwagen","COMPAIR","DLT 0404",,"20030416",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20020708","20020708","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-04-16T00:00:00.000","2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVV55","Aanhangwagen","COMPAIR","DLT 1301",,"20030416",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20020708","20020708","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","0","0","0",,"0","176","O2",,,"r. op balk 130 cm v. achteras","2500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-04-16T00:00:00.000","2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGBD39","Aanhangwagen","COMPAIR","DLT 0702",,"20110701",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20020724","20020724","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-01T00:00:00.000","2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
