"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93VGRP","Bedrijfsauto","CHEVROLET","EXT CAB STEPSIDE PU K1500","20150903","20130702",,"open wagen",,"N.v.t.","N.v.t.","8",,"2260","2812","2360","454",,"19930723","19990402","Geen verstrekking in Open Data",,"Ja",,"552",,"1552",,,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.06","359","Nee","Nee",,"Nee","4364",,,"2014","Niet geregistreerd","NG","Ja","2015-09-03T00:00:00.000","2013-07-02T00:00:00.000","1993-07-23T00:00:00.000","1999-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VLJP","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20101023","20040114",,"open wagen",,"N.v.t.","N.v.t.","8",,"2000","2767","2100",,,"19940228","19991027","Geen verstrekking in Open Data",,"Nee",,"767",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 095 cm a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-10-23T00:00:00.000","2004-01-14T00:00:00.000","1994-02-28T00:00:00.000","1999-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BHVF","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20210514","20171129",,"gesloten opbouw","6","N.v.t.","N.v.t.","8","5735","2222","2812","2322","454","1552","19930228","20030417","Geen verstrekking in Open Data",,"Ja",,"590",,"3171","3171",,"0","4","0","0",,"0","197","N1",,,"tegen r. balk 085 cm a. vooras","2812",,"G2 gasinstallatie",,,,"0","0.06","359","Nee","Nee",,"Nee","6000",,,"2020","Onlogisch","04","Ja","2021-05-14T00:00:00.000","2017-11-29T00:00:00.000","1993-02-28T00:00:00.000","2003-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VSPK","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP K1500","20260404","20240411",,"open wagen",,"N.v.t.","N.v.t.","8",,"2020","2540","2120",,,"19930630","20001020","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 040 cm v. achteras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-04T00:00:00.000","2024-04-11T00:00:00.000","1993-06-30T00:00:00.000","2000-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VGXG","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20181130","20101113",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200","454",,"19910201","19990420","Geen verstrekking in Open Data",,"Nee",,"440",,"2223","2223",,,"4",,,,,"196","N1",,,"tegen r. balk 080 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-11-30T00:00:00.000","2010-11-13T00:00:00.000","1991-02-01T00:00:00.000","1999-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1935","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP",,"20221212",,"open wagen","3","N.v.t.","N.v.t.","8","4737","1620","2270","1720",,,"19580315","19950509","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 030 cm v. vooras","2270",,,,,,,"0.07","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-12T00:00:00.000","1958-03-15T00:00:00.000","1995-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1957","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 3100",,"19950612",,"open wagen",,"N.v.t.","N.v.t.","6",,"1580","2270","1680",,,"19510228","19950612","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"185","N1",,,"tegen r. balk v. vooras","2270",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1995-06-12T00:00:00.000","1951-02-28T00:00:00.000","1995-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1972","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP H 54",,"20160613",,"open wagen",,"N.v.t.","N.v.t.","8",,"1676","2315","1776",,,"19540228","19950708","Geen verstrekking in Open Data",,"Ja",,"639",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm a. vooras","2315",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2016-06-13T00:00:00.000","1954-02-28T00:00:00.000","1995-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2480","Bedrijfsauto","CHEVROLET","C 20 STEPSIDE PICK UP",,"20110507",,"open wagen",,"N.v.t.","N.v.t.","8",,"2188","3400","2288",,,"19690228","19960828","Geen verstrekking in Open Data",,"Ja",,"1212",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3400",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2011-05-07T00:00:00.000","1969-02-28T00:00:00.000","1996-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2493","Bedrijfsauto","CHEVROLET","2 TON STEPSIDE PICK UP",,"20231215",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1753","2030","1853",,,"19640228","19960528","Geen verstrekking in Open Data",,"Ja",,"277",,,,,,"4",,,,,"200","N1",,,"l. balk","2030",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-12-15T00:00:00.000","1964-02-28T00:00:00.000","1996-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2617","Bedrijfsauto","CHEVROLET","C-10 STEPSIDE PICKUP",,"20010920",,"open wagen",,"N.v.t.","N.v.t.","8",,"1812","2080","1912",,,"19630630","19970308","Geen verstrekking in Open Data",,"Ja",,"268",,,,,,"4",,,,,"202","N1",,,"r. tegen balk 030 cm a. vooras","2080",,,,,,,"0.06","291","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2001-09-20T00:00:00.000","1963-06-30T00:00:00.000","1997-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2993","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP 1000",,"20070317",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2086","1720",,,"19640228","19970822","Geen verstrekking in Open Data",,"Ja",,"466",,,,,,"4",,,,,"201","N1",,,"op l. balk 015 cm v. vooras","2086",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2007-03-17T00:00:00.000","1964-02-28T00:00:00.000","1997-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3146","Bedrijfsauto","CHEVROLET","PICK UP STEPSIDE",,"20230317",,"open wagen",,"N.v.t.","N.v.t.","8",,"1728","2450","1828","750",,"19710228","19980106","Geen verstrekking in Open Data",,"Ja",,"722",,"1400","1400",,,"4",,,,,"196","N1",,,"op l. balk onder motorkap 025 cm v. vooras","2450",,,,,,,"0.06","292","Nee","Nee",,"Nee","3850",,,"2022","Onlogisch","04","Ja",,"2023-03-17T00:00:00.000","1971-02-28T00:00:00.000","1998-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3226","Bedrijfsauto","CHEVROLET","3500 STEPSIDE",,"20070613",,"open wagen",,"N.v.t.","N.v.t.","8",,"1853","2630","1953",,,"19550228","19980113","Geen verstrekking in Open Data",,"Ja",,"777",,,,,,"4",,,,,"192","N1",,,"tegen r. balk boven vooras","2630",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-13T00:00:00.000","1955-02-28T00:00:00.000","1998-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3337","Bedrijfsauto","CHEVROLET","APACHE 31 STEPSIDE",,"20230214",,"open wagen",,"N.v.t.","N.v.t.","6",,"1950","2280","2050",,,"19580228","19990116","Geen verstrekking in Open Data",,"Ja",,"330",,,,,,"4",,,,,"189","N1",,,"r. tegen balk 042 cm a. vooras","2280",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-14T00:00:00.000","1958-02-28T00:00:00.000","1999-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3431","Bedrijfsauto","CHEVROLET","C10 STEPSIDE",,"20200407",,"open wagen",,"N.v.t.","N.v.t.","8",,"1794","2175","1894",,,"19680228","19980724","Geen verstrekking in Open Data",,"Ja",,"381",,,,,,"4",,,,,"200","N1",,,"r. tegen balk a. vooras","2175",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-07T00:00:00.000","1968-02-28T00:00:00.000","1998-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3667","Bedrijfsauto","CHEVROLET","3100 STEPSIDE PICK UP",,"19990412",,"open wagen",,"N.v.t.","N.v.t.","6",,"1500","2177","1600",,,"19550630","19990412","Geen verstrekking in Open Data",,"Ja",,"677",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 030 cm a. vooras","2177",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1999-04-12T00:00:00.000","1955-06-30T00:00:00.000","1999-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4135","Bedrijfsauto","CHEVROLET","STEPSIDE",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"1500","2000","1600",,,"19510228","20000927","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 010 cm v. vooras","2000",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1951-02-28T00:00:00.000","2000-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4229","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 3104",,"20000719",,"open wagen",,"N.v.t.","N.v.t.","6",,"1790","2265","1890",,,"19580630","20000703","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm v. vooras","2265",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2000-07-19T00:00:00.000","1958-06-30T00:00:00.000","2000-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4271","Bedrijfsauto","CHEVROLET","C20 LONGBED STEPSIDE",,"20000911",,"open wagen",,"N.v.t.","N.v.t.","8",,"1982","2580","2082",,,"19660228","20000807","Geen verstrekking in Open Data",,"Ja",,"598",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm v. vooras","2580",,"G2 gasinstallatie",,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2000-09-11T00:00:00.000","1966-02-28T00:00:00.000","2000-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4281","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP",,"20080517",,"open wagen",,"N.v.t.","N.v.t.","8",,"1796","2250","1896",,,"19590228","20010324","Geen verstrekking in Open Data",,"Ja",,"454",,,,,,"4",,,,,"196","N1",,,"tegen r. balk v. vooras","2250",,"G2 gasinstallatie",,,,,"0.06","291","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2008-05-17T00:00:00.000","1959-02-28T00:00:00.000","2001-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4363","Bedrijfsauto","CHEVROLET","APACHE 3204 STEPSIDE PICKUP",,"20021207",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1870","2619","1970",,,"19580630","20001101","Geen verstrekking in Open Data",,"Ja",,"749",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 035 cm a. vooras","2619",,,,,,,"0.09","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-12-07T00:00:00.000","1958-06-30T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4592","Bedrijfsauto","CHEVROLET","6 1/2 FT STEPSIDE PICKUP",,"20220219",,"open wagen",,"N.v.t.","N.v.t.","8",,"1688","2250","1788",,,"19690630","20010719","Geen verstrekking in Open Data",,"Ja",,"562",,,,,,"4",,,,,"197","N1",,,"tegen r. balk v. vooras","2250",,"G2 gasinstallatie",,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-02-19T00:00:00.000","1969-06-30T00:00:00.000","2001-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4813","Bedrijfsauto","CHEVROLET","C10 STEPSIDE",,"20020508",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2395","1820",,,"19670228","20020508","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm v. vooras","2395",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2002-05-08T00:00:00.000","1967-02-28T00:00:00.000","2002-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5592","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP",,"20050907",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1880","2555","1980",,,"19590228","20050902","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"r. tegen balk 050 cm a. vooras","2555",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2005-09-07T00:00:00.000","1959-02-28T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5708","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP",,"20101230",,"open wagen",,"N.v.t.","N.v.t.","6","3866","1660","2335","1760",,,"19581216","20070605","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"l. op balk onder motorkap","2335",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2010-12-30T00:00:00.000","1958-12-16T00:00:00.000","2007-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6344","Bedrijfsauto","CHEVROLET","PICKUP STEPSIDE",,"20190415",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1700","2375","1800",,,"19670228","20090109","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"191","N1",,,"l. balk motorruimte","2375",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-04-15T00:00:00.000","1967-02-28T00:00:00.000","2009-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6386","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP",,"20230214",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1740","2270","1840",,,"19700228","20090312","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras","2270",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-02-14T00:00:00.000","1970-02-28T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6604","Bedrijfsauto","CHEVROLET","STEPSIDE",,"20091205",,"open wagen",,"N.v.t.","N.v.t.","6","4785","1895","2650","1995",,,"19630228","20091112","Geen verstrekking in Open Data",,"Ja",,"755",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2650",,,,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-12-05T00:00:00.000","1963-02-28T00:00:00.000","2009-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7342","Bedrijfsauto","CHEVROLET","STEPSIDE",,"20120522",,"open wagen","3","N.v.t.","N.v.t.","6","3538","1530","2070","1630",,,"19500228","20120522","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"188","N1",,,"r. balk a. achteras","2070",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-22T00:00:00.000","1950-02-28T00:00:00.000","2012-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
