"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59ZGSG","Personenauto","CHRYSLER","GRAND VOYAGER","20230207",,"9849","MPV","7","GRIJS","Niet geregistreerd","6","3301","2027","2575","2127","450","1600","20080131","20080131","Geen verstrekking in Open Data","39124","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,"G3 gasinstallatie","e11*98/14*0139*09","YB5R","16","0","0.06","303","Ja","Nee",,"Nee","4175","0","0.00","2022","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBB60","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20230329",,"10349","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20090306","20090306","Geen verstrekking in Open Data","40049","Nee",,"715",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Ja","Nee",,"Nee","4115",,,"2024","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LHXT","Personenauto","CHRYSLER","GRAND VOYAGER","20230908",,"9185","MPV","7","ZWART","Niet geregistreerd","6","3301","1900","2550","2000","450","1600","20030115","20030115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,"e11*98/14*0139*03","YB5R","09","0","0.06","303","Ja","Nee",,"Nee","4150","0",,"2023","Onlogisch","04","Nee","2023-09-08T00:00:00.000",,"2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PBFF","Personenauto","CHRYSLER","VOYAGER","20240315",,"10528","MPV","7","GRIJS","Niet geregistreerd","4","2499","1925","2555","2025","450","1600","20040416","20040416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2555",,,"e11*98/14*0139*05","YN27","05","0","0.05","288","Ja","Nee",,"Nee","4155","0",,"2023","Onlogisch","04","Nee","2024-03-15T00:00:00.000",,"2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PRLP","Personenauto","CHRYSLER","GRAND VOYAGER","20240621",,"11873","stationwagen","7","GRIJS","Niet geregistreerd","4","2776","1955","2560","2055","450","1600","20041101","20041101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2560",,,"e11*98/14*0139*05","YB55","01","1","0.05","303","Ja","Nee",,"Nee","4160","0",,"2023","Geen oordeel","07","Nee","2024-06-21T00:00:00.000",,"2004-11-01T00:00:00.000","2004-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RNPD","Personenauto","CHRYSLER","VOYAGER","20220801",,"8929","MPV","6","BLAUW","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20050616","20050616","Geen verstrekking in Open Data","36493","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*05","YB2R","14","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2022","Logisch","00","Nee","2022-08-01T00:00:00.000",,"2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RRNV","Personenauto","CHRYSLER","GRAND VOYAGER","20220726",,"10535","MPV","7","GRIJS","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20050719","20050719","Geen verstrekking in Open Data","42325","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*07","YB5R","16","1","0.06","303","Ja","Nee",,"Nee","4175","0",,"2022","Logisch","00","Nee","2022-07-26T00:00:00.000",,"2005-07-19T00:00:00.000","2005-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SKVK","Personenauto","CHRYSLER","VOYAGER","20240707","20201001","9302","MPV","7","GRIJS","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20060214","20060214","Geen verstrekking in Open Data","37848","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*07","YB2R","16","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2024","Logisch","00","Nee","2024-07-07T00:00:00.000","2020-10-01T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZFBR","Personenauto","CHRYSLER","VOYAGER","20220921",,"11168","MPV","7","ZWART","Niet geregistreerd","4","2776","1915","2515","2015","450","1600","20080104","20080104","Geen verstrekking in Open Data","39353","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2515",,,"e11*98/14*0139*09","YB25","04","0","0.05","288","Ja","Nee",,"Nee","4115","0","0.00","2023","Onlogisch","04","Nee","2022-09-21T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NBBL","Personenauto","CHRYSLER","GRAND VOYAGER","20240203",,"13433","MPV","7","GRIJS","Niet geregistreerd","6","3301","1945","2550","2045","450","1600","20020604","20031030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,"e11*98/14*0139*01","YB1R","07","0","0.06","303","Ja","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Nee","2024-02-03T00:00:00.000",,"2002-06-04T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NLFZ","Personenauto","CHRYSLER","GRAND VOYAGER","20230118",,"9927","MPV","6","GROEN","Niet geregistreerd","6","3301","1900","2550","2000","450","1600","20031114","20031114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,"e11*98/14*0139*05","YB5R","14","0","0.06","303","Ja","Nee",,"Nee","4150","0",,"2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NPFP","Personenauto","CHRYSLER","GRAND VOYAGER","20230107",,"14649","MPV","7","BLAUW","Niet geregistreerd","6","3301","2110","2665","2210","450","1050","20040107","20040107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2665",,"G3 gasinstallatie","e11*98/14*0139*05","CB1R","13","0","0.06","303","Ja","Nee",,"Nee","3715","0",,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PBLT","Personenauto","CHRYSLER","VOYAGER","20220706",,"7930","MPV","7","GRIJS","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20040421","20040421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*05","YN2B","09","0","0.06","288","Ja","Nee",,"Nee","4050","0",,"2023","Onlogisch","04","Nee","2022-07-06T00:00:00.000",,"2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SJJP","Personenauto","CHRYSLER","GRAND VOYAGER","20221220",,"11363","MPV","7","ZWART","Niet geregistreerd","6","3301","1900","2550","2000","450","1600","20060127","20060127","Geen verstrekking in Open Data","45333","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,"e11*98/14*0139*05","YB4R","13","0","0.06","303","Ja","Nee",,"Nee","4150","0",,"2022","Logisch","00","Nee","2022-12-20T00:00:00.000",,"2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SKVK","Personenauto","CHRYSLER","VOYAGER","20230721",,"10604","stationwagen","7","BLAUW","Niet geregistreerd","6","3301","1924","2480","2024","450","1600","20060222","20060222","Geen verstrekking in Open Data","42578","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,"G3 gasinstallatie","e11*98/14*0139*07","YB3R","16","1","0.06","287","Ja","Nee",,"Nee","4080","0",,"2023","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SRGG","Personenauto","CHRYSLER","GRAND VOYAGER","20230414",,"10280","MPV","7","GROEN","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20060407","20060407","Geen verstrekking in Open Data","41400","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*07","YB5R","16","1","0.06","303","Ja","Nee",,"Nee","4175","0",,"2022","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VDF7","Bedrijfsauto","CHRYSLER","GRAND VOYAGER 3.3I V6 AUT.VAN",,,"9593","gesloten opbouw","2","N.v.t.","N.v.t.","6","3301","1858","2575","1958","450","1600","20070314","20070314","Geen verstrekking in Open Data","38903","Nee",,"717",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2575",,"G3 gasinstallatie",,,,"0","0.07","303","Ja","Nee",,"Nee","4175",,,"2022","Onlogisch","04","Nee",,,"2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZGSG","Personenauto","CHRYSLER","GRAND VOYAGER","20230311",,"11896","MPV","7","ZWART","Niet geregistreerd","4","2776","2050","2635","2150","450","1600","20080131","20080131","Geen verstrekking in Open Data","42354","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2635",,,"e11*98/14*0139*09","YB55","08","0","0.05","303","Ja","Nee",,"Nee","4235","0","0.00","2024","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RTLG","Personenauto","CHRYSLER","VOYAGER","20230302",,"7952","stationwagen","7","GRIJS","Niet geregistreerd","4","2429","1864","2450","1964","450","1600","20050903","20050903","Geen verstrekking in Open Data","32943","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,"G3 gasinstallatie","e11*98/14*0139*07","YN2B","13","1","0.05","287","Ja","Nee",,"Nee","4050","0",,"2022","Onlogisch","04","Nee","2023-03-02T00:00:00.000",,"2005-09-03T00:00:00.000","2005-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SVJK","Personenauto","CHRYSLER","VOYAGER","20230727",,"8421","MPV","7","ZWART","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20060512","20060512","Geen verstrekking in Open Data","34647","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*08","YN2B","12","0","0.06","288","Ja","Nee",,"Nee","4050","0",,"2022","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XXNK","Personenauto","CHRYSLER","GRAND VOYAGER","20230819",,"8771","MPV","7","ZWART","Niet geregistreerd","4","2429","1850","2505","1950","450","1600","20041104","20071026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2505",,,"e11*98/14*0139*05","YN5B","09","0","0.06","303","Ja","Nee",,"Nee","4105","0",,"2023","Geen oordeel","05","Nee","2023-08-19T00:00:00.000",,"2004-11-04T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BGTF","Bedrijfsauto","CHRYSLER","VOYAGER 2.4I AUT. VAN","20230729",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2429","1725","2465","1825","450","1600","20030121","20030121","Geen verstrekking in Open Data",,"Nee",,"740",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2465",,,,,,"0","0.06","288","Ja","Nee",,"Nee","4065",,,"2022","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NZBZ","Personenauto","CHRYSLER","VOYAGER","20240222",,"8943","MPV","7","GRIJS","Niet geregistreerd","6","3301","1912","2480","2012","450","1600","20040402","20040402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,"G3 gasinstallatie","e11*98/14*0139*05","YB2R","13","0","0.06","288","Ja","Nee",,"Nee","4080","0",,"2023","Onlogisch","04","Nee","2024-02-22T00:00:00.000",,"2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZFBB","Personenauto","CHRYSLER","GRAND VOYAGER","20240116",,"13658","MPV","7","GRIJS","Niet geregistreerd","4","2776","2055","2635","2155","450","1600","20080104","20080104","Geen verstrekking in Open Data","48753","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2635",,,"e11*98/14*0139*09","YB45","06","0","0.05","303","Ja","Nee",,"Nee","4235","0","0.00","2023","Onlogisch","04","Nee","2024-01-16T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZGVG","Personenauto","CHRYSLER","GRAND VOYAGER","20221224",,"9849","MPV","7","BLAUW","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20080301","20080301","Geen verstrekking in Open Data","39124","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*09","YB5R","16","0","0.06","303","Ja","Nee",,"Nee","4175","0","0.00","2022","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2008-03-01T00:00:00.000","2008-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JVZJ","Personenauto","CHRYSLER","VOYAGER","20231010",,"7434","MPV","7","BRUIN","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20020917","20020917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*01","YN2B","03","2","0.06","288","Ja","Nee",,"Nee","4050","0",,"2022","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2002-09-17T00:00:00.000","2002-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LJKP","Personenauto","CHRYSLER","GRAND VOYAGER","20240201",,"8863","MPV","7","ZWART","Niet geregistreerd","4","2429","1865","2505","1965","450","1600","20030319","20030319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2505",,,"e11*98/14*0139*03","YB5B","05","0","0.05","303","Ja","Nee",,"Nee","4105","0",,"2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NZZD","Personenauto","CHRYSLER","VOYAGER","20230809",,"7675","MPV","7","ZWART","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20040413","20040413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*04","YN2B","07","0","0.06","288","Ja","Nee",,"Nee","4050","0",,"2023","Onlogisch","04","Nee","2023-08-09T00:00:00.000",,"2004-04-13T00:00:00.000","2004-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RHJT","Personenauto","CHRYSLER","VOYAGER","20230531",,"7952","MPV","6","GRIJS","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20050930","20050930","Geen verstrekking in Open Data","34260","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*05","YN2B","10","0","0.06","288","Ja","Nee",,"Nee","4050","0",,"2022","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
