"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZK57RS","Personenauto","BMW","320 I U9","20200509","20230501",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910426","19910426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2020-05-09T00:00:00.000","2023-05-01T00:00:00.000","1991-04-26T00:00:00.000","1991-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK88XV","Personenauto","BMW","320 I U9","20250604","20070209",,"sedan",,"WIT","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910426","19910426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-04T00:00:00.000","2007-02-09T00:00:00.000","1991-04-26T00:00:00.000","1991-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL84JB","Personenauto","BMW","320 I U9","20130424","20090306",,"sedan",,"WIT","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910503","19910503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-04-24T00:00:00.000","2009-03-06T00:00:00.000","1991-05-03T00:00:00.000","1991-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZNLF15","Personenauto","BMW","320 I U9","20121207",,"7978","sedan",,"ZWART","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920527","19990610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-12-07T00:00:00.000",,"1992-05-27T00:00:00.000","1999-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR76HN","Personenauto","BMW","320 I U9","20191016","20160730",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910604","19910604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-10-16T00:00:00.000","2016-07-30T00:00:00.000","1991-06-04T00:00:00.000","1991-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR99LR","Personenauto","BMW","320 I U9","20170408","20160405",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910624","19910624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-04-08T00:00:00.000","2016-04-05T00:00:00.000","1991-06-24T00:00:00.000","1991-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS53DP","Personenauto","BMW","320 I U9","20161213","20230501",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910620","19910620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-12-13T00:00:00.000","2023-05-01T00:00:00.000","1991-06-20T00:00:00.000","1991-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS56ZG","Personenauto","BMW","320 I U9","20060719","20061019",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910704","19910704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-07-19T00:00:00.000","2006-10-19T00:00:00.000","1991-07-04T00:00:00.000","1991-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT82HS","Personenauto","BMW","320 I U9","20240124","20220204",,"sedan",,"GROEN","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910711","19910711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-01-24T00:00:00.000","2022-02-04T00:00:00.000","1991-07-11T00:00:00.000","1991-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT93LD","Personenauto","BMW","320 I U9","20180210","20151230",,"sedan",,"GROEN","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910717","19910717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-02-10T00:00:00.000","2015-12-30T00:00:00.000","1991-07-17T00:00:00.000","1991-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT95DX","Personenauto","BMW","320 I U9","20140704","20110706",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910711","19910711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-07-04T00:00:00.000","2011-07-06T00:00:00.000","1991-07-11T00:00:00.000","1991-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV29XV","Personenauto","BMW","320 I U9","20240617","20230913",,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910823","19910823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2023-09-13T00:00:00.000","1991-08-23T00:00:00.000","1991-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
