"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FKF75T","LA SOURIS","SOURINI","20220219","20220219","N.v.t.",,"N.v.t."
"Bromfiets","FKF76D","LA SOURIS","SOURINI R","20220319","20220319","N.v.t.",,"N.v.t."
"Bromfiets","FKF76R","LA SOURIS","SOURINI R","20220210","20220210","N.v.t.",,"N.v.t."
"Bromfiets","FKF76T","LA SOURIS","SOURINI","20220212","20220212","N.v.t.",,"N.v.t."
"Bromfiets","FKF77D","LA SOURIS","SOURINI R LIMITED","20220208","20220208","N.v.t.",,"N.v.t."
"Bromfiets","FKF77H","LA SOURIS","SOURINI R","20220208","20220208","N.v.t.",,"N.v.t."
"Bromfiets","FKF77J","LA SOURIS","SOURINI S","20220211","20220211","N.v.t.",,"N.v.t."
"Bromfiets","FKF77R","LA SOURIS","SOURINI R","20220210","20220210","N.v.t.",,"N.v.t."
"Bromfiets","FKF78B","LA SOURIS","SOURINI RS LIMITED","20220421","20220421","N.v.t.",,"N.v.t."
"Bromfiets","FKF78D","LA SOURIS","SOURINI R LIMITED","20220316","20220316","N.v.t.",,"N.v.t."
"Bromfiets","FKF78H","LA SOURIS","SOURINI R","20220204","20220204","N.v.t.",,"N.v.t."
"Bromfiets","FKF78K","LA SOURIS","SOURINI R LIMITED","20220321","20220321","N.v.t.",,"N.v.t."
"Bromfiets","FKF78T","LA SOURIS","SOURINI","20220404","20220404","N.v.t.",,"N.v.t."
"Bromfiets","FKF79R","LA SOURIS","SOURINI R","20220211","20220211","N.v.t.",,"N.v.t."
"Bromfiets","FKF79T","LA SOURIS","SOURINI","20220322","20220322","N.v.t.",,"N.v.t."
"Bromfiets","FKF80H","LA SOURIS","SOURINI R","20220204","20220204","N.v.t.",,"N.v.t."
"Bromfiets","FKF80R","LA SOURIS","SOURINI S","20220215","20220215","N.v.t.",,"N.v.t."
"Bromfiets","FKF81D","LA SOURIS","SOURINI R LIMITED","20220319","20220319","N.v.t.",,"N.v.t."
"Bromfiets","FKF81H","LA SOURIS","SOURINI R","20220204","20220204","N.v.t.",,"N.v.t."
"Bromfiets","FKF81J","LA SOURIS","E-SOURINI","20220209","20220209","N.v.t.",,"N.v.t."
"Bromfiets","FKF82B","LA SOURIS","SOURINI RS LIMITED","20220416","20220416","N.v.t.",,"N.v.t."
"Bromfiets","FKF82J","LA SOURIS","SOURINI R","20220209","20220209","N.v.t.",,"N.v.t."
"Bromfiets","FKF83G","LA SOURIS","SOURINI","20220219","20220219","N.v.t.",,"N.v.t."
"Bromfiets","FKF83H","LA SOURIS","SOURINI R LIMITED","20220413","20220413","N.v.t.",,"N.v.t."
"Bromfiets","FKF83R","LA SOURIS","SOURINI R LIMITED","20220214","20220214","N.v.t.",,"N.v.t."
"Bromfiets","FKF84D","LA SOURIS","E-SOURINI","20220309","20220309","N.v.t.",,"N.v.t."
"Bromfiets","FKF84H","LA SOURIS","SOURINI R LIMITED","20220222","20220222","N.v.t.",,"N.v.t."
"Bromfiets","FKF85G","LA SOURIS","SOURINI RS","20220204","20220204","N.v.t.",,"N.v.t."
"Bromfiets","FKF85R","LA SOURIS","SOURINI R LIMITED","20220216","20220216","N.v.t.",,"N.v.t."
"Bromfiets","FKF86G","LA SOURIS","SOURINI RS","20220215","20220215","N.v.t.",,"N.v.t."
"Bromfiets","FKF88J","LA SOURIS","SOURINI R","20220221","20220221","N.v.t.",,"N.v.t."
"Bromfiets","FKF90J","LA SOURIS","SOURINI R","20220209","20220209","N.v.t.",,"N.v.t."
"Bromfiets","FKF90R","LA SOURIS","SOURINI RS LIMITED","20220323","20220323","N.v.t.",,"N.v.t."
"Bromfiets","FKF91G","LA SOURIS","SOURINI R LIMITED","20220303","20220303","N.v.t.",,"N.v.t."
"Bromfiets","FKF91R","LA SOURIS","SOURINI R","20220223","20220223","N.v.t.",,"N.v.t."
"Bromfiets","FKF92V","LA SOURIS","SOURINI","20220211","20220211","N.v.t.",,"N.v.t."
"Bromfiets","FKF93G","LA SOURIS","SOURINI R LIMITED","20220514","20220514","N.v.t.",,"N.v.t."
"Bromfiets","FKF93H","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FKF93P","LA SOURIS","SOURINI","20220211","20220211","N.v.t.",,"N.v.t."
"Bromfiets","FKF93V","LA SOURIS","SOURINI","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKF94G","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FKF94H","LA SOURIS","SOURINI","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FKF94P","LA SOURIS","SOURINI","20220212","20220212","N.v.t.",,"N.v.t."
"Bromfiets","FKF94R","LA SOURIS","SOURINI R","20220210","20220210","N.v.t.",,"N.v.t."
"Bromfiets","FKF94V","LA SOURIS","SOURINI","20220211","20220211","N.v.t.",,"N.v.t."
"Bromfiets","FKF95G","LA SOURIS","SOURINI RS LIMITED","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FKF95L","LA SOURIS","SOURINI","20220212","20220212","N.v.t.",,"N.v.t."
"Bromfiets","FKF95V","LA SOURIS","SOURINI S","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKF96B","LA SOURIS","E-SOURINI","20220203","20220203","N.v.t.",,"N.v.t."
"Bromfiets","FKF96L","LA SOURIS","SOURINI R","20220208","20220208","N.v.t.",,"N.v.t."
"Bromfiets","FKF96P","LA SOURIS","SOURINI S","20220215","20220215","N.v.t.",,"N.v.t."
"Bromfiets","FKF96R","LA SOURIS","SOURINI R","20220224","20220224","N.v.t.",,"N.v.t."
"Bromfiets","FKF96V","LA SOURIS","SOURINI S","20220303","20220303","N.v.t.",,"N.v.t."
"Bromfiets","FKF97R","LA SOURIS","SOURINI R","20220212","20220212","N.v.t.",,"N.v.t."
"Bromfiets","FKF98J","LA SOURIS","SOURINI RS","20220211","20220211","N.v.t.",,"N.v.t."
"Bromfiets","FKF98L","LA SOURIS","SOURINI R LIMITED","20220309","20220309","N.v.t.",,"N.v.t."
"Bromfiets","FKF99P","LA SOURIS","SOURINI RS LIMITED","20240330","20240330","N.v.t.",,"N.v.t."
"Bromfiets","FKF99R","LA SOURIS","SOURINI R","20220215","20220215","N.v.t.",,"N.v.t."
"Bromfiets","FKF99T","LA SOURIS","SOURINI","20220214","20220214","N.v.t.",,"N.v.t."
"Bromfiets","FKG01D","LA SOURIS","SOURINI RS LIMITED","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKG01G","LA SOURIS","SOURINI","20220222","20220222","N.v.t.",,"N.v.t."
"Bromfiets","FKG01R","LA SOURIS","SOURINI R LIMITED","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKG03D","LA SOURIS","SOURINI RS LIMITED","20220215","20220215","N.v.t.",,"N.v.t."
"Bromfiets","FKG03R","LA SOURIS","SOURINI","20220223","20220223","N.v.t.",,"N.v.t."
"Bromfiets","FKG04D","LA SOURIS","SOURINI RS","20220216","20220216","N.v.t.",,"N.v.t."
"Bromfiets","FKG05R","LA SOURIS","SOURINI","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKG06N","LA SOURIS","SOURINI S","20220310","20220310","N.v.t.",,"N.v.t."
"Bromfiets","FKG07D","LA SOURIS","SOURINI","20220216","20220216","N.v.t.",,"N.v.t."
"Bromfiets","FKG08D","LA SOURIS","SOURINI","20220217","20220217","N.v.t.",,"N.v.t."
"Bromfiets","FKG11R","LA SOURIS","SOURINI R LIMITED","20220228","20220228","N.v.t.",,"N.v.t."
"Bromfiets","FKG12B","LA SOURIS","SOURINI R LIMITED","20220216","20220216","N.v.t.",,"N.v.t."
"Bromfiets","FKG16D","LA SOURIS","SOURINI","20220224","20220224","N.v.t.",,"N.v.t."
"Bromfiets","FKG16N","LA SOURIS","SOURINI","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKG20N","LA SOURIS","SOURINI","20220219","20220219","N.v.t.",,"N.v.t."
"Bromfiets","FKG23D","LA SOURIS","SOURINI R","20220304","20220304","N.v.t.",,"N.v.t."
"Bromfiets","FKG23N","LA SOURIS","SOURINI RS","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FKG24D","LA SOURIS","SOURINI R","20220215","20220215","N.v.t.",,"N.v.t."
"Bromfiets","FKG25D","LA SOURIS","SOURINI R LIMITED","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKG32N","LA SOURIS","SOURINI RS LIMITED","20220329","20220329","N.v.t.",,"N.v.t."
"Bromfiets","FKG35N","LA SOURIS","SOURINI RS LIMITED","20220514","20220514","N.v.t.",,"N.v.t."
"Bromfiets","FKG40N","LA SOURIS","SOURINI RS","20220219","20220219","N.v.t.",,"N.v.t."
"Bromfiets","FKG46V","LA SOURIS","SOURINI R LIMITED","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKG56B","LA SOURIS","SOURINI S","20220217","20220217","N.v.t.",,"N.v.t."
"Bromfiets","FKG57B","LA SOURIS","SOURINI","20220219","20220219","N.v.t.",,"N.v.t."
"Bromfiets","FKG58B","LA SOURIS","SOURINI","20220217","20220217","N.v.t.",,"N.v.t."
"Bromfiets","FKG59B","LA SOURIS","SOURINI R","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKG61B","LA SOURIS","SOURINI RS","20220217","20220217","N.v.t.",,"N.v.t."
"Bromfiets","FKG62B","LA SOURIS","SOURINI RS","20220217","20220217","N.v.t.",,"N.v.t."
"Bromfiets","FKG63L","LA SOURIS","SOURINI","20220218","20220218","N.v.t.",,"N.v.t."
"Bromfiets","FKG64B","LA SOURIS","SOURINI R","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKG64L","LA SOURIS","SOURINI","20220218","20220218","N.v.t.",,"N.v.t."
"Bromfiets","FKG65B","LA SOURIS","SOURINI RS LIMITED","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKG65L","LA SOURIS","SOURINI","20220221","20220221","N.v.t.",,"N.v.t."
"Bromfiets","FKG66B","LA SOURIS","SOURINI R LIMITED","20220301","20220301","N.v.t.",,"N.v.t."
"Bromfiets","FKG66L","LA SOURIS","SOURINI","20220218","20220218","N.v.t.",,"N.v.t."
"Bromfiets","FKG67L","LA SOURIS","SOURINI","20220221","20220221","N.v.t.",,"N.v.t."
"Bromfiets","FKG67P","LA SOURIS","SOURINI","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKG68L","LA SOURIS","SOURINI RS","20220221","20220221","N.v.t.",,"N.v.t."
"Bromfiets","FKG69H","LA SOURIS","SOURINI RS","20220216","20220216","N.v.t.",,"N.v.t."
"Bromfiets","FKG69L","LA SOURIS","SOURINI RS LIMITED","20220218","20220218","N.v.t.",,"N.v.t."
"Bromfiets","FKG70G","LA SOURIS","SOURINI","20220219","20220219","N.v.t.",,"N.v.t."
"Bromfiets","FKG70H","LA SOURIS","SOURINI RS LIMITED","20220331","20220331","N.v.t.",,"N.v.t."
"Bromfiets","FKG70L","LA SOURIS","SOURINI R LIMITED","20220221","20220221","N.v.t.",,"N.v.t."
"Bromfiets","FKG70P","LA SOURIS","SOURINI RS","20220223","20220223","N.v.t.",,"N.v.t."
"Bromfiets","FKG72B","LA SOURIS","E-SOURINI","20220305","20220305","N.v.t.",,"N.v.t."
"Bromfiets","FKG72G","LA SOURIS","SOURINI RS","20220219","20220219","N.v.t.",,"N.v.t."
"Bromfiets","FKG74B","LA SOURIS","SOURINI RS","20220214","20220214","N.v.t.",,"N.v.t."
"Bromfiets","FKG74G","LA SOURIS","SOURINI RS","20220224","20220224","N.v.t.",,"N.v.t."
"Bromfiets","FKG74H","LA SOURIS","E-SOURINI","20220216","20220216","N.v.t.",,"N.v.t."
"Bromfiets","FKG75B","LA SOURIS","SOURINI","20220214","20220214","N.v.t.",,"N.v.t."
"Bromfiets","FKG75G","LA SOURIS","SOURINI RS","20220223","20220223","N.v.t.",,"N.v.t."
"Bromfiets","FKG76G","LA SOURIS","SOURINI RS","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKG76P","LA SOURIS","SOURINI S","20220224","20220224","N.v.t.",,"N.v.t."
"Bromfiets","FKG77G","LA SOURIS","SOURINI RS PILOTI","20221214","20221214","N.v.t.",,"N.v.t."
"Bromfiets","FKG77P","LA SOURIS","SOURINI S","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKG78L","LA SOURIS","SOURINI","20220402","20220402","N.v.t.",,"N.v.t."
"Bromfiets","FKG79B","LA SOURIS","SOURINI","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKG79G","LA SOURIS","SOURINI RS PILOTI","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKG79P","LA SOURIS","E-SOURINI","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKG79Z","LA SOURIS","SOURINI R LIMITED","20220408","20220408","N.v.t.",,"N.v.t."
"Bromfiets","FKG80Z","LA SOURIS","SOURINI","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKG81Z","LA SOURIS","SOURINI","20220223","20220223","N.v.t.",,"N.v.t."
"Bromfiets","FKG82S","LA SOURIS","SOURINI","20220227","20220227","N.v.t.",,"N.v.t."
"Bromfiets","FKG82Z","LA SOURIS","SOURINI","20220223","20220223","N.v.t.",,"N.v.t."
"Bromfiets","FKG83S","LA SOURIS","SOURINI","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKG83Z","LA SOURIS","SOURINI","20220224","20220224","N.v.t.",,"N.v.t."
"Bromfiets","FKG84S","LA SOURIS","SOURINI RS","20220224","20220224","N.v.t.",,"N.v.t."
"Bromfiets","FKG84Z","LA SOURIS","SOURINI","20220311","20220311","N.v.t.",,"N.v.t."
"Bromfiets","FKG87F","LA SOURIS","SOURINI","20220217","20220217","N.v.t.",,"N.v.t."
"Bromfiets","FKG87Z","LA SOURIS","SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FKG88Z","LA SOURIS","SOURINI","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKG90Z","LA SOURIS","E-SOURINI","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKG91F","LA SOURIS","SOURINI RS LIMITED","20220507","20220507","N.v.t.",,"N.v.t."
"Bromfiets","FKG91Z","LA SOURIS","E-SOURINI","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKG92F","LA SOURIS","SOURINI RS LIMITED","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKG92Z","LA SOURIS","E-SOURINI","20220308","20220308","N.v.t.",,"N.v.t."
"Bromfiets","FKG93F","LA SOURIS","E-SOURINI","20220513","20220513","N.v.t.",,"N.v.t."
"Bromfiets","FKG93Z","LA SOURIS","SOURINI RS","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKG94F","LA SOURIS","E-SOURINI","20220421","20220421","N.v.t.",,"N.v.t."
"Bromfiets","FKG94Z","LA SOURIS","SOURINI S","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKG95B","LA SOURIS","SOURINI RS","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKG96B","LA SOURIS","SOURINI RS","20220215","20220215","N.v.t.",,"N.v.t."
"Bromfiets","FKG96F","LA SOURIS","SOURINI","20220223","20220223","N.v.t.",,"N.v.t."
"Bromfiets","FKG97B","LA SOURIS","SOURINI","20220219","20220219","N.v.t.",,"N.v.t."
"Bromfiets","FKG97F","LA SOURIS","SOURINI","20220217","20220217","N.v.t.",,"N.v.t."
"Bromfiets","FKG98B","LA SOURIS","SOURINI","20220220","20220220","N.v.t.",,"N.v.t."
"Bromfiets","FKG99F","LA SOURIS","SOURINI S","20220219","20220219","N.v.t.",,"N.v.t."
"Bromfiets","FKH01G","LA SOURIS","SOURINI","20220322","20220322","N.v.t.",,"N.v.t."
"Bromfiets","FKH01X","LA SOURIS","SOURINI R","20220304","20220304","N.v.t.",,"N.v.t."
"Bromfiets","FKH02G","LA SOURIS","SOURINI RS","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH02L","LA SOURIS","SOURINI RS","20220305","20220305","N.v.t.",,"N.v.t."
"Bromfiets","FKH02X","LA SOURIS","SOURINI R","20220305","20220305","N.v.t.",,"N.v.t."
"Bromfiets","FKH03L","LA SOURIS","SOURINI S","20220302","20220302","N.v.t.",,"N.v.t."
"Bromfiets","FKH04L","LA SOURIS","SOURINI S","20220303","20220303","N.v.t.",,"N.v.t."
"Bromfiets","FKH05X","LA SOURIS","SOURINI","20220304","20220304","N.v.t.",,"N.v.t."
"Bromfiets","FKH07X","LA SOURIS","SOURINI","20220310","20220310","N.v.t.",,"N.v.t."
"Bromfiets","FKH08X","LA SOURIS","SOURINI","20220305","20220305","N.v.t.",,"N.v.t."
"Bromfiets","FKH12L","LA SOURIS","SOURINI S","20220302","20220302","N.v.t.",,"N.v.t."
"Bromfiets","FKH13L","LA SOURIS","SOURINI","20220506","20220506","N.v.t.",,"N.v.t."
"Bromfiets","FKH16L","LA SOURIS","SOURINI","20220301","20220301","N.v.t.",,"N.v.t."
"Bromfiets","FKH17V","LA SOURIS","SOURINI R","20220308","20220308","N.v.t.",,"N.v.t."
"Bromfiets","FKH18L","LA SOURIS","SOURINI","20220302","20220302","N.v.t.",,"N.v.t."
"Bromfiets","FKH18V","LA SOURIS","SOURINI R","20220305","20220305","N.v.t.",,"N.v.t."
"Bromfiets","FKH21L","LA SOURIS","SOURINI","20220305","20220305","N.v.t.",,"N.v.t."
"Bromfiets","FKH23K","LA SOURIS","SOURINI S","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH23L","LA SOURIS","SOURINI","20220310","20220310","N.v.t.",,"N.v.t."
"Bromfiets","FKH25K","LA SOURIS","SOURINI R LIMITED","20220301","20220301","N.v.t.",,"N.v.t."
"Bromfiets","FKH25V","LA SOURIS","SOURINI R","20220312","20220312","N.v.t.",,"N.v.t."
"Bromfiets","FKH26P","LA SOURIS","SOURINI S","20220301","20220301","N.v.t.",,"N.v.t."
"Bromfiets","FKH27F","LA SOURIS","SOURINI R","20220223","20220223","N.v.t.",,"N.v.t."
"Bromfiets","FKH27P","LA SOURIS","SOURINI RS","20220301","20220301","N.v.t.",,"N.v.t."
"Bromfiets","FKH28J","LA SOURIS","SOURINI R","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH28K","LA SOURIS","SOURINI RS","20220301","20220301","N.v.t.",,"N.v.t."
"Bromfiets","FKH29F","LA SOURIS","SOURINI R","20220223","20220223","N.v.t.",,"N.v.t."
"Bromfiets","FKH29J","LA SOURIS","SOURINI","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH29L","LA SOURIS","SOURINI","20220304","20220304","N.v.t.",,"N.v.t."
"Bromfiets","FKH30F","LA SOURIS","SOURINI RS","20220224","20220224","N.v.t.",,"N.v.t."
"Bromfiets","FKH30K","LA SOURIS","SOURINI RS","20220322","20220322","N.v.t.",,"N.v.t."
"Bromfiets","FKH30L","LA SOURIS","SOURINI R","20220305","20220305","N.v.t.",,"N.v.t."
"Bromfiets","FKH31L","LA SOURIS","SOURINI R","20220315","20220315","N.v.t.",,"N.v.t."
"Bromfiets","FKH32F","LA SOURIS","SOURINI","20220223","20220223","N.v.t.",,"N.v.t."
"Bromfiets","FKH32K","LA SOURIS","SOURINI R","20220304","20220304","N.v.t.",,"N.v.t."
"Bromfiets","FKH33L","LA SOURIS","SOURINI","20220430","20220430","N.v.t.",,"N.v.t."
"Bromfiets","FKH34K","LA SOURIS","SOURINI","20220304","20220304","N.v.t.",,"N.v.t."
"Bromfiets","FKH34L","LA SOURIS","SOURINI","20220430","20220430","N.v.t.",,"N.v.t."
"Bromfiets","FKH35K","LA SOURIS","SOURINI","20220304","20220304","N.v.t.",,"N.v.t."
"Bromfiets","FKH35L","LA SOURIS","SOURINI","20220311","20220311","N.v.t.",,"N.v.t."
"Bromfiets","FKH35X","LA SOURIS","SOURINI RS","20220303","20220303","N.v.t.",,"N.v.t."
"Bromfiets","FKH37K","LA SOURIS","SOURINI","20220301","20220301","N.v.t.",,"N.v.t."
"Bromfiets","FKH38K","LA SOURIS","SOURINI","20220302","20220302","N.v.t.",,"N.v.t."
"Bromfiets","FKH38X","LA SOURIS","SOURINI RS","20220324","20220324","N.v.t.",,"N.v.t."
"Bromfiets","FKH39V","LA SOURIS","SOURINI R","20220312","20220312","N.v.t.",,"N.v.t."
"Bromfiets","FKH39X","LA SOURIS","SOURINI RS LIMITED","20230801","20230801","N.v.t.",,"N.v.t."
"Bromfiets","FKH40X","LA SOURIS","SOURINI R LIMITED","20220318","20220318","N.v.t.",,"N.v.t."
"Bromfiets","FKH41K","LA SOURIS","SOURINI RS","20220306","20220306","N.v.t.",,"N.v.t."
"Bromfiets","FKH43K","LA SOURIS","SOURINI RS","20220305","20220305","N.v.t.",,"N.v.t."
"Bromfiets","FKH43V","LA SOURIS","SOURINI RS PILOTI","20220308","20220308","N.v.t.",,"N.v.t."
"Bromfiets","FKH44K","LA SOURIS","SOURINI","20220303","20220303","N.v.t.",,"N.v.t."
"Bromfiets","FKH46K","LA SOURIS","SOURINI","20220302","20220302","N.v.t.",,"N.v.t."
"Bromfiets","FKH46X","LA SOURIS","E-SOURINI","20220303","20220303","N.v.t.",,"N.v.t."
"Bromfiets","FKH47K","LA SOURIS","SOURINI","20220303","20220303","N.v.t.",,"N.v.t."
"Bromfiets","FKH47V","LA SOURIS","SOURINI S","20220304","20220304","N.v.t.",,"N.v.t."
"Bromfiets","FKH47X","LA SOURIS","E-SOURINI","20220304","20220304","N.v.t.",,"N.v.t."
"Bromfiets","FKH47Z","LA SOURIS","SOURINI R","20220307","20220307","N.v.t.",,"N.v.t."
"Bromfiets","FKH48X","LA SOURIS","SOURINI S","20220305","20220305","N.v.t.",,"N.v.t."
"Bromfiets","FKH49D","LA SOURIS","SOURINI RS","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH49X","LA SOURIS","SOURINI R","20220303","20220303","N.v.t.",,"N.v.t."
"Bromfiets","FKH50D","LA SOURIS","SOURINI","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKH50K","LA SOURIS","SOURINI","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH50V","LA SOURIS","SOURINI S","20220311","20220311","N.v.t.",,"N.v.t."
"Bromfiets","FKH51D","LA SOURIS","SOURINI RS LIMITED","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH51K","LA SOURIS","SOURINI","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH51X","LA SOURIS","SOURINI R","20220311","20220311","N.v.t.",,"N.v.t."
"Bromfiets","FKH51Z","LA SOURIS","SOURINI","20220309","20220309","N.v.t.",,"N.v.t."
"Bromfiets","FKH52F","LA SOURIS","SOURINI R","20220223","20220223","N.v.t.",,"N.v.t."
"Bromfiets","FKH52K","LA SOURIS","SOURINI R","20220304","20220304","N.v.t.",,"N.v.t."
"Bromfiets","FKH53K","LA SOURIS","SOURINI R","20220303","20220303","N.v.t.",,"N.v.t."
"Bromfiets","FKH53V","LA SOURIS","SOURINI","20220319","20220319","N.v.t.",,"N.v.t."
"Bromfiets","FKH54V","LA SOURIS","SOURINI RS","20220308","20220308","N.v.t.",,"N.v.t."
"Bromfiets","FKH55K","LA SOURIS","SOURINI","20220317","20220317","N.v.t.",,"N.v.t."
"Bromfiets","FKH55X","LA SOURIS","SOURINI R","20220304","20220304","N.v.t.",,"N.v.t."
"Bromfiets","FKH56D","LA SOURIS","SOURINI","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH56K","LA SOURIS","SOURINI","20220304","20220304","N.v.t.",,"N.v.t."
"Bromfiets","FKH56V","LA SOURIS","SOURINI RS","20220308","20220308","N.v.t.",,"N.v.t."
"Bromfiets","FKH56X","LA SOURIS","SOURINI R","20220303","20220303","N.v.t.",,"N.v.t."
"Bromfiets","FKH56Z","LA SOURIS","SOURINI","20220310","20220310","N.v.t.",,"N.v.t."
"Bromfiets","FKH57K","LA SOURIS","E-SOURINI","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH57V","LA SOURIS","SOURINI","20220302","20220302","N.v.t.",,"N.v.t."
"Bromfiets","FKH58D","LA SOURIS","SOURINI","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH58K","LA SOURIS","E-SOURINI","20220301","20220301","N.v.t.",,"N.v.t."
"Bromfiets","FKH58X","LA SOURIS","SOURINI","20220303","20220303","N.v.t.",,"N.v.t."
"Bromfiets","FKH59D","LA SOURIS","E-SOURINI","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH59K","LA SOURIS","E-SOURINI","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH61D","LA SOURIS","SOURINI","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH61X","LA SOURIS","SOURINI","20220324","20220324","N.v.t.",,"N.v.t."
"Bromfiets","FKH61Z","LA SOURIS","SOURINI RS","20220321","20220321","N.v.t.",,"N.v.t."
"Bromfiets","FKH63D","LA SOURIS","SOURINI","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH64D","LA SOURIS","SOURINI","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH64V","LA SOURIS","SOURINI","20220302","20220302","N.v.t.",,"N.v.t."
"Bromfiets","FKH64Z","LA SOURIS","SOURINI R LIMITED","20220310","20220310","N.v.t.",,"N.v.t."
"Bromfiets","FKH65D","LA SOURIS","SOURINI RS","20220311","20220311","N.v.t.",,"N.v.t."
"Bromfiets","FKH65V","LA SOURIS","SOURINI","20220312","20220312","N.v.t.",,"N.v.t."
"Bromfiets","FKH65X","LA SOURIS","SOURINI R LIMITED","20220304","20220304","N.v.t.",,"N.v.t."
"Bromfiets","FKH66D","LA SOURIS","SOURINI S","20220304","20220304","N.v.t.",,"N.v.t."
"Bromfiets","FKH67H","LA SOURIS","SOURINI","20220305","20220305","N.v.t.",,"N.v.t."
"Bromfiets","FKH67V","LA SOURIS","SOURINI","20220304","20220304","N.v.t.",,"N.v.t."
"Bromfiets","FKH67Z","LA SOURIS","SOURINI R","20220315","20220315","N.v.t.",,"N.v.t."
"Bromfiets","FKH68H","LA SOURIS","SOURINI R","20220330","20220330","N.v.t.",,"N.v.t."
"Bromfiets","FKH69D","LA SOURIS","SOURINI RS","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH69H","LA SOURIS","SOURINI S","20220302","20220302","N.v.t.",,"N.v.t."
"Bromfiets","FKH69Z","LA SOURIS","SOURINI R","20220310","20220310","N.v.t.",,"N.v.t."
"Bromfiets","FKH71H","LA SOURIS","SOURINI RS LIMITED","20220331","20220331","N.v.t.",,"N.v.t."
"Bromfiets","FKH71X","LA SOURIS","SOURINI","20220309","20220309","N.v.t.",,"N.v.t."
"Bromfiets","FKH72H","LA SOURIS","SOURINI R","20220303","20220303","N.v.t.",,"N.v.t."
"Bromfiets","FKH72X","LA SOURIS","SOURINI R","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FKH72Z","LA SOURIS","SOURINI R","20220316","20220316","N.v.t.",,"N.v.t."
"Bromfiets","FKH73H","LA SOURIS","SOURINI R","20220413","20220413","N.v.t.",,"N.v.t."
"Bromfiets","FKH73X","LA SOURIS","SOURINI R LIMITED","20220311","20220311","N.v.t.",,"N.v.t."
