"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5956SU","VOLKSWAGEN","111011","19710928","19710928","WIT",,"Niet geregistreerd"
"Personenauto","5956XJ","VOLKSWAGEN","111011","19730313","19730313","WIT",,"Niet geregistreerd"
"Personenauto","5962XJ","VOLKSWAGEN","111011","19730320","19730320","ORANJE",,"Niet geregistreerd"
"Personenauto","5967SU","VOLKSWAGEN","111011","19710924","19710924","WIT",,"Niet geregistreerd"
"Personenauto","5967XJ","VOLKSWAGEN","111011","19730328","19730328","ORANJE",,"Niet geregistreerd"
"Personenauto","5970UM","VOLKSWAGEN","111011","19720622","19720622","BLAUW",,"Niet geregistreerd"
"Personenauto","5971XJ","VOLKSWAGEN","111011","19730504","19730504","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5978XJ","VOLKSWAGEN","111011","19730328","19730328","BLAUW",,"Niet geregistreerd"
"Personenauto","5982SU","VOLKSWAGEN","111011","19720509","19720509","BLAUW",,"Niet geregistreerd"
"Personenauto","5986PS","VOLKSWAGEN","111011","19710121","19710121","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5988ZD","VOLKSWAGEN","111011","19730703","19730703","ORANJE",,"Niet geregistreerd"
"Personenauto","5989SU","VOLKSWAGEN","111011","19721025","19721025","WIT",,"Niet geregistreerd"
"Personenauto","5991VF","VOLKSWAGEN","111011","19721031","19721031","GEEL",,"Niet geregistreerd"
"Personenauto","5995ZD","VOLKSWAGEN","111011","19730615","19730615","ORANJE",,"Niet geregistreerd"
"Personenauto","5997UM","VOLKSWAGEN","111011","19720628","19720628","BLAUW",,"Niet geregistreerd"
"Personenauto","5998ZD","VOLKSWAGEN","111011","19730815","19730815","ORANJE",,"Niet geregistreerd"
"Personenauto","59AK68","VOLKSWAGEN","111011","19730918","19730918","GEEL",,"Niet geregistreerd"
"Personenauto","59AK89","VOLKSWAGEN","111011","19730920","19730920","GEEL",,"Niet geregistreerd"
"Personenauto","59BD44","VOLKSWAGEN","111011","19740326","19740326","ORANJE",,"Niet geregistreerd"
"Personenauto","59DE46","VOLKSWAGEN","111011","19740625","19740625","ORANJE",,"Niet geregistreerd"
"Personenauto","59NN95","VOLKSWAGEN","111011","19761109","19761109","BEIGE",,"Niet geregistreerd"
"Personenauto","59YB45","VOLKSWAGEN","111011","19740214","20090525","BRUIN",,"sedan"
"Personenauto","59ZH49","VOLKSWAGEN","111011","19740329","19740329","ORANJE",,"Niet geregistreerd"
"Personenauto","6000ZD","VOLKSWAGEN","111011","19730619","19730619","ORANJE",,"Niet geregistreerd"
"Personenauto","6009RN","VOLKSWAGEN","111011","19710423","19710423","BLAUW",,"Niet geregistreerd"
"Personenauto","6014SU","VOLKSWAGEN","111011","19711025","19711025","GEEL",,"Niet geregistreerd"
"Personenauto","6031ZS","VOLKSWAGEN","111011","19730511","19730511","GEEL",,"Niet geregistreerd"
"Personenauto","6035UM","VOLKSWAGEN","111011","19720901","19720901","BLAUW",,"Niet geregistreerd"
"Personenauto","6036SU","VOLKSWAGEN","111011","19720104","19720104","ORANJE",,"Niet geregistreerd"
"Personenauto","6075RN","VOLKSWAGEN","111011","19710609","19710609","BEIGE",,"Niet geregistreerd"
"Personenauto","6078RN","VOLKSWAGEN","111011","19710702","19710702","ZWART",,"Niet geregistreerd"
"Personenauto","6082RN","VOLKSWAGEN","111011","19710428","19710428","BEIGE",,"Niet geregistreerd"
"Personenauto","6096SU","VOLKSWAGEN","111011","19711012","19711012","WIT",,"Niet geregistreerd"
"Personenauto","60AZ51","VOLKSWAGEN","111011","19740606","19740606","ZWART",,"coupe"
"Personenauto","60BA07","VOLKSWAGEN","111011","19740130","19740130","BLAUW",,"Niet geregistreerd"
"Personenauto","60BA11","VOLKSWAGEN","111011","19740308","19740308","BLAUW",,"cabriolet"
"Personenauto","60BA24","VOLKSWAGEN","111011","19740621","19740621","WIT",,"Niet geregistreerd"
"Personenauto","60ET39","VOLKSWAGEN","111011","19750408","19750408","WIT",,"Niet geregistreerd"
"Personenauto","60EU23","VOLKSWAGEN","111011","19750606","19750606","WIT",,"sedan"
"Personenauto","60FJ39","VOLKSWAGEN","111011","19750530","19750530","GEEL",,"Niet geregistreerd"
"Personenauto","60RVFK","VOLKSWAGEN","111011","19790705","20050908","ROOD",,"sedan"
"Personenauto","60ZL41","VOLKSWAGEN","111011","19761101","19761101","BEIGE",,"Niet geregistreerd"
"Personenauto","6116RN","VOLKSWAGEN","111011","19710505","19710505","BEIGE",,"Niet geregistreerd"
"Personenauto","6116ZH","VOLKSWAGEN","111011","19730720","19730720","ORANJE",,"Niet geregistreerd"
"Personenauto","6117RN","VOLKSWAGEN","111011","19710506","19710506","BEIGE",,"Niet geregistreerd"
"Personenauto","6124TM","VOLKSWAGEN","111011","19720419","19720419","BLAUW",,"Niet geregistreerd"
"Personenauto","6133ZH","VOLKSWAGEN","111011","19730713","19730713","GRIJS",,"Niet geregistreerd"
"Personenauto","6144TM","VOLKSWAGEN","111011","19720823","19720823","BLAUW",,"Niet geregistreerd"
"Personenauto","6150TM","VOLKSWAGEN","111011","19720410","19720410","BLAUW",,"sedan"
"Personenauto","6158SU","VOLKSWAGEN","111011","19710930","19710930","GEEL",,"Niet geregistreerd"
"Personenauto","6165SU","VOLKSWAGEN","111011","19720209","19720209","GEEL",,"Niet geregistreerd"
"Personenauto","6168SU","VOLKSWAGEN","111011","19711119","19711119","BLAUW",,"Niet geregistreerd"
"Personenauto","6171TM","VOLKSWAGEN","111011","19720505","19720505","BLAUW",,"Niet geregistreerd"
"Personenauto","6174TM","VOLKSWAGEN","111011","19720324","19720324","BLAUW",,"Niet geregistreerd"
"Personenauto","6182TM","VOLKSWAGEN","111011","19720324","19720324","WIT",,"Niet geregistreerd"
"Personenauto","6195TM","VOLKSWAGEN","111011","19720505","19720505","BLAUW",,"Niet geregistreerd"
"Personenauto","6196TM","VOLKSWAGEN","111011","19720229","19720229","BLAUW",,"Niet geregistreerd"
"Personenauto","61AJ50","VOLKSWAGEN","111011","19740129","19740129","ORANJE",,"Niet geregistreerd"
"Personenauto","61BH13","VOLKSWAGEN","111011","19740404","19740404","BEIGE",,"Niet geregistreerd"
"Personenauto","61BH23","VOLKSWAGEN","111011","19740620","19740620","ZWART",,"Niet geregistreerd"
"Personenauto","61JS59","VOLKSWAGEN","111011","19760518","19760518","ROOD",,"Niet geregistreerd"
"Personenauto","61JU87","VOLKSWAGEN","111011","19760520","19760520","GRIJS",,"Niet geregistreerd"
"Personenauto","61JV84","VOLKSWAGEN","111011","19760525","19760525","GEEL",,"Niet geregistreerd"
"Personenauto","61NF78","VOLKSWAGEN","111011","19721116","19721116","ROOD",,"Niet geregistreerd"
"Personenauto","61UK94","VOLKSWAGEN","111011","19750304","19750304","ORANJE",,"Niet geregistreerd"
"Personenauto","61YD19","VOLKSWAGEN","111011","19740630","19921109","GROEN",,"Niet geregistreerd"
"Personenauto","61ZP12","VOLKSWAGEN","111011","19680228","19680228","ROOD",,"Niet geregistreerd"
"Personenauto","6216SU","VOLKSWAGEN","111011","19720128","19720128","BLAUW",,"Niet geregistreerd"
"Personenauto","6217UE","VOLKSWAGEN","111011","19720606","19720606","ORANJE",,"Niet geregistreerd"
"Personenauto","6220MM","VOLKSWAGEN","111011","19700302","19700302","GRIJS",,"Niet geregistreerd"
"Personenauto","6229MM","VOLKSWAGEN","111011","19700209","19700209","ZWART",,"Niet geregistreerd"
"Personenauto","6229UE","VOLKSWAGEN","111011","19720627","19720627","BRUIN",,"Niet geregistreerd"
"Personenauto","6232SU","VOLKSWAGEN","111011","19710924","19710924","ORANJE",,"Niet geregistreerd"
"Personenauto","6234UE","VOLKSWAGEN","111011","19720526","19720526","GEEL",,"Niet geregistreerd"
"Personenauto","6254MM","VOLKSWAGEN","111011","19700213","19700213","ROOD",,"Niet geregistreerd"
"Personenauto","6258MM","VOLKSWAGEN","111011","19700211","19700211","ROOD",,"Niet geregistreerd"
"Personenauto","6272VZ","VOLKSWAGEN","111011","19730403","19730403","ROOD",,"Niet geregistreerd"
"Personenauto","6279GT","VOLKSWAGEN","111011","19681024","19681024","GROEN",,"cabriolet"
"Personenauto","6292UE","VOLKSWAGEN","111011","19720630","19720630","ROOD",,"Niet geregistreerd"
"Personenauto","62AX02","VOLKSWAGEN","111011","19740408","19740408","GEEL",,"Niet geregistreerd"
"Personenauto","62AX12","VOLKSWAGEN","111011","19740207","19740207","GEEL",,"Niet geregistreerd"
"Personenauto","62AX15","VOLKSWAGEN","111011","19740318","19740318","GEEL",,"Niet geregistreerd"
"Personenauto","62AX18","VOLKSWAGEN","111011","19740104","19740104","GEEL",,"Niet geregistreerd"
"Personenauto","62BH11","VOLKSWAGEN","111011","19740410","19740410","ROOD",,"Niet geregistreerd"
"Personenauto","62BH21","VOLKSWAGEN","111011","19740326","19740326","WIT",,"Niet geregistreerd"
"Personenauto","62BH29","VOLKSWAGEN","111011","19740327","19740327","ORANJE",,"Niet geregistreerd"
"Personenauto","62EF30","VOLKSWAGEN","111011","19741108","19741108","ROOD",,"Niet geregistreerd"
"Personenauto","62FT01","VOLKSWAGEN","111011","19750619","19750619","GEEL",,"Niet geregistreerd"
"Personenauto","62FX52","VOLKSWAGEN","111011","19750704","19750704","WIT",,"Niet geregistreerd"
"Personenauto","62FX54","VOLKSWAGEN","111011","19750702","19750702","GROEN",,"Niet geregistreerd"
"Personenauto","62GA30","VOLKSWAGEN","111011","19750707","19750707","WIT",,"Niet geregistreerd"
"Personenauto","62HV19","VOLKSWAGEN","111011","19760503","19760503","WIT",,"Niet geregistreerd"
"Personenauto","62HV21","VOLKSWAGEN","111011","19760220","19760220","WIT",,"Niet geregistreerd"
"Personenauto","62YA07","VOLKSWAGEN","111011","19741011","19950306","GROEN",,"Niet geregistreerd"
"Personenauto","6303PP","VOLKSWAGEN","111011","19701202","19701202","ROOD",,"Niet geregistreerd"
"Personenauto","6306MM","VOLKSWAGEN","111011","19700331","19700331","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6313UV","VOLKSWAGEN","111011","19720830","19720830","GEEL",,"Niet geregistreerd"
"Personenauto","6313VZ","VOLKSWAGEN","111011","19730212","19730212","BLAUW",,"Niet geregistreerd"
"Personenauto","6322VZ","VOLKSWAGEN","111011","19730323","19730323","BLAUW",,"Niet geregistreerd"
"Personenauto","6353PK","VOLKSWAGEN","111011","19701028","19701028","ORANJE",,"Niet geregistreerd"
"Personenauto","6354PK","VOLKSWAGEN","111011","19701023","19701023","ORANJE",,"Niet geregistreerd"
"Personenauto","6365PP","VOLKSWAGEN","111011","19701216","19701216","WIT",,"Niet geregistreerd"
"Personenauto","6388PK","VOLKSWAGEN","111011","19701026","19701026","BLAUW",,"Niet geregistreerd"
"Personenauto","6395PK","VOLKSWAGEN","111011","19701120","19701120","BLAUW",,"Niet geregistreerd"
"Personenauto","6396UV","VOLKSWAGEN","111011","19720925","19720925","ORANJE",,"Niet geregistreerd"
"Personenauto","63EJ47","VOLKSWAGEN","111011","19741126","19741126","BEIGE",,"Niet geregistreerd"
"Personenauto","63ES94","VOLKSWAGEN","111011","19750411","19750411","BLAUW",,"sedan"
"Personenauto","63FE26","VOLKSWAGEN","111011","19750328","19750328","GROEN",,"Niet geregistreerd"
"Personenauto","63GZ68","VOLKSWAGEN","111011","19751203","19751203","GROEN",,"Niet geregistreerd"
"Personenauto","63HT56","VOLKSWAGEN","111011","19760122","19760122","GEEL",,"Niet geregistreerd"
"Personenauto","63HU62","VOLKSWAGEN","111011","19760127","19760127","GEEL",,"Niet geregistreerd"
"Personenauto","63JD02","VOLKSWAGEN","111011","19720706","19720706","BLAUW",,"Niet geregistreerd"
"Personenauto","63RJ39","VOLKSWAGEN","111011","19770420","19770420","WIT",,"Niet geregistreerd"
"Personenauto","63SN03","VOLKSWAGEN","111011","19770726","19770726","GROEN",,"Niet geregistreerd"
"Personenauto","6402TP","VOLKSWAGEN","111011","19720516","19720516","ORANJE",,"Niet geregistreerd"
"Personenauto","6413UV","VOLKSWAGEN","111011","19720908","19720908","GEEL",,"Niet geregistreerd"
"Personenauto","6415UV","VOLKSWAGEN","111011","19721116","19721116","WIT",,"Niet geregistreerd"
"Personenauto","6423TP","VOLKSWAGEN","111011","19720606","19720606","GRIJS",,"Niet geregistreerd"
"Personenauto","6431UV","VOLKSWAGEN","111011","19720919","19720919","ORANJE",,"Niet geregistreerd"
"Personenauto","6450TP","VOLKSWAGEN","111011","19720505","19720505","BLAUW",,"Niet geregistreerd"
"Personenauto","6493PP","VOLKSWAGEN","111011","19701229","19701229","WIT",,"Niet geregistreerd"
"Personenauto","64AF05","VOLKSWAGEN","111011","19730912","19730912","GEEL",,"Niet geregistreerd"
"Personenauto","64AF84","VOLKSWAGEN","111011","19730919","19730919","GEEL",,"Niet geregistreerd"
"Personenauto","64AF95","VOLKSWAGEN","111011","19731003","19731003","BLAUW",,"Niet geregistreerd"
"Personenauto","6531PL","VOLKSWAGEN","111011","19701111","19701111","BEIGE",,"Niet geregistreerd"
"Personenauto","6542PL","VOLKSWAGEN","111011","19701118","19701118","BLAUW",,"cabriolet"
"Personenauto","6562PL","VOLKSWAGEN","111011","19701113","19701113","BLAUW",,"Niet geregistreerd"
"Personenauto","65AE31","VOLKSWAGEN","111011","19731026","19731026","GEEL",,"Niet geregistreerd"
"Personenauto","65AE56","VOLKSWAGEN","111011","19731001","19731001","ZWART",,"Niet geregistreerd"
"Personenauto","65AE57","VOLKSWAGEN","111011","19740306","19740306","GEEL",,"Niet geregistreerd"
"Personenauto","65AF06","VOLKSWAGEN","111011","19730914","19730914","GEEL",,"Niet geregistreerd"
"Personenauto","65AF13","VOLKSWAGEN","111011","19740214","19740214","GEEL",,"Niet geregistreerd"
"Personenauto","65AF22","VOLKSWAGEN","111011","19730926","19730926","GEEL",,"Niet geregistreerd"
"Personenauto","65AF23","VOLKSWAGEN","111011","19731108","19731108","GEEL",,"Niet geregistreerd"
"Personenauto","65AF28","VOLKSWAGEN","111011","19731123","19731123","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","65AF45","VOLKSWAGEN","111011","19730925","19730925","GRIJS",,"Niet geregistreerd"
"Personenauto","65AF48","VOLKSWAGEN","111011","19730927","19730927","GEEL",,"Niet geregistreerd"
"Personenauto","65EX76","VOLKSWAGEN","111011","19750604","19750604","WIT",,"Niet geregistreerd"
"Personenauto","65JU81","VOLKSWAGEN","111011","19760615","19760615","GROEN",,"Niet geregistreerd"
"Personenauto","65NF96","VOLKSWAGEN","111011","19760923","19760923","ROOD",,"Niet geregistreerd"
"Personenauto","65RZ80","VOLKSWAGEN","111011","19770615","19770615","ROOD",,"Niet geregistreerd"
"Personenauto","6606XE","VOLKSWAGEN","111011","19730219","19730219","ORANJE",,"Niet geregistreerd"
"Personenauto","6619XE","VOLKSWAGEN","111011","19730220","19730220","ORANJE",,"Niet geregistreerd"
"Personenauto","6626HL","VOLKSWAGEN","111011","19690306","19690306","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6654PE","VOLKSWAGEN","111011","19701014","19701014","ORANJE",,"Niet geregistreerd"
"Personenauto","6693XU","VOLKSWAGEN","111011","19730510","19730510","WIT",,"Niet geregistreerd"
"Personenauto","66AD03","VOLKSWAGEN","111011","19730907","19730907","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","66AD12","VOLKSWAGEN","111011","19730910","19730910","ORANJE",,"Niet geregistreerd"
"Personenauto","66AD22","VOLKSWAGEN","111011","19730914","19730914","ROOD",,"Niet geregistreerd"
"Personenauto","66AD28","VOLKSWAGEN","111011","19730919","19730919","ORANJE",,"cabriolet"
"Personenauto","66AD92","VOLKSWAGEN","111011","19731022","19731022","ORANJE",,"Niet geregistreerd"
"Personenauto","66AE65","VOLKSWAGEN","111011","19731002","19731002","GEEL",,"Niet geregistreerd"
"Personenauto","66AE66","VOLKSWAGEN","111011","19730918","19730918","ROOD",,"cabriolet"
"Personenauto","66AE72","VOLKSWAGEN","111011","19731024","19731024","GEEL",,"Niet geregistreerd"
"Personenauto","66AE79","VOLKSWAGEN","111011","19730918","19730918","GROEN",,"Niet geregistreerd"
"Personenauto","66AE86","VOLKSWAGEN","111011","19731012","19731012","GEEL",,"Niet geregistreerd"
"Personenauto","66AE91","VOLKSWAGEN","111011","19730926","19730926","GEEL",,"Niet geregistreerd"
"Personenauto","66AE99","VOLKSWAGEN","111011","19730920","19730920","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","66DN85","VOLKSWAGEN","111011","19740806","19740806","BEIGE",,"Niet geregistreerd"
"Personenauto","66DN89","VOLKSWAGEN","111011","19740805","19740805","ORANJE",,"Niet geregistreerd"
"Personenauto","66EL61","VOLKSWAGEN","111011","19750116","19750116","BLAUW",,"Niet geregistreerd"
"Personenauto","66EL62","VOLKSWAGEN","111011","19741205","19741205","ORANJE",,"Niet geregistreerd"
"Personenauto","66EL64","VOLKSWAGEN","111011","19741209","19741209","ORANJE",,"Niet geregistreerd"
"Personenauto","66JG85","VOLKSWAGEN","111011","19760312","19760312","ROOD",,"Niet geregistreerd"
"Personenauto","66JM22","VOLKSWAGEN","111011","19760406","19760406","GROEN",,"Niet geregistreerd"
"Personenauto","6718RM","VOLKSWAGEN","111011","19710415","19710415","BEIGE",,"Niet geregistreerd"
"Personenauto","6738FD","VOLKSWAGEN","111011","19680327","19680327","WIT",,"Niet geregistreerd"
"Personenauto","6744RM","VOLKSWAGEN","111011","19710415","19710415","BEIGE",,"Niet geregistreerd"
"Personenauto","6744XU","VOLKSWAGEN","111011","19730511","19730511","BLAUW",,"Niet geregistreerd"
"Personenauto","6747HJ","VOLKSWAGEN","111011","19690311","19690311","GROEN",,"Niet geregistreerd"
"Personenauto","6751UU","VOLKSWAGEN","111011","19720831","19720831","BLAUW",,"Niet geregistreerd"
"Personenauto","6759UU","VOLKSWAGEN","111011","19720921","19720921","GEEL",,"Niet geregistreerd"
"Personenauto","6764RG","VOLKSWAGEN","111011","19710510","19710510","WIT",,"Niet geregistreerd"
"Personenauto","6764UU","VOLKSWAGEN","111011","19720801","19720801","GEEL",,"Niet geregistreerd"
"Personenauto","6764VX","VOLKSWAGEN","111011","19730122","19730122","ORANJE",,"Niet geregistreerd"
"Personenauto","6769UU","VOLKSWAGEN","111011","19720901","19720901","GEEL",,"Niet geregistreerd"
"Personenauto","6776HJ","VOLKSWAGEN","111011","19690502","19690502","WIT",,"Niet geregistreerd"
"Personenauto","6780RM","VOLKSWAGEN","111011","19710505","19710505","BEIGE",,"Niet geregistreerd"
"Personenauto","6782EL","VOLKSWAGEN","111011","19671124","19671124","WIT",,"Niet geregistreerd"
"Personenauto","6790RM","VOLKSWAGEN","111011","19710415","19710415","BEIGE",,"Niet geregistreerd"
"Personenauto","6798RG","VOLKSWAGEN","111011","19710323","19710323","BEIGE",,"Niet geregistreerd"
"Personenauto","67AD00","VOLKSWAGEN","111011","19731003","19731003","ROOD",,"Niet geregistreerd"
"Personenauto","67AD06","VOLKSWAGEN","111011","19731115","19731115","ROOD",,"Niet geregistreerd"
"Personenauto","67AD07","VOLKSWAGEN","111011","19730911","19730911","ROOD",,"Niet geregistreerd"
"Personenauto","67AD10","VOLKSWAGEN","111011","19731024","19731024","ROOD",,"Niet geregistreerd"
"Personenauto","67AD23","VOLKSWAGEN","111011","19730928","19730928","ZWART",,"Niet geregistreerd"
"Personenauto","67AD80","VOLKSWAGEN","111011","19731019","19731019","BLAUW",,"Niet geregistreerd"
"Personenauto","67AD91","VOLKSWAGEN","111011","19731026","19731026","ROOD",,"Niet geregistreerd"
"Personenauto","67AD93","VOLKSWAGEN","111011","19730921","19730921","ORANJE",,"Niet geregistreerd"
"Personenauto","67AE00","VOLKSWAGEN","111011","19730919","19730919","BLAUW",,"Niet geregistreerd"
"Personenauto","67AU80","VOLKSWAGEN","111011","19740102","19740102","ORANJE",,"Niet geregistreerd"
"Personenauto","67AU82","VOLKSWAGEN","111011","19731130","19731130","BEIGE",,"Niet geregistreerd"
"Personenauto","67DN27","VOLKSWAGEN","111011","19740815","19740815","WIT",,"Niet geregistreerd"
"Personenauto","67DN30","VOLKSWAGEN","111011","19740812","19740812","WIT",,"Niet geregistreerd"
"Personenauto","67DN34","VOLKSWAGEN","111011","19740827","19740827","WIT",,"Niet geregistreerd"
"Personenauto","67SZ87","VOLKSWAGEN","111011","19770922","19770922","WIT",,"Niet geregistreerd"
"Personenauto","67UD30","VOLKSWAGEN","111011","19741010","19741010","ROOD",,"Niet geregistreerd"
"Personenauto","67YB24","VOLKSWAGEN","111011","19740318","19931101","ZWART",,"sedan"
"Personenauto","6803XM","VOLKSWAGEN","111011","19730329","19730329","ORANJE",,"Niet geregistreerd"
"Personenauto","6806RM","VOLKSWAGEN","111011","19710421","19710421","BEIGE",,"sedan"
"Personenauto","6808RM","VOLKSWAGEN","111011","19710604","19710604","ZWART",,"Niet geregistreerd"
"Personenauto","6808XM","VOLKSWAGEN","111011","19730403","19730403","ROOD",,"Niet geregistreerd"
"Personenauto","6815XD","VOLKSWAGEN","111011","19730404","19730404","BLAUW",,"Niet geregistreerd"
"Personenauto","6818RM","VOLKSWAGEN","111011","19710505","19710505","ORANJE",,"Niet geregistreerd"
"Personenauto","6822UU","VOLKSWAGEN","111011","19720927","19720927","GEEL",,"Niet geregistreerd"
"Personenauto","6825XM","VOLKSWAGEN","111011","19730330","19730330","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6826RG","VOLKSWAGEN","111011","19710317","19710317","ORANJE",,"Niet geregistreerd"
"Personenauto","6827UU","VOLKSWAGEN","111011","19720907","19720907","WIT",,"Niet geregistreerd"
"Personenauto","6836RM","VOLKSWAGEN","111011","19710528","19710528","ORANJE",,"Niet geregistreerd"
"Personenauto","6838RG","VOLKSWAGEN","111011","19710331","19710331","BEIGE",,"Niet geregistreerd"
"Personenauto","6841RM","VOLKSWAGEN","111011","19710629","19710629","BLAUW",,"cabriolet"
"Personenauto","6848UU","VOLKSWAGEN","111011","19720815","19720815","WIT",,"Niet geregistreerd"
"Personenauto","6864UU","VOLKSWAGEN","111011","19720908","19720908","PAARS",,"Niet geregistreerd"
"Personenauto","6867XH","VOLKSWAGEN","111011","19730523","19730523","WIT",,"Niet geregistreerd"
"Personenauto","6872XH","VOLKSWAGEN","111011","19730308","19730308","ZWART",,"Niet geregistreerd"
"Personenauto","6884XH","VOLKSWAGEN","111011","19730328","19730328","WIT",,"Niet geregistreerd"
"Personenauto","6887UU","VOLKSWAGEN","111011","19720830","19720830","WIT",,"Niet geregistreerd"
"Personenauto","68BF29","VOLKSWAGEN","111011","19741114","19741114","ROOD",,"Niet geregistreerd"
"Personenauto","68BF30","VOLKSWAGEN","111011","19740319","19740319","BLAUW",,"Niet geregistreerd"
"Personenauto","68DN23","VOLKSWAGEN","111011","19740807","19740807","ROOD",,"Niet geregistreerd"
"Personenauto","68DN25","VOLKSWAGEN","111011","19740807","19740807","BLAUW",,"Niet geregistreerd"
"Personenauto","68DN99","VOLKSWAGEN","111011","19740807","19740807","ORANJE",,"Niet geregistreerd"
"Personenauto","68FU54","VOLKSWAGEN","111011","19750620","19750620","ROOD",,"Niet geregistreerd"
"Personenauto","68FU55","VOLKSWAGEN","111011","19750613","19750613","GEEL",,"Niet geregistreerd"
"Personenauto","68JF22","VOLKSWAGEN","111011","19760223","19760223","ROOD",,"Niet geregistreerd"
"Personenauto","68NZ67","VOLKSWAGEN","111011","19761220","19761220","BRUIN",,"Niet geregistreerd"
"Personenauto","68YA44","VOLKSWAGEN","111011","19731017","19731017","GEEL",,"Niet geregistreerd"
"Personenauto","68ZT35","VOLKSWAGEN","111011","19750819","19750819","ROOD",,"Niet geregistreerd"
"Personenauto","6906XH","VOLKSWAGEN","111011","19730511","19730511","ORANJE",,"Niet geregistreerd"
"Personenauto","6912XH","VOLKSWAGEN","111011","19730328","19730328","ORANJE",,"Niet geregistreerd"
"Personenauto","6917UT","VOLKSWAGEN","111011","19720907","19720907","BLAUW",,"Niet geregistreerd"
"Personenauto","6932XR","VOLKSWAGEN","111011","19730517","19730517","ORANJE",,"Niet geregistreerd"
"Personenauto","6937XR","VOLKSWAGEN","111011","19730510","19730510","ORANJE",,"Niet geregistreerd"
"Personenauto","6947XR","VOLKSWAGEN","111011","19730502","19730502","ORANJE",,"Niet geregistreerd"
"Personenauto","6948UT","VOLKSWAGEN","111011","19720831","19720831","BLAUW",,"Niet geregistreerd"
"Personenauto","6956RG","VOLKSWAGEN","111011","19710330","19710330","BEIGE",,"Niet geregistreerd"
"Personenauto","6966ZX","VOLKSWAGEN","111011","19701007","19701007","ORANJE",,"Niet geregistreerd"
"Personenauto","6967UT","VOLKSWAGEN","111011","19720809","19720809","ZWART",,"Niet geregistreerd"
"Personenauto","6972UT","VOLKSWAGEN","111011","19721004","19721004","GEEL",,"Niet geregistreerd"
"Personenauto","6981UT","VOLKSWAGEN","111011","19720801","19720801","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6993UT","VOLKSWAGEN","111011","19720804","19720804","BLAUW",,"Niet geregistreerd"
"Personenauto","69FJ64","VOLKSWAGEN","111011","19750507","19750507","WIT",,"Niet geregistreerd"
"Personenauto","69FN50","VOLKSWAGEN","111011","19750529","19750529","WIT",,"Niet geregistreerd"
"Personenauto","69FS63","VOLKSWAGEN","111011","19750611","19750611","GEEL",,"Niet geregistreerd"
"Personenauto","69GP46","VOLKSWAGEN","111011","19750902","19750902","GEEL",,"Niet geregistreerd"
"Personenauto","69MD78","VOLKSWAGEN","111011","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","69ME69","VOLKSWAGEN","111011","19760604","19760604","ROOD",,"Niet geregistreerd"
"Personenauto","69MR40","VOLKSWAGEN","111011","19760913","19760913","GEEL",,"Niet geregistreerd"
"Personenauto","69VU46","VOLKSWAGEN","111011","19760205","19760205","BLAUW",,"Niet geregistreerd"
"Personenauto","69XU58","VOLKSWAGEN","111011","19750825","19750825","GEEL",,"Niet geregistreerd"
"Personenauto","69ZJ19","VOLKSWAGEN","111011","19740726","19740726","WIT",,"Niet geregistreerd"
"Personenauto","69ZL01","VOLKSWAGEN","111011","19770105","19770105","BRUIN",,"Niet geregistreerd"
"Personenauto","7001UT","VOLKSWAGEN","111011","19720825","19720825","BLAUW",,"Niet geregistreerd"
"Personenauto","7005UT","VOLKSWAGEN","111011","19720929","19720929","BLAUW",,"Niet geregistreerd"
"Personenauto","7027XR","VOLKSWAGEN","111011","19730621","19730621","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7030XR","VOLKSWAGEN","111011","19730518","19730518","ORANJE",,"Niet geregistreerd"
"Personenauto","7036UT","VOLKSWAGEN","111011","19720905","19720905","BLAUW",,"Niet geregistreerd"
"Personenauto","7037UT","VOLKSWAGEN","111011","19720815","19720815","BLAUW",,"Niet geregistreerd"
"Personenauto","7060XA","VOLKSWAGEN","111011","19730214","19730214","ROOD",,"cabriolet"
"Personenauto","7069VU","VOLKSWAGEN","111011","19730105","19730105","BLAUW",,"Niet geregistreerd"
"Personenauto","7072XA","VOLKSWAGEN","111011","19730328","19730328","WIT",,"Niet geregistreerd"
"Personenauto","7081XA","VOLKSWAGEN","111011","19730215","19730215","WIT",,"Niet geregistreerd"
"Personenauto","7093VU","VOLKSWAGEN","111011","19730109","19730109","GEEL",,"Niet geregistreerd"
"Personenauto","7093XA","VOLKSWAGEN","111011","19730226","19730226","WIT",,"Niet geregistreerd"
"Personenauto","7098TN","VOLKSWAGEN","111011","19720428","19720428","ORANJE",,"sedan"
"Personenauto","70FP67","VOLKSWAGEN","111011","19750627","19750627","GROEN",,"Niet geregistreerd"
