"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZH883F","MERCEDES-BENZ","A 45 AMG 4MATIC","20140221","20191002","WIT","62014","stationwagen"
"Personenauto","ZK314J","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150528","20190617","WIT","83387","stationwagen"
"Personenauto","ZL123J","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150422","20190620","GRIJS","76768","stationwagen"
"Personenauto","ZP253K","MERCEDES-BENZ","A 45 AMG 4MATIC","20131218","20190702","ROOD","72876","stationwagen"
"Personenauto","ZP621N","MERCEDES-BENZ","A 45 AMG 4MATIC","20130904","20190703","ZWART","59250","stationwagen"
"Personenauto","ZR331F","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150710","20190709","ZWART","66571","stationwagen"
"Personenauto","ZR439V","MERCEDES-BENZ","A 45 AMG 4MATIC","20130812","20190716","WIT","74270","stationwagen"
"Personenauto","ZR821R","MERCEDES-BENZ","A 45 AMG 4MATIC","20150105","20190827","PAARS","64389","stationwagen"
"Personenauto","ZS037P","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140829","20190816","GRIJS","74073","stationwagen"
"Personenauto","ZS499F","MERCEDES-BENZ","A 45 AMG 4MATIC","20150324","20190729","WIT","75630","stationwagen"
"Personenauto","ZS803Z","MERCEDES-BENZ","A 45 AMG 4MATIC","20150605","20200420","ZWART","66099","stationwagen"
"Personenauto","ZT276S","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150826","20190806","ZWART","81444","sedan"
"Personenauto","ZT645J","MERCEDES-BENZ","A 45 AMG 4MATIC","20150615","20191104","WIT","72911","stationwagen"
