"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83JNJ1","FIAT","EG/DF 002","20050429","20090709","BLAUW",,"kampeerwagen"
"Personenauto","83JPV6","FIAT","230","19970912","20090721","WIT",,"kampeerwagen"
"Bedrijfsauto","37VZKJ","FIAT","230","20000530","20011016","N.v.t.",,"kampeerwagen"
"Personenauto","83KFH9","FIAT","230","19990215","20091103","WIT",,"kampeerwagen"
"Personenauto","83KHH7","FIAT","230","19980515","20000915","WIT",,"kampeerwagen"
"Personenauto","83KTP9","FIAT","C524","20030619","20100205","WIT",,"kampeerwagen"
"Personenauto","83KZN3","FIAT","CLASSIC","20050621","20100315","WIT",,"kampeerwagen"
"Personenauto","83LGT9","FIAT","290","19910822","20100417","BEIGE",,"kampeerwagen"
"Personenauto","83LHG2","FIAT","DUCATO","20071112","20090216","ORANJE",,"kampeerwagen"
"Personenauto","83LHN2","FIAT","DUCATO","20000511","20100501","WIT",,"kampeerwagen"
"Personenauto","83LHR9","FIAT","DETHLEFFS","20020702","20100423","WIT",,"kampeerwagen"
"Personenauto","83LJG2","FIAT","FIAT SCUDO","19980616","20100426","WIT",,"kampeerwagen"
"Personenauto","83LKF6","FIAT","230","20020222","20100504","WIT",,"kampeerwagen"
"Personenauto","83LLN2","FIAT","230","20000329","20100521","WIT",,"kampeerwagen"
"Personenauto","83LNJP","FIAT","EG/BE001","20000609","20030314","WIT",,"kampeerwagen"
"Personenauto","83LRG5","FIAT","230","19980407","20100618","WIT",,"kampeerwagen"
"Personenauto","83LTK1","FIAT","BC504","20040701","20100623","WIT",,"kampeerwagen"
"Personenauto","83LTK2","FIAT","FLAIR","19960509","20100629","WIT",,"kampeerwagen"
"Personenauto","83NLNH","FIAT","290","19920120","20031119","BEIGE",,"kampeerwagen"
"Personenauto","83NTJK","FIAT","EG/DF 002","20040221","20040221","WIT",,"kampeerwagen"
"Personenauto","83NVG8","FIAT","DUCATO 15 L 2.3 JTD","20041012","20041012","WIT",,"kampeerwagen"
"Personenauto","83PRPR","FIAT","B 574","20030604","20041014","WIT",,"kampeerwagen"
"Personenauto","83PRT7","FIAT","DUCATO TURBO D","19920508","20110409","WIT",,"kampeerwagen"
"Personenauto","83RKKG","FIAT","B 564","20020911","20050506","WIT",,"kampeerwagen"
"Personenauto","83RKR7","FIAT","230","19990422","20110607","WIT",,"kampeerwagen"
"Personenauto","83RZB8","FIAT","BC504","20030704","20110819","WIT",,"kampeerwagen"
"Personenauto","83TDLH","FIAT","EG/B002","20050517","20060711","WIT",,"kampeerwagen"
"Personenauto","83TNR7","FIAT","DUCATO","20081218","20110805","GRIJS",,"kampeerwagen"
"Personenauto","83TVD6","FIAT","DUCATO","20000714","20120516","WIT",,"kampeerwagen"
"Personenauto","83TVS1","FIAT","DUCATO 35 2.3 JTD M H2","20070405","20070405","GRIJS",,"kampeerwagen"
"Bedrijfsauto","83VBD4","FIAT","290","19930401","20061014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VBH8","FIAT","230","20010411","20061023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VBSR","FIAT","DUCATO 1.9 TD","19980915","19980915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VBTP","FIAT","DUCATO MAXI","19980901","19980901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VDFX","FIAT","280","19890414","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VDJT","FIAT","290","19920731","19981019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VDN2","FIAT","230","20000114","20070110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VFX2","FIAT","T 5801, T 5841","20051116","20070329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VGJV","FIAT","280","19890901","19990317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VGLZ","FIAT","DUCATO MAXI","19990322","19990322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHBS","FIAT","280","19900521","19990507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHDD","FIAT","290","19930312","19990503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHGH","FIAT","230 BEMAB KAMPEERWAGEN","19961227","19990511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHHR","FIAT","SCUDO 1.9 TD KAMPEERWAGEN","19990518","19990518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHLH","FIAT","230 KAMPEERWAGEN","19950411","19990603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHP7","FIAT","DUCATO","20030620","20070702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHPF","FIAT","280","19900104","19990618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHVL","FIAT","-","19990623","19990623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHXK","FIAT","290","19930630","19990702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VJHF","FIAT","280","19900402","19990723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VJHJ","FIAT","DUCATO","19990721","19990721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VJRD","FIAT","230","19970528","19990909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VJS2","FIAT","230","19960325","20070905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VJSG","FIAT","230","19950914","19990903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VJTV","FIAT","290","19920207","19990914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VJVF","FIAT","280","19900122","19990803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VKP1","FIAT","244","20020614","20071101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VLFV","FIAT","230","19960507","19991120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VNG6","FIAT","280","19860730","20080128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VNG7","FIAT","290","19941102","20080208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VNGD","FIAT","230","19940715","20000322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VNR5","FIAT","DUCATO","19970603","20080215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VNTV","FIAT","230","20000225","20000225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VNZJ","FIAT","DUCATO MAXI","19990416","20000301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VPD5","FIAT","290","19930527","20080310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VPJ1","FIAT","DUCATO","20060608","20080319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VPN9","FIAT","230","19970710","20080405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VPRV","FIAT","230","20000502","20000502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VPXT","FIAT","DUCATO","19870330","20000530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VPZ4","FIAT","230","20010405","20080502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VRB1","FIAT","290","19930617","20080422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VRDS","FIAT","280","19911202","20000901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VRG3","FIAT","244","20050415","20080530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VRN6","FIAT","230","19990330","20080530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VRPT","FIAT","230","19990520","20000720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VRZ9","FIAT","EG/DF 002","20040405","20090110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VRZG","FIAT","230","20000821","20000821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VSBG","FIAT","230","19990728","20021228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VSGB","FIAT","230","20000911","20000911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VSNN","FIAT","280","19910731","20001012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VTDG","FIAT","290","19920612","20010317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VTHV","FIAT","230","19960617","20001031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VXDD","FIAT","230 ABMAA","19960514","20010530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VXFH","FIAT","230","19950223","20010619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VXGJ","FIAT","230","19950512","19970711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VXGN","FIAT","290/TABBERT FFB","19911220","20010618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VXGV","FIAT","230","19940601","20010618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VXJV","FIAT","230","19950320","20010628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VXRH","FIAT","230","19980921","20010711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VXS6","FIAT","230","19981216","20081201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VXSH","FIAT","DUCATO 14","20020314","20020314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VXVV","FIAT","290","19930326","20011001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VZGP","FIAT","230","19991217","20010919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VZGV","FIAT","230","19990310","20011002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VZJG","FIAT","230 CEMBC","19951127","20011010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VZTP","FIAT","280","19890308","20030125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VZVP","FIAT","230","20011214","20011214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VZXN","FIAT","280","19890518","20020218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VZZ3","FIAT","B 644","20040419","20090313","N.v.t.",,"kampeerwagen"
"Personenauto","83XFJ6","FIAT","DUCATO","19870701","20120523","CREME",,"kampeerwagen"
"Personenauto","83XJBG","FIAT","B 514","20040506","20070608","WIT",,"kampeerwagen"
"Personenauto","83XLN5","FIAT","TEC 641","20030521","20120718","WIT",,"kampeerwagen"
"Personenauto","83XSKZ","FIAT","EG/B002","20030416","20070911","WIT",,"kampeerwagen"
"Personenauto","83XXD3","FIAT","ADRIA MOBIL","20070222","20120828","GRIJS",,"kampeerwagen"
"Personenauto","83ZBPS","FIAT","B 5200","20010410","20071206","WIT",,"kampeerwagen"
"Personenauto","83ZPRP","FIAT","244","20060330","20080419","WIT",,"kampeerwagen"
"Personenauto","83ZVD5","FIAT","DUCATO","20040603","20130705","GRIJS",,"kampeerwagen"
"Personenauto","83ZVV5","FIAT","230","19990421","20130222","WIT",,"kampeerwagen"
"Bedrijfsauto","84BBKN","FIAT","230","20020223","20020223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BBSF","FIAT","230","20000211","20020228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BBZR","FIAT","230","19940712","20020326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BDBL","FIAT","230","20020426","20020426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BDDR","FIAT","230","20010905","20020405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BDFL","FIAT","230 B","20010328","20020425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BDJJ","FIAT","290","19920317","20020426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BDKF","FIAT","230","19980326","20020507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BDLV","FIAT","290 MSJ","19940601","20020514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BDRT","FIAT","230","20020627","20020627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BFJX","FIAT","290","19920424","20020807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BGGD","FIAT","230","19980724","20021106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BGGV","FIAT","EG/BE001","20010706","20021022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BGVB","FIAT","230","19990317","20030207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BHZH","FIAT","230 L","19990629","20040211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BJJG","FIAT","244","20030625","20030625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BJTR","FIAT","230","19950316","20030813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BKJZ","FIAT","290","19920409","20031120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BKNZ","FIAT","EG/BE001","20000413","20031030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BKSR","FIAT","230","19940801","20031113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BKXK","FIAT","230","20010711","20031210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BLVK","FIAT","230","20010702","20040331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BNLL","FIAT","230","20000904","20040429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BNSR","FIAT","290","19920522","20040525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BNTT","FIAT","244","20030227","20040601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BPNR","FIAT","244 L","20020528","20041021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BRLS","FIAT","230","19990504","20050401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BRNR","FIAT","230","19990510","20041112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BRPK","FIAT","2230BLMBA","20000714","20041118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BRVJ","FIAT","290","19930324","20041221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BSRS","FIAT","230","19980326","20050318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BSXK","FIAT","230","20021121","20050414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BTFZ","FIAT","230","19980330","20050519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BTGX","FIAT","230","20010213","20050601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BTZZ","FIAT","230","20030618","20050816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BVGV","FIAT","TRIGANO F11","20031008","20051012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BVRR","FIAT","230","20020617","20051221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BXFN","FIAT","244","20031114","20060302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BXHK","FIAT","230","19970327","20060313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BXJL","FIAT","230","20000901","20060303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BXRP","FIAT","290","19910402","20060410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BXXR","FIAT","230","19950323","20060519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BXZZ","FIAT","230","19980430","20060519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BZHD","FIAT","230","19980403","20060701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BZJK","FIAT","230 L","20010330","20060705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BZNG","FIAT","244","20050908","20060804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BZVB","FIAT","EG/DF 001","20020528","20060919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BZXP","FIAT","280","19880323","20060926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BZZT","FIAT","230","19980723","20061011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84EB86","FIAT","242/15B6/F","19781020","19781020","N.v.t.",,"kampeerwagen"
"Personenauto","84GDL7","FIAT","EG/DF 001","20010326","20080528","WIT",,"kampeerwagen"
"Personenauto","84HFF9","FIAT","MCLC","20030408","20081106","WIT",,"kampeerwagen"
"Personenauto","84JKS1","FIAT","230","19950519","20090618","WIT",,"kampeerwagen"
"Personenauto","84JNJ1","FIAT","244","20040301","20090720","WIT",,"kampeerwagen"
"Personenauto","84JRF9","FIAT","BURSTNER","19990610","20090806","WIT",,"kampeerwagen"
"Personenauto","84JSF9","FIAT","LMC LIBERTY","20010619","20090810","WIT",,"kampeerwagen"
"Personenauto","84JVX5","FIAT","B634","20030715","20090909","WIT",,"kampeerwagen"
"Personenauto","84KGL6","FIAT","230","19990531","19990531","WIT",,"kampeerwagen"
"Personenauto","84KHG1","FIAT","230","19970725","20091116","WIT",,"kampeerwagen"
"Personenauto","84LRN3","FIAT","TRIGANO FI 1","20040504","20100703","WIT",,"kampeerwagen"
"Personenauto","84LZF7","FIAT","FIAT DUCATO","20001107","20100716","ROOD",,"kampeerwagen"
"Personenauto","84NDGJ","FIAT","SUN-TRAVELLER ALKOVEN","20030731","20030731","WIT",,"kampeerwagen"
"Personenauto","84PKV5","FIAT","230","19941114","20110221","WIT",,"kampeerwagen"
"Personenauto","84PRDR","FIAT","WELCOME 85 M04","20041008","20041008","WIT",,"kampeerwagen"
"Personenauto","84RBSB","FIAT","TRIGANO F11","20050129","20050129","WIT",,"kampeerwagen"
"Personenauto","84RBX5","FIAT","230","19991201","20110504","WIT",,"kampeerwagen"
"Personenauto","84RFK8","FIAT","LIBERTY V643-3G","20110408","20110527","GRIJS","42017","kampeerwagen"
"Personenauto","84RKG7","FIAT","CHIC","20100505","20110601","WIT",,"kampeerwagen"
"Personenauto","84RXL2","FIAT","230","19960403","20110809","WIT",,"kampeerwagen"
"Personenauto","84SFS4","FIAT","244","20031028","20110915","WIT",,"kampeerwagen"
"Personenauto","84SLDF","FIAT","========","20030110","20060324","WIT",,"kampeerwagen"
"Personenauto","84TFFS","FIAT","EG/ B002","20030620","20061026","WIT",,"kampeerwagen"
"Personenauto","84TTJ4","FIAT","230","19990624","20120413","WIT",,"kampeerwagen"
"Personenauto","84TTT1","FIAT","EURA MOBIL","19950912","20120720","WIT",,"kampeerwagen"
"Personenauto","84TZT2","FIAT","X244","20040401","20120504","WIT",,"kampeerwagen"
"Bedrijfsauto","84VBBH","FIAT","230 CEMVD","19980702","19980702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VDHP","FIAT","230","19970324","19981012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VDTF","FIAT","DUCATO 18 2.5TDI 230CEMAC","19990123","19990123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VDZ1","FIAT","290","19930408","20070210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VFSL","FIAT","2.8 I.D T.D DUCATO","19990423","19990423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VGBV","FIAT","DUCATO 14 2.5 TDI","19970530","19990423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VGD7","FIAT","230","20010308","20070427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VGDN","FIAT","230","19950403","19990424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VGH9","FIAT","290","19940308","20070423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VGPT","FIAT","SCUDO 1.9 TD KAMPEERAUTO","19990329","19990329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VGSP","FIAT","DUCATO 14","19990407","19990407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VGVN","FIAT","DUCATO 14 KAMPEERAUTO","19990722","19990722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VGXG","FIAT","230","19990420","19990420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VHD5","FIAT","230","20000504","20070629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VHVL","FIAT","280","19890927","19990804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VHXS","FIAT","DUCATO MAXI","19990628","19990628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VJF2","FIAT","244","20040625","20070801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VJPK","FIAT","280","19880518","19990915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VKK8","FIAT","244","20040511","20071022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VNJ4","FIAT","230","19970529","20080529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VNZ9","FIAT","EG/DF 002","20030401","20080308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VPHH","FIAT","230","19990329","20000403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VPZS","FIAT","230 KAMPEERWAGEN","19990525","20000529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRBJ","FIAT","230","20000518","20000518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRFH","FIAT","230","19990318","20000613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRG4","FIAT","230","19970605","20080515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRHR","FIAT","280","19840215","20000626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRGN","FIAT","230","19990329","20000613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRJS","FIAT","DUCATO 14 2.8 TD","20000630","20000630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRKV","FIAT","280","19880718","20000704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRLL","FIAT","230","19970326","20000707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VTDJ","FIAT","280","19890331","20001207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VTFK","FIAT","230","20000906","20001222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VTK2","FIAT","244","20040105","20081113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VTL4","FIAT","280","19890420","20080707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VTLH","FIAT","290","19930312","20010222","N.v.t.",,"kampeerwagen"
"Personenauto","84VU99","FIAT","FIAT 238","19780616","20221118","GEEL",,"kampeerwagen"
"Bedrijfsauto","84VVD4","FIAT","230","19970418","20080818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VVH2","FIAT","290","19920629","20080925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VVHG","FIAT","230","19950210","20010321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VVNB","FIAT","290","19930401","20010413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VVNS","FIAT","230 CAMAC","19950426","20010413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VVR3","FIAT","290 DUCATO","19910410","20080927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VVRX","FIAT","230","19970303","20010427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VXKS","FIAT","230","19950316","20010712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VXR5","FIAT","244","20050210","20081121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VXSH","FIAT","230","19970321","20010815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VXSR","FIAT","230","19990506","20010808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VXTZ","FIAT","DUCATO MAXI","20010816","20010816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VZDZ","FIAT","230","20000401","20010920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VZNN","FIAT","230","19960701","20011029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VZZ4","FIAT","290","19940309","20090306","N.v.t.",,"kampeerwagen"
"Personenauto","84XFJ3","FIAT","FIAT DUCATO TURBO D","19910228","20130824","WIT",,"kampeerwagen"
"Bedrijfsauto","49VVXB","FIAT","230","19960319","20010517","N.v.t.",,"kampeerwagen"
"Personenauto","84XLN5","FIAT","ITACA","19970401","20120622","GRIJS",,"kampeerwagen"
"Personenauto","84XRXJ","FIAT","238 KAMPEERAUTO","19810306","20070830","WIT",,"kampeerwagen"
"Personenauto","84XSPR","FIAT","EG/DF 002","20070307","20070927","WIT",,"kampeerwagen"
"Personenauto","84ZBHG","FIAT","JOINT 1","20040107","20080116","WIT",,"kampeerwagen"
"Personenauto","84ZNSJ","FIAT","1010","20050426","20080410","WIT",,"kampeerwagen"
"Personenauto","84ZNXV","FIAT","X 244/1","20050407","20080407","WIT",,"kampeerwagen"
"Personenauto","84ZPXS","FIAT","230 CEMBC","19960731","20080422","WIT",,"kampeerwagen"
"Personenauto","84ZRS7","FIAT","244","20040511","20130328","BEIGE",,"kampeerwagen"
"Personenauto","84ZSDZ","FIAT","EG/CS002","20021216","20080522","GRIJS",,"kampeerwagen"
"Personenauto","84ZVH1","FIAT","DUCATO","20011010","20130306","WIT",,"kampeerwagen"
"Bedrijfsauto","85BDBL","FIAT","230","19960223","20020410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BDGH","FIAT","230","19970507","20020416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BDKR","FIAT","DUCATO 14","19970610","20020503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BDNK","FIAT","230 ABMAA","19941205","20020515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BDPK","FIAT","DUCATO 11","20020523","20020523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BDZX","FIAT","280","19901004","20020705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BFLN","FIAT","280","19900328","20020820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BFRN","FIAT","230","19960322","20020912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BHPX","FIAT","230","20000323","20030331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BJBJ","FIAT","230","20010509","20030516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BJGV","FIAT","230","19980422","20030701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BJHZ","FIAT","230","19970619","20030630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BJZZ","FIAT","EG/DF 001","20000411","20030912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BKJN","FIAT","DUCATO 15","20031003","20031003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BKLR","FIAT","230","19950411","20031104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BKND","FIAT","230","19970724","20031105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BKVV","FIAT","230","19960513","20031204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BLTS","FIAT","280","19870612","20040301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BLVR","FIAT","290","19911011","20040305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BLZK","FIAT","EG/BE001","20020314","20040319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BNBD","FIAT","244 DUCATO","20040304","20040319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BNKF","FIAT","230","19960918","20040420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BNKK","FIAT","244BPMCCAYC","20040331","20040423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BNLL","FIAT","230","20030414","20040429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BNNG","FIAT","230","20000526","20040513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BNTH","FIAT","244","20040527","20040527","N.v.t.",,"kampeerwagen"
