"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE4925","VOLKSWAGEN","136221","19720630","19900124","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6749","VOLKSWAGEN","135221","19720630","19910709","ROOD",,"Niet geregistreerd"
"Personenauto","DE7827","VOLKSWAGEN","112122","19720630","19910527","GROEN",,"Niet geregistreerd"
"Personenauto","DE8049","VOLKSWAGEN","152249","19720630","19920908","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8536","VOLKSWAGEN","135222","19720630","19910713","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9114","VOLKSWAGEN","135221","19720630","19910730","ZWART",,"Niet geregistreerd"
"Personenauto","DF16VX","VOLKSWAGEN","531221 SCIROCCO","19781109","19781109","GROEN",,"Niet geregistreerd"
"Personenauto","DF68SN","VOLKSWAGEN","171221 GOLF GLS","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DFXJ76","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19911024","BLAUW",,"Niet geregistreerd"
"Personenauto","DG11NF","VOLKSWAGEN","171221 GOLF GLS","19781115","19781115","GROEN",,"Niet geregistreerd"
"Personenauto","DG14ZB","VOLKSWAGEN","171221 GOLF GLS","19781122","19781122","ROOD",,"Niet geregistreerd"
"Personenauto","DH6388","VOLKSWAGEN","136221","19721208","19931029","BRUIN",,"Niet geregistreerd"
"Personenauto","DH63FF","VOLKSWAGEN","171221 GOLF GLS","19781123","19781123","ROOD",,"Niet geregistreerd"
"Personenauto","DH7273","VOLKSWAGEN","135221","19720203","19940303","WIT",,"Niet geregistreerd"
"Personenauto","DH8185","VOLKSWAGEN","113022 AUTOMATIC","19710929","19940311","BLAUW",,"Niet geregistreerd"
"Personenauto","DHVF84","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790630","19920612","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ22GH","VOLKSWAGEN","531221 SCIROCCO","19790103","19790103","WIT",,"Niet geregistreerd"
"Personenauto","DK11GZ","VOLKSWAGEN","171221 GOLF GLS","19790105","19790105","GROEN",,"Niet geregistreerd"
"Personenauto","DK25JN","VOLKSWAGEN","221731","19790111","19790111","ROOD",,"Niet geregistreerd"
"Personenauto","DL0921","VOLKSWAGEN","135222","19721016","19941014","ROOD",,"Niet geregistreerd"
"Personenauto","DL1196","VOLKSWAGEN","135221","19720926","19941104","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6109","VOLKSWAGEN","111022","19680521","19950911","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6602","VOLKSWAGEN","135221","19700921","19951003","WIT",,"Niet geregistreerd"
"Personenauto","DL93TV","VOLKSWAGEN","531221 SCIROCCO","19790718","19790718","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9460","VOLKSWAGEN","111122","19720211","19960212","PAARS",,"Niet geregistreerd"
"Personenauto","DM1694","VOLKSWAGEN","135221","19721003","19960523","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2130","VOLKSWAGEN","136221","19721106","19960612","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2376","VOLKSWAGEN","111022","19691031","19960613","WIT",,"Niet geregistreerd"
"Personenauto","DM3215","VOLKSWAGEN","22","19650401","19960708","WIT",,"Niet geregistreerd"
"Personenauto","DM4106","VOLKSWAGEN","113022 AUTOMATIC","19701228","19960806","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4141","VOLKSWAGEN","135221","19720630","19960808","WIT",,"Niet geregistreerd"
"Personenauto","DM4603","VOLKSWAGEN","111122","19691028","19960821","WIT",,"Niet geregistreerd"
"Personenauto","DM5184","VOLKSWAGEN","113022 AUTOMATIC","19701009","19960919","ORANJE",,"Niet geregistreerd"
"Personenauto","DM6255","VOLKSWAGEN","113022 AUTOMATIC","19690415","19961025","WIT",,"Niet geregistreerd"
"Personenauto","DM6859","VOLKSWAGEN","113022","19700324","19961126","BLAUW",,"Niet geregistreerd"
"Personenauto","DN26FK","VOLKSWAGEN","221611","19790216","19790216","WIT",,"Niet geregistreerd"
"Personenauto","DN54KV","VOLKSWAGEN","221611","19790220","19790220","GROEN",,"Niet geregistreerd"
"Personenauto","DP59XY","VOLKSWAGEN","531221 SCIROCCO","19790313","19790313","GRIJS",,"Niet geregistreerd"
"Personenauto","DP99LV","VOLKSWAGEN","531221 SCIROCCO","19790306","19790306","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0888","VOLKSWAGEN","113022 AUTOMATIC","19700930","19970530","GRIJS",,"Niet geregistreerd"
"Personenauto","DR09GX","VOLKSWAGEN","171221 GOLF GLS","19790321","19790321","GROEN",,"Niet geregistreerd"
"Personenauto","DR2526","VOLKSWAGEN","221511","19720615","19970721","ROOD",,"Niet geregistreerd"
"Personenauto","DR3205","VOLKSWAGEN","135221","19721228","19970819","ROOD",,"Niet geregistreerd"
"Personenauto","DR4375","VOLKSWAGEN","135221","19720428","19971014","GROEN",,"Niet geregistreerd"
"Personenauto","DR4858","VOLKSWAGEN","136221","19710726","19971104","WIT",,"Niet geregistreerd"
"Personenauto","DR5017","VOLKSWAGEN","135022","19720505","19971122","WIT",,"Niet geregistreerd"
"Personenauto","DR59FD","VOLKSWAGEN","531221 SCIROCCO GT","19790315","19790315","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8055","VOLKSWAGEN","136022","19720410","19980416","BLAUW",,"Niet geregistreerd"
"Personenauto","DS04KT","VOLKSWAGEN","531221 SCIROCCO","19790329","19790329","BRUIN",,"Niet geregistreerd"
"Personenauto","DS41DZ","VOLKSWAGEN","531221 SCIROCCO","19790322","19790322","ROOD",,"Niet geregistreerd"
"Personenauto","DSTB07","VOLKSWAGEN","GOLF 155221 CABRIOLET GLS","19810630","19920214","ROOD",,"Niet geregistreerd"
"Personenauto","DT29TP","VOLKSWAGEN","531223 SCIROCCO GT AUTOMATIC","19790410","19790410","BRUIN",,"Niet geregistreerd"
"Personenauto","DV77XN","VOLKSWAGEN","531221 SCIROCCO","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","DV81SN","VOLKSWAGEN","531221 SCIROCCO","19790427","19790427","WIT",,"Niet geregistreerd"
"Personenauto","DX17LV","VOLKSWAGEN","221611","19790509","19790509","ORANJE",,"Niet geregistreerd"
"Personenauto","DX30XG","VOLKSWAGEN","171221 GOLF GLS","19790518","19790518","GRIJS",,"Niet geregistreerd"
"Personenauto","DX42LX","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790510","19790510","GROEN",,"Niet geregistreerd"
"Personenauto","DY27ZY","VOLKSWAGEN","531221 SCIROCCO","19790530","19790530","ROOD",,"Niet geregistreerd"
"Personenauto","DY73TB","VOLKSWAGEN","531221 SCIROCCO","19790531","19790531","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ12TF","VOLKSWAGEN","15522! GOLF CABRIOLET GLS","19790608","19790608","WIT",,"Niet geregistreerd"
"Personenauto","DZ32NY","VOLKSWAGEN","171221 GOLF GLS","19790608","19790608","GROEN",,"Niet geregistreerd"
"Personenauto","DZ58TF","VOLKSWAGEN","173221 GOLF GLS","19790614","19790614","BLAUW",,"Niet geregistreerd"
"Personenauto","EH9845","VOLKSWAGEN","225 - 216","19650921","19650921","BLAUW",,"Niet geregistreerd"
"Personenauto","EL4081","VOLKSWAGEN","VW2/22","19650909","19650909","GROEN",,"Niet geregistreerd"
"Personenauto","EU2003","VOLKSWAGEN","221-216","19650715","19650715","GROEN",,"Niet geregistreerd"
"Personenauto","EZ8668","VOLKSWAGEN","221-216","19650520","19650520","BLAUW",,"Niet geregistreerd"
"Personenauto","FB06TH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790627","19790627","GRIJS",,"Niet geregistreerd"
"Personenauto","FB15PR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790622","19790622","GRIJS",,"Niet geregistreerd"
"Personenauto","FB61KP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790626","19790626","BLAUW",,"Niet geregistreerd"
"Personenauto","FB62KR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790620","19790620","GRIJS",,"Niet geregistreerd"
"Personenauto","FB83NN","VOLKSWAGEN","111022","19760223","19760223","GEEL",,"Niet geregistreerd"
"Personenauto","FB87TG","VOLKSWAGEN","531223 SCIROCCO GT       AUTOMATIC","19790629","19790629","GRIJS",,"Niet geregistreerd"
"Personenauto","FD21JV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790717","19790717","GRIJS",,"Niet geregistreerd"
"Personenauto","FD22JV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791011","19791011","BRUIN",,"Niet geregistreerd"
"Personenauto","FD31TL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790713","19790713","BLAUW",,"Niet geregistreerd"
"Personenauto","FD39HP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800522","19800522","ROOD",,"Niet geregistreerd"
"Personenauto","FD48NN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790712","19790712","WIT",,"Niet geregistreerd"
"Personenauto","FD56HN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790720","19790720","BRUIN",,"Niet geregistreerd"
"Personenauto","FD56JV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790707","19790707","GROEN",,"Niet geregistreerd"
"Personenauto","FD70TL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800523","19800523","GRIJS",,"Niet geregistreerd"
"Personenauto","FD73TN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790716","19790716","GRIJS",,"Niet geregistreerd"
"Personenauto","FD75TK","VOLKSWAGEN","531221 SCIROCCO","19800125","19800125","BRUIN",,"Niet geregistreerd"
"Personenauto","FD89VZ","VOLKSWAGEN","221611","19791025","19791025","GEEL",,"Niet geregistreerd"
"Personenauto","FD94YN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790717","19790717","GRIJS",,"Niet geregistreerd"
"Personenauto","FF25JH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790727","19790727","WIT",,"Niet geregistreerd"
"Personenauto","FF90XF","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790921","19790921","GRIJS",,"Niet geregistreerd"
"Personenauto","FFLN15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19920525","GRIJS",,"Niet geregistreerd"
"Personenauto","FG32LZ","VOLKSWAGEN","531221 SCIROCCO","19800828","19800828","ROOD",,"Niet geregistreerd"
"Personenauto","FG86LZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790831","19790831","GRIJS",,"Niet geregistreerd"
"Personenauto","FHVT11","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810630","19920706","GROEN",,"Niet geregistreerd"
"Personenauto","FJ37RB","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800314","19800314","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ44FL","VOLKSWAGEN","531221 SCIROCCO","19800110","19800110","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ67JG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","FJRJ63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830630","19920721","WIT",,"Niet geregistreerd"
"Personenauto","FJZV74","VOLKSWAGEN","225533","19750630","19920728","BLAUW",,"Niet geregistreerd"
"Personenauto","FK44TP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791105","19791105","ROOD",,"Niet geregistreerd"
"Personenauto","FK62BF","VOLKSWAGEN","531221SCIROCCO GT","19791025","19791025","BLAUW",,"Niet geregistreerd"
"Personenauto","FK73DK","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810507","19810507","BRUIN",,"Niet geregistreerd"
"Personenauto","FK96LN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801030","19801030","GRIJS",,"Niet geregistreerd"
"Personenauto","FL30JY","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791123","19791123","GROEN",,"Niet geregistreerd"
"Personenauto","FL56YX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FLLX78","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820630","19920807","WIT",,"Niet geregistreerd"
"Personenauto","FN98DK","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791203","19791203","GRIJS",,"Niet geregistreerd"
"Personenauto","FNBJ98","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19920821","WIT",,"Niet geregistreerd"
"Personenauto","FP16ZD","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800312","19800312","GRIJS",,"Niet geregistreerd"
"Personenauto","FP43JZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800109","19800109","ROOD",,"Niet geregistreerd"
"Personenauto","FP72DK","VOLKSWAGEN","531221 SCIROCCO","19791218","19791218","GRIJS",,"Niet geregistreerd"
"Personenauto","FPBR94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19920910","WIT",,"Niet geregistreerd"
"Personenauto","FPLT02","VOLKSWAGEN","135221","19730630","19920918","PAARS",,"Niet geregistreerd"
"Personenauto","FR46DS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810122","19810122","BRUIN",,"Niet geregistreerd"
"Personenauto","FR54KZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800519","19800519","GRIJS",,"Niet geregistreerd"
"Personenauto","FR77DP","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800416","19800416","GEEL",,"Niet geregistreerd"
"Personenauto","FR92GX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800318","19800318","GRIJS",,"Niet geregistreerd"
"Personenauto","FS08LT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800207","19800207","ZWART",,"Niet geregistreerd"
"Personenauto","FS15NN","VOLKSWAGEN","161221 JETTA GLS","19800211","19800211","GROEN",,"Niet geregistreerd"
"Personenauto","FSVN99","VOLKSWAGEN","111122","19730630","19930504","GROEN",,"Niet geregistreerd"
"Personenauto","FT80HT","VOLKSWAGEN","135221","19730630","19800219","BEIGE",,"Niet geregistreerd"
"Personenauto","FTVV43","VOLKSWAGEN","135221","19730630","19921117","GRIJS",,"Niet geregistreerd"
"Personenauto","FV25ZT","VOLKSWAGEN","15522! GOLF CABRIOLET GLS","19800324","19800324","WIT",,"Niet geregistreerd"
"Personenauto","FVFL32","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19921123","GROEN",,"Niet geregistreerd"
"Personenauto","FX18NG","VOLKSWAGEN","15522! GOLF CABRIOLET GLS","19800331","19800331","GEEL",,"Niet geregistreerd"
"Personenauto","FX20GX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800326","19800326","ROOD",,"Niet geregistreerd"
"Personenauto","FXGB82","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19921209","WIT",,"Niet geregistreerd"
"Personenauto","FXZV29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19921222","BLAUW",,"Niet geregistreerd"
"Personenauto","FY18BS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800404","19800404","GRIJS",,"Niet geregistreerd"
"Personenauto","FZHV35","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19921228","ROOD",,"Niet geregistreerd"
"Personenauto","FZLG11","VOLKSWAGEN","136221","19730630","19921229","ZWART",,"Niet geregistreerd"
"Personenauto","FZLG17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19921229","GRIJS",,"Niet geregistreerd"
"Personenauto","FZLG59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19921229","BLAUW",,"Niet geregistreerd"
"Personenauto","GB22HV","VOLKSWAGEN","161221 JETTA GLS","19800527","19800527","GROEN",,"Niet geregistreerd"
"Personenauto","GB36YV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800611","19800611","ZWART",,"Niet geregistreerd"
"Personenauto","GB60NY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800603","19800603","GRIJS",,"Niet geregistreerd"
"Personenauto","GD06DF","VOLKSWAGEN","163221 JETTA GLS","19800606","19800606","GROEN",,"Niet geregistreerd"
"Personenauto","GD27TV","VOLKSWAGEN","15522 GOLF CABRIOLET GLS","19820104","19820104","GRIJS",,"Niet geregistreerd"
"Personenauto","GD45DF","VOLKSWAGEN","531221 SCIROCCO","19800912","19800912","ROOD",,"Niet geregistreerd"
"Personenauto","GD61YY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800627","19800627","WIT",,"Niet geregistreerd"
"Personenauto","GDBT57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810401","19930127","ROOD",,"Niet geregistreerd"
"Personenauto","GDFD85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830512","19930128","BLAUW",,"Niet geregistreerd"
"Personenauto","GDPV09","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19930212","PAARS",,"Niet geregistreerd"
"Personenauto","GF64BH","VOLKSWAGEN","531221 SCIROCCO","19800919","19800919","BRUIN",,"Niet geregistreerd"
"Personenauto","GFBR90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790627","19930218","GROEN",,"Niet geregistreerd"
"Personenauto","GFBR92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790704","19930218","ZWART",,"Niet geregistreerd"
"Personenauto","GFGG18","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810525","19930224","WIT",,"Niet geregistreerd"
"Personenauto","GFPN41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830506","19930302","BLAUW",,"Niet geregistreerd"
"Personenauto","GFZT50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830504","19930305","WIT",,"Niet geregistreerd"
"Personenauto","GG73PY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800812","19800812","ROOD",,"Niet geregistreerd"
"Personenauto","GGRV25","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800522","19930318","GRIJS",,"Niet geregistreerd"
"Personenauto","GH83XK","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800918","19800918","ROOD",,"Niet geregistreerd"
"Personenauto","GH86XK","VOLKSWAGEN","531221 SCIROCCO","19800913","19800913","WIT",,"Niet geregistreerd"
"Personenauto","GHGJ03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790612","19930331","BLAUW",,"Niet geregistreerd"
"Personenauto","GHGJ88","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811210","19930401","WIT",,"Niet geregistreerd"
"Personenauto","GHHZ70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810703","19930401","WIT",,"Niet geregistreerd"
"Personenauto","GHHZ77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800320","19930329","GRIJS",,"Niet geregistreerd"
"Personenauto","GHLT66","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790703","19930329","WIT",,"Niet geregistreerd"
"Personenauto","GHVD72","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800604","19930405","BLAUW",,"Niet geregistreerd"
"Personenauto","GHXS64","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820701","19930401","GROEN",,"Niet geregistreerd"
"Personenauto","GJ53YN","VOLKSWAGEN","531221 SCIROCCO","19801016","19801016","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ82DS","VOLKSWAGEN","531221 SCIROCCO","19800924","19800924","WIT",,"Niet geregistreerd"
"Personenauto","GJBT69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810127","19930415","BRUIN",,"Niet geregistreerd"
"Personenauto","GJFH38","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820423","19930406","BRUIN",,"Niet geregistreerd"
"Personenauto","GJHZ10","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820517","19930408","BLAUW",,"Niet geregistreerd"
"Personenauto","GJHZ11","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800506","19930408","ROOD",,"Niet geregistreerd"
"Personenauto","GJLR90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791003","19930422","ZWART",,"Niet geregistreerd"
"Personenauto","GJLR93","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800916","19930504","BLAUW",,"Niet geregistreerd"
"Personenauto","GJRX25","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820507","19930415","BLAUW",,"Niet geregistreerd"
"Personenauto","GJVR71","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790613","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GJZL28","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820317","19930421","ROOD",,"Niet geregistreerd"
"Personenauto","GK31NL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801030","19801030","WIT",,"Niet geregistreerd"
"Personenauto","GK97TG","VOLKSWAGEN","161221 JETTA GLS","19801107","19801107","GROEN",,"Niet geregistreerd"
"Personenauto","GL68GG","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19801121","19801121","WIT",,"Niet geregistreerd"
"Personenauto","GL81BS","VOLKSWAGEN","531221 SCIROCCO","19810226","19810226","BRUIN",,"Niet geregistreerd"
"Personenauto","GL82BS","VOLKSWAGEN","531221 SCIROCCO","19801114","19801114","BRUIN",,"Niet geregistreerd"
"Personenauto","GLDD82","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800228","19930423","GROEN",,"Niet geregistreerd"
"Personenauto","GLDF36","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801229","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GLHX40","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791017","19930426","BLAUW",,"Niet geregistreerd"
"Personenauto","GLHX74","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810326","19930429","GRIJS",,"Niet geregistreerd"
"Personenauto","GLPH73","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810113","19930428","BLAUW",,"Niet geregistreerd"
"Personenauto","GLZP15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790731","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GN03DK","VOLKSWAGEN","163221 JETTA GLS","19810109","19810109","GROEN",,"Niet geregistreerd"
"Personenauto","GN19BS","VOLKSWAGEN","531221 SCIROCCO","19801210","19801210","BRUIN",,"Niet geregistreerd"
"Personenauto","GN19VT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810116","19810116","GRIJS",,"Niet geregistreerd"
"Personenauto","GN97YH","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19810103","19810103","BLAUW",,"Niet geregistreerd"
"Personenauto","GNDS41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790802","19930512","GROEN",,"Niet geregistreerd"
"Personenauto","GNDT60","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830603","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","GNLD63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810921","19930525","BRUIN",,"Niet geregistreerd"
"Personenauto","GNLF14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790917","19930514","GRIJS",,"Niet geregistreerd"
"Personenauto","GNNG82","VOLKSWAGEN","136221","19740306","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","GNNJ25","VOLKSWAGEN","155222 GOLF CABRIOLET","19810403","19930527","ROOD",,"Niet geregistreerd"
"Personenauto","GNSL20","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810814","19930525","BLAUW",,"Niet geregistreerd"
"Personenauto","GNSL66","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830506","19930518","WIT",,"Niet geregistreerd"
"Personenauto","GNTS57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800123","19930519","ROOD",,"Niet geregistreerd"
"Personenauto","GNTS67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830502","19930519","BRUIN",,"Niet geregistreerd"
"Personenauto","GNXG42","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790920","19930527","ROOD",,"Niet geregistreerd"
"Personenauto","GP26JT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810114","19810114","BEIGE",,"Niet geregistreerd"
"Personenauto","GP80VT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19810202","GRIJS",,"Niet geregistreerd"
"Personenauto","GPBG80","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19850228","19930525","ROOD",,"Niet geregistreerd"
"Personenauto","GPBH80","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820317","19930525","GRIJS",,"Niet geregistreerd"
"Personenauto","GPBH88","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800725","19930525","BLAUW",,"Niet geregistreerd"
"Personenauto","GPFJ03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830217","19930526","ROOD",,"Niet geregistreerd"
"Personenauto","GPFJ20","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800530","19930604","GRIJS",,"Niet geregistreerd"
"Personenauto","GPGN67","VOLKSWAGEN","111122","19730514","19930604","ORANJE",,"Niet geregistreerd"
"Personenauto","GPHS19","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800604","19930614","GROEN",,"Niet geregistreerd"
"Personenauto","GPHT14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810407","19930610","GRIJS",,"Niet geregistreerd"
"Personenauto","GPLB29","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790702","19930604","BEIGE",,"Niet geregistreerd"
"Personenauto","GPNT17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820218","19930602","ZWART",,"Niet geregistreerd"
"Personenauto","GPNV30","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810508","19930601","ZWART",,"Niet geregistreerd"
"Personenauto","GPPT24","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830328","19930603","BRUIN",,"Niet geregistreerd"
"Personenauto","GPPT83","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830506","19930609","GRIJS",,"Niet geregistreerd"
"Personenauto","GPPV37","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810204","19930603","GROEN",,"Niet geregistreerd"
"Personenauto","GPRR40","VOLKSWAGEN","135221","19740521","19930701","ROOD",,"Niet geregistreerd"
"Personenauto","GPRS73","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820728","19930607","GROEN",,"Niet geregistreerd"
"Personenauto","GPSV67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830505","19930607","GRIJS",,"Niet geregistreerd"
"Personenauto","GPSV69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830915","19930607","WIT",,"Niet geregistreerd"
"Personenauto","GPSX03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790713","19930607","WIT",,"Niet geregistreerd"
"Personenauto","GPVD36","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810603","19930611","ZWART",,"Niet geregistreerd"
"Personenauto","GPXP70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791004","19930610","GRIJS",,"Niet geregistreerd"
