"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH53PS","Bedrijfsauto","BEDFORD","97760-TU","20240811","20170513",,"open wagen",,"N.v.t.","N.v.t.","4",,"1566","3500","1666",,,"19831115","19831115","Geen verstrekking in Open Data",,"Ja",,"1934",,,,,,"4",,,,,"213","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-11T00:00:00.000","2017-05-13T00:00:00.000","1983-11-15T00:00:00.000","1983-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK12FL","Bedrijfsauto","BEDFORD","MW",,"19840912",,"open wagen",,"N.v.t.","N.v.t.","6",,"1980",,"2080",,,"19400630","19840912","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"195","N1",,,"tegen l. balk 105 cm v. achteras",,,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-09-12T00:00:00.000","1940-06-30T00:00:00.000","1984-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK52PY","Bedrijfsauto","BEDFORD","97760-TU","20250905","20231019",,"open wagen",,"N.v.t.","N.v.t.","6",,"1720","3500","1820","750",,"19750801","19750801","Geen verstrekking in Open Data",,"Ja",,"1780",,"1995","1995",,,"4",,,,,"220","N1",,,"r. in watergoot motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-09-05T00:00:00.000","2023-10-19T00:00:00.000","1975-08-01T00:00:00.000","1975-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV12TS","Bedrijfsauto","BEDFORD","MJR2BC0",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"4920","9650","5020",,,"19750630","19880229","Geen verstrekking in Open Data",,"Nee",,"4730",,,,,,"4",,,,,"248","N2",,,"tegen l. balk tussen 1e veerh. en vooras","9650",,,,,,,"0.01","396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1975-06-30T00:00:00.000","1988-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLT47","Bedrijfsauto","BEDFORD","MJ 4 TON 4X4 LHD","20250425","20100402",,"open wagen",,"N.v.t.","N.v.t.","6","5400","5115","9450","5215",,,"19851118","20100402","Geen verstrekking in Open Data",,"Ja",,"4335",,,,,,"4",,,,"660","250","N2",,,"r. balk by vooras","9450",,,,,,,"0.01","397","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2010-04-02T00:00:00.000","1985-11-18T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNS47","Bedrijfsauto","BEDFORD","MJ 4 TON 4X4 LHD FLATBED PTARMIGAN","20250203","20230204",,"open wagen","2","N.v.t.","N.v.t.","6","5407","5375","9650","5475",,,"19860228","20111031","Geen verstrekking in Open Data",,"Ja",,"4275",,,,,,"4",,,,"660","248","N2",,,"tegen r. balk 200 cm v. achteras","9650",,,,,,,"0.01","396","Nee","Nee",,"Nee","14730",,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2023-02-04T00:00:00.000","1986-02-28T00:00:00.000","2011-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZSP87","Bedrijfsauto","BEDFORD","TRUCK FLAT PLATFORM 4T 4X4","20240731","20230805",,"open wagen","2","N.v.t.","N.v.t.","6","5400","4960","9650","5060",,,"19860408","20120208","Geen verstrekking in Open Data",,"Ja",,"4690",,,,,,"4",,,,"660","245","N2",,,"r. balk","9650",,,,,,,"0.02","395","Nee","Nee",,"Nee","14730",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2023-08-05T00:00:00.000","1986-04-08T00:00:00.000","2012-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA6580","Bedrijfsauto","BEDFORD","CJQ1-DX",,"19950403",,"open wagen",,"N.v.t.","N.v.t.","6",,"4692","11200","4792",,,"19720111","19720111","Geen verstrekking in Open Data",,"Ja",,"6508",,,,,,,,,,,"238","N2",,,"op r. balk 040 cm v. vooras","11200",,,,,,,"0.02","393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-04-03T00:00:00.000","1972-01-11T00:00:00.000","1972-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF7247","Bedrijfsauto","BEDFORD","97560TU",,"20181203",,"open wagen",,"N.v.t.","N.v.t.","4",,"1530","2885","1630",,,"19720327","19720327","Geen verstrekking in Open Data",,"Nee",,"1355",,,,,,"4",,,,,"200","N1",,,"r. in watergoot","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja",,"2018-12-03T00:00:00.000","1972-03-27T00:00:00.000","1972-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN6170","Bedrijfsauto","BEDFORD","97760TU",,"20131129",,"open wagen",,"N.v.t.","N.v.t.","4",,"1545","3500","1645",,,"19721024","19721024","Geen verstrekking in Open Data",,"Ja",,"1955",,,,,,"4",,,,,"210","N1",,,"r. in watergoot","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2013-11-29T00:00:00.000","1972-10-24T00:00:00.000","1972-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS5644","Bedrijfsauto","BEDFORD","EJM3BC1",,"20190709",,"open wagen",,"N.v.t.","N.v.t.","6",,"3810","7500","3910",,,"19730102","19730102","Geen verstrekking in Open Data",,"Ja",,"3690",,,,,,"4",,,,"710","230","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.02","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-09T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV5373","Bedrijfsauto","BEDFORD","97860-TU",,"20010804",,"open wagen",,"N.v.t.","N.v.t.","4",,"1880","3500","1980",,,"19730327","19730327","Geen verstrekking in Open Data",,"Ja",,"1620",,,,,,"4",,,,,"215","N1",,,"r. in watergoot onder motorkap","3500",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-08-04T00:00:00.000","1973-03-27T00:00:00.000","1973-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB6180","Bedrijfsauto","BEDFORD","EDLO BCI",,"20001115",,"open wagen",,"N.v.t.","N.v.t.","6",,"2983","7210","3083",,,"19730518","19730518","Geen verstrekking in Open Data",,"Nee",,"4227",,,,,,"4",,,,,"220","N2",,,"op r. balk tussen vooras en 2e veerh.","7210",,,,,,,"0.02","343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-11-15T00:00:00.000","1973-05-18T00:00:00.000","1973-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB9021","Bedrijfsauto","BEDFORD","EPR3 CC1",,"19931203",,"open wagen",,"N.v.t.","N.v.t.","0",,"4510","12190","4610",,,"19730620","19730620","Geen verstrekking in Open Data",,"Ja",,"7680",,,,,,"4",,,,,"236","N3",,,,"12190",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-12-03T00:00:00.000","1973-06-20T00:00:00.000","1973-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB1594","Bedrijfsauto","BEDFORD","97660TU",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1970","2885","2070",,,"19731127","19731127","Geen verstrekking in Open Data",,"Nee",,"915",,,,,,"4",,,,,"210","N1",,,"r. in watergoot","2885",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja",,,"1973-11-27T00:00:00.000","1973-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB4421","Bedrijfsauto","BEDFORD","97360TU",,"20231110",,"open wagen",,"N.v.t.","N.v.t.","4",,"1370","2500","1470",,,"19731015","19731015","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,,"4",,,,,"204","N1",,,"r. in watergoot","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","01","Ja",,"2023-11-10T00:00:00.000","1973-10-15T00:00:00.000","1973-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB8493","Bedrijfsauto","BEDFORD","EJM2 BC1",,"20211202",,"open wagen",,"N.v.t.","N.v.t.","6",,"3358","8630","3458",,,"19740201","19740201","Geen verstrekking in Open Data",,"Nee",,"5272",,,,,,"4",,,,,"230","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.02","343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-02T00:00:00.000","1974-02-01T00:00:00.000","1974-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB9411","Bedrijfsauto","BEDFORD","97760-TU",,"20190208",,"open wagen",,"N.v.t.","N.v.t.","4",,"1580","3500","1680",,,"19740320","19740320","Geen verstrekking in Open Data",,"Nee",,"1920",,,,,,"4",,,,,"213","N1",,,"r. in watergoot","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-08T00:00:00.000","1974-03-20T00:00:00.000","1974-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB4914","Bedrijfsauto","BEDFORD","RLC",,"20141122",,"open wagen",,"N.v.t.","N.v.t.","6",,"3690","8165","3790",,,"19620630","19740417","Geen verstrekking in Open Data",,"Ja",,"4475",,,,,,"4",,,,,"228","N2",,,"tegen l. balk 095 cm v. 3e veerh.","8165",,,,,,,"0.02","396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-22T00:00:00.000","1962-06-30T00:00:00.000","1974-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB2743","Bedrijfsauto","BEDFORD","EJM3 BC1",,"20210514",,"open wagen",,"N.v.t.","N.v.t.","6",,"3270","8632","3370",,,"19740604","19740604","Geen verstrekking in Open Data",,"Nee",,"5362",,,,,,"4",,,,,"220","N2",,,"op r. balk tussen vooras en 2e veerh.","8632",,,,,,,"0.02","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-14T00:00:00.000","1974-06-04T00:00:00.000","1974-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB0816","Bedrijfsauto","BEDFORD","SLC",,"20100712",,"open wagen","2","N.v.t.","N.v.t.","6","4917","3965","5340","4065",,,"19520630","19531008","Geen verstrekking in Open Data",,"Ja",,"1375",,,,,,"4",,,,"728","234","N2",,,"r. balk v. vooras","5340",,,,,,,"0.02","396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-12T00:00:00.000","1952-06-30T00:00:00.000","1953-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB3343","Bedrijfsauto","BEDFORD","OYD",,"20150618",,"open wagen",,"N.v.t.","N.v.t.","6",,"2600","5680","2700",,,"19440630","19440630","Geen verstrekking in Open Data",,"Ja",,"3080",,,,,,"4",,,,"639","211","N2",,,"tegen r. balk 100 cm v. achteras","5680",,,,,,,"0.02","399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-18T00:00:00.000","1944-06-30T00:00:00.000","1944-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF0313","Bedrijfsauto","BEDFORD","-----",,"20181016",,"open wagen",,"N.v.t.","N.v.t.","6",,"3598","4948","3698",,,"19520109","19520109","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,,"4",,,,,"228","N2",,,"tegen l. balk 100 cm a. vooras","4948",,,,,,,"0.01","363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-16T00:00:00.000","1952-01-09T00:00:00.000","1952-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0393","Bedrijfsauto","BEDFORD","OY",,"19971219",,"open wagen",,"N.v.t.","N.v.t.","6",,"3080","5300","3180",,,"19400630","19521028","Geen verstrekking in Open Data",,"Nee",,"2220",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5300",,,,,,,"0.02","323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-12-19T00:00:00.000","1940-06-30T00:00:00.000","1952-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ8958","Bedrijfsauto","BEDFORD","A 5LCG",,"19921020",,"open wagen",,"N.v.t.","N.v.t.","6",,"3040","8890","3140",,,"19560420","19560420","Geen verstrekking in Open Data",,"Ja",,"5850",,"18020",,,,"4",,"1941",,,"220","N2",,,"r. balk vooras","8890",,,,,,,"0.00","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-10-20T00:00:00.000","1956-04-20T00:00:00.000","1956-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF5312","Bedrijfsauto","BEDFORD","A 3 LC",,"20100624",,"open wagen",,"N.v.t.","N.v.t.","6",,"2614","5670","2714",,,"19570521","19570521","Geen verstrekking in Open Data",,"Nee",,"3056",,,,,,"4",,,,,"214","N2",,,"op r. balk 020 cm v. vooras","5670",,,,,,,"0.02","363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-24T00:00:00.000","1957-05-21T00:00:00.000","1957-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB4913","Bedrijfsauto","BEDFORD","A5LCG",,"20201006",,"open wagen","2","N.v.t.","N.v.t.","6","3519","3100","3500","3200",,,"19570322","19570322","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"230","N1",,,"r. balk","3500",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-06T00:00:00.000","1957-03-22T00:00:00.000","1957-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB9229","Bedrijfsauto","BEDFORD","D 6 LC 3",,"20000714",,"open wagen",,"N.v.t.","N.v.t.","6",,"3290","9290","3390",,,"19580328","19580328","Geen verstrekking in Open Data",,"Ja",,"6000",,,,,,"4",,,,,"236","N2",,,"tegen r. 1e veerh.","9290",,,,,,,"0.03","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-07-14T00:00:00.000","1958-03-28T00:00:00.000","1958-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF5351","Bedrijfsauto","BEDFORD","J2LC2",,"20120315",,"open wagen",,"N.v.t.","N.v.t.","2",,"2710","6460","2810",,,"19600104","19600104","Geen verstrekking in Open Data",,"Nee",,"3750",,,,,,"4",,,,,"219","N2",,,"op r. balk 055 cm a. 1e veerh.","6460",,,,,,,"0.04","363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-15T00:00:00.000","1960-01-04T00:00:00.000","1960-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF6497","Bedrijfsauto","BEDFORD","QLD",,"20230726",,"open wagen",,"N.v.t.","N.v.t.","6",,"3360","3500","3460","750",,"19430630","19620606","Geen verstrekking in Open Data",,"Ja",,"140",,"2500","2500",,,"4",,,,,"222","N1",,,"tegen l. balk 110 cm a. vooras","3500",,,,,,,"0.02","364","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja",,"2023-07-26T00:00:00.000","1943-06-30T00:00:00.000","1962-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS8610","Bedrijfsauto","BEDFORD","J3C2-H",,"19841211",,"open wagen",,"N.v.t.","N.v.t.","0",,"2540",,"2640",,,"19630211","19630211","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"220","N1",,,,,,,,,,,"0.00","409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-12-11T00:00:00.000","1963-02-11T00:00:00.000","1963-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
