"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ11BK","Oplegger","TRACON UDEN","TO. 1,4-8,4","20241115","20051012",,"open wagen",,"N.v.t.","N.v.t.",,,"3290","9800",,,,"20051012","20051012","Geen verstrekking in Open Data",,"N.v.t.","100","6510",,,,,,,"1095",,,"1206","230","O3",,,"tegen r. balk 300 cm v. hart asstel","9800",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2005-10-12T00:00:00.000","2005-10-12T00:00:00.000","2005-10-12T00:00:00.000",,"1400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11FK","Oplegger","TRACON UDEN","TO.1227","20250211","20210208",,"open wagen",,"N.v.t.","N.v.t.",,,"7660","39000",,,,"20060127","20060127","Geen verstrekking in Open Data",,"N.v.t.","100","31340",,,,,,,"1196",,,"1386","255","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2021-02-08T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ13FK","Oplegger","TRACON UDEN","TO.1227","20240926","20180517",,"open wagen",,"N.v.t.","N.v.t.",,,"7660","39000",,,,"20060127","20060127","Geen verstrekking in Open Data",,"N.v.t.","100","31340",,,,,,,"1196",,,"1386","255","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2018-05-17T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ14FK","Oplegger","TRACON UDEN","TO.1227","20140702","20201022",,"open wagen",,"N.v.t.","N.v.t.",,,"7660","39000",,,,"20060127","20060127","Geen verstrekking in Open Data",,"N.v.t.","100","31340",,,,,,,"1196",,,"1386","255","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-07-02T00:00:00.000","2020-10-22T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15FK","Oplegger","TRACON UDEN","TO.1227","20250105","20140911",,"open wagen",,"N.v.t.","N.v.t.",,,"7660","39000",,,,"20060127","20060127","Geen verstrekking in Open Data",,"N.v.t.","100","31340",,,,,,,"1196",,,"1386","255","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2014-09-11T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16FK","Oplegger","TRACON UDEN","TO.1227","20250124","20140911",,"open wagen",,"N.v.t.","N.v.t.",,,"7660","39000",,,,"20060127","20060127","Geen verstrekking in Open Data",,"N.v.t.","100","31340",,,,,,,"1196",,,"1386","255","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2014-09-11T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36BF","Oplegger","TRACON UDEN","TO.1727","20241029","20050928",,"open wagen",,"N.v.t.","N.v.t.",,,"6910","44000",,,,"20050928","20050928","Geen verstrekking in Open Data",,"N.v.t.","100","37090",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 230 cm v. hart asstel","44000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ60DV","Oplegger","TRACON UDEN","TO.S. 1210","20250102","20220920",,"open wagen",,"N.v.t.","N.v.t.",,,"6080","22000",,,,"20060102","20060102","Geen verstrekking in Open Data",,"N.v.t.","100","15920",,,,,,,"1110",,,"1280","255","O3",,,"tegen r. balk 100 cm v. achteras","22000",,,,,,,,"810","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2022-09-20T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ62DV","Oplegger","TRACON UDEN","TO.S.1210","20250102","20220920",,"open wagen",,"N.v.t.","N.v.t.",,,"5820","22000",,,,"20060102","20060102","Geen verstrekking in Open Data",,"N.v.t.","100","16180",,,,,,,"1105",,,"1267","255","O3",,,"tegen r. balk 100 cm v. achteras","22000",,,,,,,,"810","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2022-09-20T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72BL","Oplegger","TRACON UDEN","TO.S. 1210","20241023","20221027",,"open wagen",,"N.v.t.","N.v.t.",,,"6390","22000",,,,"20051020","20051020","Geen verstrekking in Open Data",,"N.v.t.","100","15610",,,,,,,"930",,,"1075","254","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"696","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2022-10-27T00:00:00.000","2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ86FG","Oplegger","TRACON UDEN","TO.S.1220","20250419","20060123",,"open wagen",,"N.v.t.","N.v.t.",,,"6470","32000",,,,"20060123","20060123","Geen verstrekking in Open Data",,"N.v.t.","100","25530",,,,,,,"938",,,"1108","255","O4",,,"tegen r. balk 100 cm v. voorste achteras","32000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2006-01-23T00:00:00.000","2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ91FB","Oplegger","TRACON UDEN","T0.1727","20250423","20171016",,"open wagen",,"N.v.t.","N.v.t.",,,"7080","44000",,,,"20060113","20060113","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 050 cm v. hart asstel","44000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2017-10-16T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL42RN","Oplegger","TRACON UDEN","O","20250228","20120524",,"open wagen",,"N.v.t.","N.v.t.",,,"6120","25000",,,,"20080222","20120524","Geen verstrekking in Open Data",,"N.v.t.","100","18880",,,,,,,"967",,,"1125","255","O3",,,"r. balk","25000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2012-05-24T00:00:00.000","2008-02-22T00:00:00.000","2012-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99RL","Oplegger","TRACON UDEN","O","20241129","20201013",,"open wagen",,"N.v.t.","N.v.t.",,,"6120","25000",,,,"20080109","20140418","Geen verstrekking in Open Data",,"N.v.t.","100","18880",,,,,,,"870",,,"1035","255","O3",,,"r. balk by achteras","25000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-29T00:00:00.000","2020-10-13T00:00:00.000","2008-01-09T00:00:00.000","2014-04-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG26KB","Oplegger","TRACON UDEN","TO.S.1220","20250607","20210215",,"open wagen",,"N.v.t.","N.v.t.",,,"8254","32000",,,,"20000927","20000927","Geen verstrekking in Open Data",,"N.v.t.","100","23746",,,,,,,"1042",,,"1189","254","O4",,,"tegen r. balk 270 cm a. hart koppeling","32000",,,,,,,,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2021-02-15T00:00:00.000","2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6647","Oplegger","TRACON UDEN","TO.1227",,"20040116",,"open wagen",,"N.v.t.","N.v.t.",,,"40060","41000",,,,"20020630","20040116","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"1200",,,"1377","275","O4",,,"tegen voorzyde r. balk 155 cm v. hart koppeling","41000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-01-16T00:00:00.000","2002-06-30T00:00:00.000","2004-01-16T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG57DL","Oplegger","TRACON UDEN","T6O.S.1220","20250423","20240529",,"open wagen",,"N.v.t.","N.v.t.",,,"11000","32000",,,,"19991019","19991019","Geen verstrekking in Open Data",,"N.v.t.","100","21000",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. balk 250 cm v. hart asstel","32000",,,,,,,,"967","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2024-05-29T00:00:00.000","1999-10-19T00:00:00.000","1999-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG14ZS","Oplegger","TRACON UDEN","TO 15-4","20250620","20230713",,"open wagen",,"N.v.t.","N.v.t.",,,"1700","5500",,,,"20021004","20021004","Geen verstrekking in Open Data",,"N.v.t.","100","3800",,,,,,,"550",,,"620","215","O3",,,"tegen r. balk 150 cm v. hart asstel","5500",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2023-07-13T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
