"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S575JT","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20270209","20240226","25778","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20230209","20230209","Geen verstrekking in Open Data","88722","Ja","225",,,,,,"5","4",,,,"500","187","M1",,,,"2540","R1ES",,"e1*2007/46*1560*32","U28KT1","CZAA05XC","0","0.08","294","Nee","Ja",,"Nee","4740",,,"2024","Logisch","00","Ja","2027-02-09T00:00:00.000","2024-02-26T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E","20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S808ZL","Personenauto","MERCEDES-BENZ","E 200 4MATIC AllTerrain","20260210","20230504","13293","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20220210","20230504","Geen verstrekking in Open Data","86804","Ja","225",,,,,,"5","4",,,,"500","187","M1",,,,"2540","R1ES",,"e1*2007/46*1560*25","U28KT1","CZAA05XC","0","0.08","294","Nee","Ja",,"Nee","4740",,,"2024","Geen oordeel","05","Ja","2026-02-10T00:00:00.000","2023-05-04T00:00:00.000","2022-02-10T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S820TT","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250119","20230406","21106","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1735","2320","1835","750","1800","20210119","20230406","Geen verstrekking in Open Data","94806","Ja","230",,,,,,"2","4","0","0",,"486","186","M1",,,,"2320","R1EC",,"e1*2007/46*1666*11","T432T1","CZAB14AA","0","0.07","287","Nee","Ja",,"Nee","4190","0","0.00","2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-04-06T00:00:00.000","2021-01-19T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S978VN","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20240623","20230524","17212","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1800","2410","1900","750","1800","20200623","20230419","Geen verstrekking in Open Data","89069","Ja","230",,,,,,"2","4",,,,"486","186","M1",,,,"2410","R1EC",,"e1*2007/46*1666*15","T48KT1","CZAA04AA","0","0.08","287","Nee","Nee",,"Nee","4285",,,"2024","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-05-24T00:00:00.000","2020-06-23T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH245J","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250321","20180331","8113","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1670","2440","1770","750","2100","20170321","20180331","Geen verstrekking in Open Data","71044","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2440","R1ES",,"e1*2007/46*1560*04","U232P1","CZAA051X","0","0.08","294","Nee","Nee",,"Nee","4640","0","0.00","2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2018-03-31T00:00:00.000","2017-03-21T00:00:00.000","2018-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX383P","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250303","20180618","10773","coupe","4","WIT","Niet geregistreerd","4","1991","1635","2215","1735","750","1800","20170303","20180618","Geen verstrekking in Open Data","99321","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2215","R1EC",,,,,,"0.08","287","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2018-06-18T00:00:00.000","2017-03-03T00:00:00.000","2018-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T197GG","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250908","20230606","15019","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1790","2400","1890","750","1800","20210908","20230606","Geen verstrekking in Open Data","103056","Ja",,,,,,,"2","4","0","0",,"485","186","M1",,,,"2400","R1EC",,"e1*2007/46*1666*19","T48KT1","CZAA04AD","0","0.08","287","Nee","Nee",,"Nee","4270","0","0.00","2024","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2023-06-06T00:00:00.000","2021-09-08T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T201SG","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250216","20230816","16618","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1760","2540","1860","750","2100","20210216","20230816","Geen verstrekking in Open Data","88697","Ja","225",,,,,,"5","4",,,,,,"M1",,,,"2540","R1ES",,"e1*2007/46*1560*22","U28KT1","CZAA05AF","0","0.00","294","Nee","Ja",,"Nee","4740",,,"2023","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-08-16T00:00:00.000","2021-02-16T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T590LF","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250710","20230710","4829","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1745","2525","1845","750","2100","20190919","20230710","Geen verstrekking in Open Data","110831","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2525","R1ES",,"e1*2007/46*1560*15","U28KT1","CZAA050A","0","0.00","294","Nee","Ja",,"Nee","4725","0","0.00","2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2023-07-10T00:00:00.000","2019-09-19T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T633PZ","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250323","20230802","12445","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1760","2540","1860","750","2100","20210323","20230802","Geen verstrekking in Open Data","77083","Ja","225",,,,,,"5","4",,,,,,"M1",,,,"2540","R1ES",,"e1*2007/46*1560*22","U28KT1","CZAA050E","0","0.00","294","Nee","Ja",,"Nee","4740",,,"2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-08-02T00:00:00.000","2021-03-23T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG417H","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20251027","20240126","6626","sedan","5","ZWART","Niet geregistreerd","4","1991","1565","2305","1665","750","2100","20171027","20180720","Geen verstrekking in Open Data","92389","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2305","212",,"e1*2001/116*0501*33","U032P1","CZAC05B2","0","0.08","294","Nee","Ja",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2024-01-26T00:00:00.000","2017-10-27T00:00:00.000","2018-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV138G","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250711","20181116","8994","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1670","2440","1770","750","2100","20170711","20181116","Geen verstrekking in Open Data","90250","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2440","R1ES",,"e1*2007/46*1560*05","U232P1","CZAC05B2","0","0.08","294","Nee","Ja",,"Nee","4640","0","0.00","2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2018-11-16T00:00:00.000","2017-07-11T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X150XB","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20260316","20240212","10773","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1760","2540","1860","750","2100","20220316","20240212","Geen verstrekking in Open Data","83144","Ja",,,,,,,"5","4",,,,"500","187","M1",,,,"2540","R1ES",,"e1*2007/46*1560*25","U28KT1","CZAA050A","0","0.08","294","Nee","Ja",,"Nee","4740",,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2024-02-12T00:00:00.000","2022-03-16T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X303ZG","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250730","20240223","7653","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1745","2525","1845","750","2100","20200529","20240223","Geen verstrekking in Open Data","73912","Ja",,,,,,,"5","4",,,,"501","191","M1",,,,"2525","R1ES",,"e1*2007/46*1560*18","U28KT1","CZAA050B","0","0.08","294","Nee","Ja",,"Nee","4725",,,"2024","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2024-02-23T00:00:00.000","2020-05-29T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X615KL","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20251205","20231207","14033","stationwagen","5","WIT","Niet geregistreerd","4","1991","1690","2455","1790","750","2100","20181012","20231207","Geen verstrekking in Open Data","81149","Ja","228",,,,,,"5","4",,,,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*10","U232T1","CZAA05AA","0","0.08","294","Nee","Ja",,"Nee","4655",,,"2023","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2023-12-07T00:00:00.000","2018-10-12T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X785RR","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20251231","20240106","6397","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1670","2440","1770","750","2100","20170202","20240106","Geen verstrekking in Open Data","61816","Ja","228",,,,,,"5","4",,,,,,"M1",,,,"2440","R1ES",,"e1*2007/46*1560*03","U232P1","CZAA051X","0","0.08","294","Nee","Ja",,"Nee","4640",,,"2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-01-06T00:00:00.000","2017-02-02T00:00:00.000","2024-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X831HN","Personenauto","MERCEDES-BENZ","E 200 4MATIC AllTerrain","20260125","20231201","18857","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20220125","20231201","Geen verstrekking in Open Data","84201","Ja",,,,,,,"5","4",,,,"500","187","M1",,,,"2540","R1ES",,"e1*2007/46*1560*25","U28KT1","CZAA05XC","0","0.08","294","Nee","Ja",,"Nee","4740",,,"2023","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2023-12-01T00:00:00.000","2022-01-25T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD069N","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250602","20181210","9571","sedan","5","BRUIN","Niet geregistreerd","4","1991","1565","2305","1665","750","2100","20170602","20181210","Geen verstrekking in Open Data","74638","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2305","212",,"e1*2001/116*0501*31","U032P1","CZAC0511","0","0.08","294","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2018-12-10T00:00:00.000","2017-06-02T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR816J","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20260315","20190228","6674","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1670","2440","1770","750","2100","20180530","20190228","Geen verstrekking in Open Data","75019","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2440","R1ES",,"e1*2007/46*1560*08","U232P1","CZAA051X","0","0.08","294","Nee","Ja",,"Nee","4640","0","0.00","2024","Geen oordeel","05","Ja","2026-03-15T00:00:00.000","2019-02-28T00:00:00.000","2018-05-30T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS393L","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250828","20190325","15719","lijkwagen","2","GRIJS","Niet geregistreerd","4","1991","2250","2585","2350","750","2100","20170828","20190325","Geen verstrekking in Open Data","70290","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2585",,,,,,,"0.06","378","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2019-03-25T00:00:00.000","2017-08-28T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH467L","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20240625","20210115","9783","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1690","2450","1790","750","2100","20180625","20190524","Geen verstrekking in Open Data","94599","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2450","R1ES",,"e1*2007/46*1560*09","U232T1","CZAC051A","0","0.08","294","Nee","Ja",,"Nee","4650","0","0.00","2024","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2021-01-15T00:00:00.000","2018-06-25T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
