"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L701VP","MERCEDES-AMG","AMG A 45","20160613","20211116","WIT","77477","stationwagen"
"Personenauto","L710VZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190509","20210817","ZWART","262138","stationwagen"
"Personenauto","L722ZS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210902","20210902","GRIJS","262291","stationwagen"
"Personenauto","L729SB","MERCEDES-AMG","AMG C63 S","20150520","20211016","ZWART","132359","stationwagen"
"Personenauto","L734PN","MERCEDES-AMG","AMG GLA 45","20160412","20210703","ZWART","94737","stationwagen"
"Personenauto","L738RT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200619","20210714","ZWART","243678","stationwagen"
"Personenauto","L742XJ","MERCEDES-AMG","AMG CLA 45","20160829","20210816","GRIJS","71213","stationwagen"
"Personenauto","L759NX","MERCEDES-AMG","AMG GT 43","20210708","20210708","GRIJS","163670","stationwagen"
"Personenauto","L765DK","MERCEDES-AMG","AMG C63","20180529","20210423","GRIJS","142269","stationwagen"
"Personenauto","L778JB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190617","20210602","GRIJS","263965","stationwagen"
"Personenauto","L794JS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190205","20210531","GRIJS","240291","stationwagen"
"Personenauto","L805PN","MERCEDES-AMG","AMG GT 43 4MATIC+","20190805","20210729","GRIJS","152201","stationwagen"
"Personenauto","L848DX","MERCEDES-AMG","AMG A 45","20170131","20210430","ZWART","83150","stationwagen"
"Personenauto","L857DS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191108","20210429","WIT","319567","stationwagen"
"Personenauto","L861LP","MERCEDES-AMG","AMG GLE 63 S","20180118","20210616","GRIJS","225826","stationwagen"
"Personenauto","L867NB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210626","20210626","WIT","280092","stationwagen"
"Personenauto","L869LF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190624","20210611","GRIJS","256015","stationwagen"
"Personenauto","L882SP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20211227","20211227","WIT","277379","stationwagen"
"Personenauto","L884RL","MERCEDES-AMG","AMG CLA 45","20190318","20210716","ZWART","95041","stationwagen"
"Personenauto","L931ZJ","MERCEDES-AMG","AMG C63","20170119","20210901","GRIJS","112357","stationwagen"
"Personenauto","L958FB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190429","20210506","GRIJS","251284","stationwagen"
"Personenauto","L973FR","MERCEDES-AMG","ML63 AMG","20120620","20210512","GRIJS","162918","stationwagen"
"Personenauto","L994SV","MERCEDES-AMG","AMG C63 S","20170505","20210721","ZWART","158002","stationwagen"
"Personenauto","L998XK","MERCEDES-AMG","AMG GLA 45","20161012","20210819","ZWART","71194","stationwagen"
"Personenauto","N002BG","MERCEDES-AMG","GL63 AMG","20140404","20210910","ZWART","193814","stationwagen"
"Personenauto","N015FV","MERCEDES-AMG","AMG GLE 63 S","20170711","20211008","WIT","211919","stationwagen"
"Personenauto","N040ZG","MERCEDES-AMG","E63 AMG","20121220","20220111","GRIJS","160303","stationwagen"
"Personenauto","N076ZB","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140818","20220121","WIT","73722","stationwagen"
"Personenauto","N083LB","MERCEDES-AMG","CLA 45 AMG 4MATIC","20141215","20230912","GRIJS","74536","stationwagen"
"Personenauto","N090KT","MERCEDES-AMG","AMG GLE 63","20170612","20211214","ZWART","216433","stationwagen"
"Personenauto","N090RF","MERCEDES-AMG","AMG GLA 45","20200102","20230211","ZWART","101640","stationwagen"
"Personenauto","N097BF","MERCEDES-AMG","AMG GLE 63 S","20170421","20210901","ZWART","209983","stationwagen"
"Personenauto","N136LT","MERCEDES-AMG","AMG C63 S","20170117","20211119","WIT","130679","stationwagen"
"Personenauto","N137ZB","MERCEDES-AMG","AMG A 45","20160118","20220118","WIT","75226","stationwagen"
"Personenauto","N151LR","MERCEDES-AMG","AMG C63","20170524","20211111","BLAUW","137389","stationwagen"
"Personenauto","N154LT","MERCEDES-AMG","AMG GLA 45","20160323","20211112","GRIJS","78496","stationwagen"
"Personenauto","N185LF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200205","20211202","GRIJS","253835","stationwagen"
"Personenauto","N213XV","MERCEDES-AMG","AMG A 45","20160830","20220203","WIT","72165","stationwagen"
"Personenauto","N236ZD","MERCEDES-AMG","ML63 AMG","20081017","20220107","GRIJS",,"stationwagen"
"Personenauto","N265LX","MERCEDES-AMG","AMG C63 S","20151116","20211120","GRIJS","137289","stationwagen"
"Personenauto","N281VH","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190731","20211228","GRIJS","249760","stationwagen"
"Personenauto","N296FD","MERCEDES-AMG","AMG GLE 63","20190121","20210922","GRIJS","210266","stationwagen"
"Personenauto","N328TG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191216","20220104","WIT","222880","stationwagen"
"Personenauto","N353TZ","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141112","20220314","GRIJS","76451","stationwagen"
"Personenauto","N359KJ","MERCEDES-AMG","E63 AMG","20120515","20211230","ZWART","152706","stationwagen"
"Personenauto","N364HL","MERCEDES-AMG","AMG GLE 63 S","20170512","20211101","ZWART","229934","stationwagen"
"Personenauto","N393JP","MERCEDES-AMG","AMG GT 43 4MATIC+","20190617","20211028","ZWART","138629","stationwagen"
"Personenauto","N410FV","MERCEDES-AMG","AMG C63 S","20160127","20211006","ZWART","143040","stationwagen"
"Personenauto","N445SX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20180830","20211221","GRIJS","263442","stationwagen"
"Personenauto","N453BP","MERCEDES-AMG","AMG GLE 63","20170411","20211126","GRIJS","194174","stationwagen"
"Personenauto","N461GG","MERCEDES-AMG","AMG C63","20170907","20211008","GRIJS","137488","stationwagen"
"Personenauto","N548RN","MERCEDES-AMG","AMG GT 53 4MATIC+","20220107","20220107","ZWART","200877","stationwagen"
"Personenauto","N556VN","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130722","20220103","GRIJS","177738","stationwagen"
"Personenauto","N569DT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20211001","20211001","ZWART","274377","stationwagen"
"Personenauto","N569JN","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20181204","20211025","GRIJS","252643","stationwagen"
"Personenauto","N587JR","MERCEDES-AMG","AMG GLE 63 S","20180802","20211028","GRIJS","227443","stationwagen"
"Personenauto","N588TD","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20180712","20211230","ZWART","322886","stationwagen"
"Personenauto","N593GN","MERCEDES-AMG","AMG C63 S","20170321","20211007","GRIJS","146942","stationwagen"
"Personenauto","N601PF","MERCEDES-AMG","AMG GLS 63","20161121","20211126","WIT","205599","stationwagen"
"Personenauto","N604BR","MERCEDES-AMG","AMG GT 53 4MATIC+","20191014","20210908","GRIJS","152060","stationwagen"
"Personenauto","N621TG","MERCEDES-AMG","AMG GT 43","20220103","20220103","ZWART","156086","stationwagen"
"Personenauto","N644ZG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190709","20220113","WIT","268043","stationwagen"
"Personenauto","N649RH","MERCEDES-AMG","A 45 AMG 4MATIC","20150513","20220107","ZWART","69130","stationwagen"
"Personenauto","N716HB","MERCEDES-AMG","AMG CLA 45","20170630","20211008","ZWART","74420","stationwagen"
"Personenauto","N724XZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190328","20220106","BLAUW","253063","stationwagen"
"Personenauto","N728HB","MERCEDES-AMG","AMG GLA 45","20170117","20211014","ZWART","89001","stationwagen"
"Personenauto","N731BL","MERCEDES-AMG","AMG C63 S","20170622","20220517","ZWART","145931","stationwagen"
"Personenauto","N741XS","MERCEDES-AMG","E63 AMG","20100715","20220423","ZWART","177106","stationwagen"
"Personenauto","N742BL","MERCEDES-AMG","AMG GLA 45","20170901","20210914","ZWART","95642","stationwagen"
"Personenauto","N797HB","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150302","20211228","ZWART","76733","stationwagen"
"Personenauto","N798SX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190711","20211223","GRIJS","233443","stationwagen"
"Personenauto","N827JK","MERCEDES-AMG","AMG A 45","20160106","20211022","GRIJS","79014","stationwagen"
"Personenauto","N849SG","MERCEDES-AMG","AMG GT 43 4MATIC+","20191023","20220301","GRIJS","151507","stationwagen"
"Personenauto","N856VG","MERCEDES-AMG","AMG GT 43 4MATIC+","20200923","20220816","ZWART","155121","stationwagen"
"Personenauto","N862HB","MERCEDES-AMG","A 45 AMG 4MATIC","20150521","20211101","ZWART","68183","stationwagen"
"Personenauto","N894BJ","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150206","20210909","WIT","74366","stationwagen"
"Personenauto","N923ZZ","MERCEDES-AMG","A 45 AMG 4MATIC","20130612","20220121","ROOD","93490","stationwagen"
"Personenauto","N926JF","MERCEDES-AMG","AMG GLE 63 S","20180327","20211020","ZWART","211429","stationwagen"
"Personenauto","N927KR","MERCEDES-AMG","AMG GLE 63 S","20190129","20211102","GRIJS","223087","stationwagen"
"Personenauto","N953BP","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141016","20210907","GRIJS","80020","stationwagen"
"Personenauto","N959JZ","MERCEDES-AMG","AMG C63","20170724","20211029","GRIJS","137486","stationwagen"
"Personenauto","N973JL","MERCEDES-AMG","C 63 AMG","20090512","20211022","GRIJS",,"stationwagen"
"Personenauto","NB012G","MERCEDES-AMG","AMG GLE 63 S","20170102","20170102","GRIJS","221850","stationwagen"
"Personenauto","ND926J","MERCEDES-AMG","AMG GLE 63 S","20170203","20170203","GRIJS","221660","stationwagen"
"Personenauto","NF215N","MERCEDES-AMG","A 45 AMG 4MATIC","20140128","20161229","WIT","75296","stationwagen"
"Personenauto","NF853Z","MERCEDES-AMG","AMG GLA 45","20160411","20170215","GRIJS","99177","stationwagen"
"Personenauto","NG430P","MERCEDES-AMG","AMG A 45","20151009","20170116","GRIJS","65492","stationwagen"
"Personenauto","NH098Z","MERCEDES-AMG","AMG A 45","20151104","20170203","GRIJS","79934","stationwagen"
"Personenauto","NH178N","MERCEDES-AMG","AMG C 63 S","20170202","20170202","ZWART","163052","stationwagen"
"Personenauto","NJ873B","MERCEDES-AMG","ML63 AMG","20120625","20170201","ZWART","184026","stationwagen"
"Personenauto","NJ974Z","MERCEDES-AMG","AMG GLE 63 S","20160927","20170213","ZWART","208957","stationwagen"
"Personenauto","NK131J","MERCEDES-AMG","AMG CLA 45","20170217","20170217","GRIJS","94476","stationwagen"
"Personenauto","NK576D","MERCEDES-AMG","AMG C63 S","20160427","20170216","BLAUW","141659","stationwagen"
"Personenauto","NK847P","MERCEDES-AMG","AMG C63 S","20150602","20170223","GRIJS","126999","stationwagen"
"Personenauto","NL848D","MERCEDES-AMG","AMG C63 S","20160118","20170227","GRIJS","129011","stationwagen"
"Personenauto","NN302G","MERCEDES-AMG","AMG GLA 45","20160714","20170310","ZWART","101799","stationwagen"
"Personenauto","NN871L","MERCEDES-AMG","AMG GLE 63 S","20150907","20170316","WIT","218257","stationwagen"
"Personenauto","NP455R","MERCEDES-AMG","A 45 AMG 4MATIC","20150415","20170323","GRIJS","72617","stationwagen"
"Personenauto","NP967R","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140826","20170321","WIT","71042","stationwagen"
"Personenauto","NT249G","MERCEDES-AMG","E63 AMG 4MATIC","20131129","20170413","ZWART","162386","stationwagen"
"Personenauto","NV108B","MERCEDES-AMG","AMG C63","20150703","20170428","WIT","150358","stationwagen"
"Personenauto","NZ194F","MERCEDES-AMG","AMG A 45","20160421","20170908","GRIJS","91443","stationwagen"
"Personenauto","NZ475H","MERCEDES-AMG","AMG A 45","20160922","20170523","GRIJS","76969","stationwagen"
"Personenauto","P062DV","MERCEDES-AMG","AMG GLA 45","20180827","20220211","WIT","87688","stationwagen"
"Personenauto","P099DP","MERCEDES-AMG","GL63 AMG","20150306","20220302","WIT","214454","stationwagen"
"Personenauto","P123TH","MERCEDES-AMG","E63 AMG 4MATIC","20131206","20220602","ZWART","150322","stationwagen"
"Personenauto","P173LH","MERCEDES-AMG","ML63 AMG","20120903","20220412","ZWART","177753","stationwagen"
"Personenauto","P202LB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190102","20220411","GRIJS","272792","stationwagen"
"Personenauto","P211RR","MERCEDES-AMG","AMG GT 53 4MATIC+","20220125","20220520","ZWART","175692","stationwagen"
"Personenauto","P219SK","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200507","20220525","ZWART","250205","stationwagen"
"Personenauto","P220JB","MERCEDES-AMG","AMG GT 53 4MATIC+","20220325","20220325","GRIJS","212669","stationwagen"
"Personenauto","P223HF","MERCEDES-AMG","AMG C63","20170216","20220420","WIT","124180","stationwagen"
"Personenauto","P260SP","MERCEDES-AMG","AMG GLE 63","20181129","20220528","GRIJS","217467","stationwagen"
"Personenauto","P274ZS","MERCEDES-AMG","AMG C63","20150521","20230526","GRIJS","128571","stationwagen"
"Personenauto","P312JF","MERCEDES-AMG","AMG GT 43","20220325","20220325","GRIJS","163682","stationwagen"
"Personenauto","P330TB","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150106","20220603","GRIJS","72557","stationwagen"
"Personenauto","P333ZB","MERCEDES-AMG","AMG GLA 45","20171201","20220629","GRIJS","83959","stationwagen"
"Personenauto","P337PP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20181210","20220722","GRIJS","238298","stationwagen"
"Personenauto","P344ZL","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20190218","20220705","GRIJS","276331","stationwagen"
"Personenauto","P349VP","MERCEDES-AMG","AMG GT 53 4MATIC+","20191121","20220618","GRIJS","169971","stationwagen"
"Personenauto","P357DK","MERCEDES-AMG","AMG CLA 45","20160414","20220705","WIT","75508","stationwagen"
"Personenauto","P365GG","MERCEDES-AMG","AMG GT 43 4MATIC+","20190808","20220225","BLAUW","148119","stationwagen"
"Personenauto","P366BS","MERCEDES-AMG","AMG C63 S","20170510","20220928","GRIJS","125658","stationwagen"
"Personenauto","P368KJ","MERCEDES-AMG","ML 63 AMG","20081013","20220330","ZWART",,"stationwagen"
"Personenauto","P370GD","MERCEDES-AMG","AMG A 45","20170301","20220228","BRUIN","81927","stationwagen"
"Personenauto","P424TL","MERCEDES-AMG","AMG GLE 63 S","20180606","20220608","ZWART","210404","stationwagen"
"Personenauto","P454ZN","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150309","20220705","GRIJS","76564","stationwagen"
"Personenauto","P465VF","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140926","20220722","GRIJS","78762","stationwagen"
"Personenauto","P482ZP","MERCEDES-AMG","AMG GLA 45","20180124","20220706","ZWART","88898","stationwagen"
"Personenauto","P546TZ","MERCEDES-AMG","AMG C63 S","20161229","20220613","WIT","128810","stationwagen"
"Personenauto","P555LV","MERCEDES-AMG","AMG GLE 63 S","20161202","20220415","ZWART","219032","stationwagen"
"Personenauto","P560PZ","MERCEDES-AMG","C 63 AMG","20100415","20230217","ZWART","129127","stationwagen"
"Personenauto","P573LG","MERCEDES-AMG","AMG GT 43 4MATIC+","20200129","20220514","ZWART","141520","stationwagen"
"Personenauto","P580GX","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140910","20220307","ZWART","71865","stationwagen"
"Personenauto","P583KT","MERCEDES-AMG","AMG C63 S","20160607","20220405","GRIJS","150760","stationwagen"
"Personenauto","P587GN","MERCEDES-AMG","AMG GLE 63 S 4MATIC","20151117","20220308","WIT","175899","stationwagen"
"Personenauto","P599GL","MERCEDES-AMG","AMG GT 43 4MATIC+","20190425","20220504","BLAUW","152402","stationwagen"
"Personenauto","P616PX","MERCEDES-AMG","AMG C63 S","20150624","20220511","GRIJS","29386","stationwagen"
"Personenauto","P622FB","MERCEDES-AMG","C 63 AMG","20080924","20220217","GRIJS",,"stationwagen"
"Personenauto","P628JP","MERCEDES-AMG","E63 AMG 4MATIC","20140714","20220325","GRIJS","164667","stationwagen"
"Personenauto","P632NR","MERCEDES-AMG","AMG GT 63 4MATIC+","20181206","20220426","ZWART","264297","stationwagen"
"Personenauto","P648XD","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150327","20220622","WIT","80764","stationwagen"
"Personenauto","P660SF","MERCEDES-AMG","AMG GT 43 4MATIC+","20190529","20220607","ZWART","147061","stationwagen"
"Personenauto","P663PX","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130604","20220511","GRIJS","162650","stationwagen"
"Personenauto","P664PG","MERCEDES-AMG","AMG GLA 45","20191218","20220509","GRIJS","104082","stationwagen"
"Personenauto","P665VK","MERCEDES-AMG","AMG C63 S","20170125","20220616","GRIJS","144962","stationwagen"
"Personenauto","P677TB","MERCEDES-AMG","AMG GLS 63","20160902","20220614","ZWART","222289","stationwagen"
"Personenauto","P679XD","MERCEDES-AMG","A 45 AMG 4MATIC","20150114","20220622","ZWART","70306","stationwagen"
"Personenauto","P704NS","MERCEDES-AMG","ML63 AMG","20070529","20220507","ZWART",,"stationwagen"
"Personenauto","P717JL","MERCEDES-AMG","ML63 AMG","20141024","20221126","ZWART","197696","stationwagen"
"Personenauto","P746ZP","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220708","20220708","ZWART","256268","stationwagen"
"Personenauto","P796PT","MERCEDES-AMG","AMG A 45","20180213","20220513","ZWART","87028","stationwagen"
"Personenauto","P829LX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20220420","20220420","GRIJS","273423","stationwagen"
"Personenauto","P830NX","MERCEDES-AMG","AMG CLA 45","20161109","20220820","GRIJS","81565","stationwagen"
"Personenauto","P873XV","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190521","20220629","WIT","272181","stationwagen"
"Personenauto","P900SZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20201117","20220607","ZWART","242259","stationwagen"
"Personenauto","P905DS","MERCEDES-AMG","AMG GLE 63 S","20151109","20220217","GRIJS","194590","stationwagen"
"Personenauto","P909XF","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220701","20220701","ZWART","263371","stationwagen"
"Personenauto","P914SZ","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140801","20220531","ZWART","76317","stationwagen"
"Personenauto","P936KF","MERCEDES-AMG","AMG C63 S","20161021","20220401","GRIJS","151316","stationwagen"
"Personenauto","P940LK","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141205","20220413","ZWART","73789","stationwagen"
"Personenauto","P955GJ","MERCEDES-AMG","AMG GLS 63","20160927","20220315","ZWART","229884","stationwagen"
"Personenauto","PB914F","MERCEDES-AMG","A 45 AMG 4MATIC","20140319","20170519","PAARS","64990","stationwagen"
"Personenauto","PD834Z","MERCEDES-AMG","E63 AMG","20140527","20170606","ZWART","201540","stationwagen"
"Personenauto","PF012L","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140924","20170609","GRIJS","76748","stationwagen"
"Personenauto","PF031L","MERCEDES-AMG","A 45 AMG 4MATIC","20140708","20170614","GRIJS","75423","stationwagen"
"Personenauto","PF215K","MERCEDES-AMG","AMG A 45","20170621","20170621","BRUIN","94523","stationwagen"
"Personenauto","PF394Z","MERCEDES-AMG","AMG C63 S","20160209","20170615","GRIJS","133082","stationwagen"
"Personenauto","PF463L","MERCEDES-AMG","AMG A 45","20160212","20170609","WIT","92397","stationwagen"
"Personenauto","PG042P","MERCEDES-AMG","AMG A 45","20160428","20170816","GRIJS","97013","stationwagen"
"Personenauto","PG113D","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140910","20170615","ZWART","72007","stationwagen"
"Personenauto","PG171X","MERCEDES-AMG","A 45 AMG 4MATIC","20140625","20170626","GRIJS","70334","stationwagen"
"Personenauto","PG193S","MERCEDES-AMG","AMG A 45","20151224","20170705","ZWART","73032","stationwagen"
"Personenauto","PG297K","MERCEDES-AMG","AMG GLE 63 S","20170111","20170626","GRIJS","217094","stationwagen"
"Personenauto","PH055D","MERCEDES-AMG","AMG GLE 63","20160429","20170623","ZWART","213337","stationwagen"
"Personenauto","PH505D","MERCEDES-AMG","AMG GLA 45","20170112","20170629","ZWART","97298","stationwagen"
"Personenauto","PK090K","MERCEDES-AMG","A 45 AMG 4MATIC","20140213","20170711","ZWART","69652","stationwagen"
"Personenauto","PK106R","MERCEDES-AMG","A 45 AMG 4MATIC","20131220","20170713","ZWART","69548","stationwagen"
"Personenauto","PK129L","MERCEDES-AMG","AMG A 45","20170714","20170714","GRIJS","93567","stationwagen"
"Personenauto","PK372T","MERCEDES-AMG","AMG GLS 63","20160406","20170801","ZWART","228862","stationwagen"
"Personenauto","PK787N","MERCEDES-AMG","AMG C63 S","20150818","20170714","GRIJS","140122","stationwagen"
"Personenauto","PL043L","MERCEDES-AMG","AMG C63 S","20160614","20170727","WIT","139979","stationwagen"
"Personenauto","PL836P","MERCEDES-AMG","E 55 AMG","20040906","20170724","ZWART",,"stationwagen"
"Personenauto","PN663G","MERCEDES-AMG","AMG A 45","20160421","20170728","GRIJS","73454","stationwagen"
"Personenauto","PN783P","MERCEDES-AMG","AMG C63 S","20150701","20170823","ZWART","140151","stationwagen"
"Personenauto","PN948B","MERCEDES-AMG","AMG C63 S","20160303","20170729","WIT","137033","stationwagen"
"Personenauto","PP130J","MERCEDES-AMG","AMG C63 S","20151123","20170817","ZWART","127496","stationwagen"
"Personenauto","PR160Z","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150703","20170831","GRIJS","78054","stationwagen"
"Personenauto","PR396D","MERCEDES-AMG","AMG A 45","20170824","20170824","GRIJS","94495","stationwagen"
"Personenauto","PS458X","MERCEDES-AMG","AMG GLE 63 S","20161028","20171116","ZWART","228041","stationwagen"
"Personenauto","PS709N","MERCEDES-AMG","AMG GLE 63 S","20161215","20170904","WIT","189447","stationwagen"
"Personenauto","PS942R","MERCEDES-AMG","ML63 AMG","20140707","20170905","ZWART","175975","stationwagen"
"Personenauto","PT035T","MERCEDES-AMG","AMG CLA 45","20170926","20170926","GRIJS","98130","stationwagen"
"Personenauto","PT438T","MERCEDES-AMG","E63 AMG","20110922","20170918","GRIJS","146983","stationwagen"
"Personenauto","PV193F","MERCEDES-AMG","AMG GLE 63 S","20170929","20170929","ZWART","222470","stationwagen"
"Personenauto","PZ169K","MERCEDES-AMG","AMG C63 S","20150901","20171010","WIT","134162","stationwagen"
"Personenauto","PZ214B","MERCEDES-AMG","AMG GLS 63","20170628","20171009","GRIJS","234958","stationwagen"
"Personenauto","PZ990Z","MERCEDES-AMG","AMG GLS 63","20170418","20171027","BLAUW","239759","stationwagen"
"Personenauto","R047JR","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190613","20220915","ZWART","239934","stationwagen"
"Personenauto","R048VF","MERCEDES-AMG","AMG GT 43 4MATIC+","20190628","20221207","GRIJS","145766","stationwagen"
"Personenauto","R051BT","MERCEDES-AMG","E63 AMG","20061201","20220720","ZWART",,"stationwagen"
"Personenauto","R059TG","MERCEDES-AMG","AMG A 45","20180528","20221119","ZWART","84045","stationwagen"
"Personenauto","R066DK","MERCEDES-AMG","AMG GLE 63 S","20170502","20220728","GRIJS","204828","stationwagen"
"Personenauto","R067HZ","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220915","20220915","ZWART","258476","stationwagen"
"Personenauto","R096JX","MERCEDES-AMG","AMG GT 43 4MATIC+","20220924","20220924","ZWART","171886","stationwagen"
"Personenauto","R098XJ","MERCEDES-AMG","AMG GT 43 4MATIC+","20201009","20221209","GRIJS","164344","stationwagen"
"Personenauto","R133XK","MERCEDES-AMG","AMG GT 43","20230123","20230123","ZWART","147184","stationwagen"
"Personenauto","R143SL","MERCEDES-AMG","AMG CLA 45","20170802","20221110","ZWART","87785","stationwagen"
"Personenauto","R164XJ","MERCEDES-AMG","AMG C63 S","20170209","20221209","GRIJS","146904","stationwagen"
"Personenauto","R174LL","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20221014","20221014","GRIJS","258979","stationwagen"
"Personenauto","R182BS","MERCEDES-AMG","AMG GT 43 4MATIC+","20190517","20230508","GRIJS","150569","stationwagen"
"Personenauto","R183XS","MERCEDES-AMG","AMG A 45","20170621","20221213","GRIJS","78020","stationwagen"
"Personenauto","R203BL","MERCEDES-AMG","AMG GLA 45","20180705","20220716","ZWART","86381","stationwagen"
"Personenauto","R203JB","MERCEDES-AMG","AMG GLA 45","20191217","20220909","WIT","104376","stationwagen"
"Personenauto","R205XD","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200727","20221208","BLAUW","263488","stationwagen"
"Personenauto","R211JB","MERCEDES-AMG","AMG GT 43 4MATIC+","20190823","20221223","ZWART","174170","stationwagen"
"Personenauto","R220SV","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20221202","20221202","GRIJS","246086","stationwagen"
"Personenauto","R228DT","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220809","20220809","GRIJS","274339","stationwagen"
"Personenauto","R230DT","MERCEDES-AMG","AMG GT 43 4MATIC+","20220806","20220806","PAARS","184652","stationwagen"
"Personenauto","R238FT","MERCEDES-AMG","AMG GLA 45","20180302","20220813","WIT","92358","stationwagen"
"Personenauto","R247FH","MERCEDES-AMG","AMG GT 53 4MATIC+","20190820","20220806","GRIJS","199235","stationwagen"
"Personenauto","R257FH","MERCEDES-AMG","AMG GT 43 4MATIC+","20220121","20220806","ZWART","177079","stationwagen"
"Personenauto","R284HR","MERCEDES-AMG","AMG C63 S","20150520","20221018","GRIJS","136006","stationwagen"
"Personenauto","R319BN","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220729","20220729","GRIJS","252662","stationwagen"
"Personenauto","R397BK","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220722","20220722","ZWART","271339","stationwagen"
"Personenauto","R428VD","MERCEDES-AMG","AMG GLA 45","20161012","20221125","GEEL","78357","stationwagen"
"Personenauto","R456SX","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20190920","20221118","GRIJS","145965","stationwagen"
"Personenauto","R493XL","MERCEDES-AMG","AMG GLE 63 S","20170706","20230904","GRIJS","208597","stationwagen"
"Personenauto","R495PZ","MERCEDES-AMG","AMG GT 53 4MATIC+","20221031","20221031","GRIJS","188003","stationwagen"
"Personenauto","R504ZR","MERCEDES-AMG","AMG GLE 63","20170915","20221222","BLAUW","203656","stationwagen"
"Personenauto","R528DR","MERCEDES-AMG","AMG GLE 63","20171121","20220729","ZWART","220679","stationwagen"
"Personenauto","R554DX","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220804","20220804","ZWART","259886","stationwagen"
"Personenauto","R563NG","MERCEDES-AMG","AMG A 45","20161104","20221015","BLAUW","76226","stationwagen"
"Personenauto","R580BB","MERCEDES-AMG","AMG C63 S","20151117","20220730","ZWART","120803","stationwagen"
"Personenauto","R596LD","MERCEDES-AMG","AMG C63 S","20170330","20221006","ZWART","132511","stationwagen"
"Personenauto","R651FD","MERCEDES-AMG","AMG GLE 63 S","20151210","20231107","ZWART","190311","stationwagen"
"Personenauto","R676XJ","MERCEDES-AMG","AMG GT 43 4MATIC+","20211110","20221209","ZWART","142588","stationwagen"
"Personenauto","R690SP","MERCEDES-AMG","AMG GT 63 S E Performance","20220801","20221121","GROEN","272555","stationwagen"
"Personenauto","R730XZ","MERCEDES-AMG","E 55 AMG","20050301","20230218","ZWART",,"stationwagen"
