"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL28GG","Oplegger","KUIPER","PLC","20250208","20110201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2200","5500",,,,"20110201","20110201","Geen verstrekking in Open Data",,"N.v.t.","100","3300",,,,,,,"580",,,"680","220","O3",,,"r. balk by achteras","5500",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL30GG","Oplegger","KUIPER","PLC","20241004","20231012",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2200","5500",,,,"20110427","20110427","Geen verstrekking in Open Data",,"N.v.t.","100","3300",,,,,,,"580",,,"680","220","O3",,,"r. balk by achteras","5500",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2023-10-12T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL32KP","Oplegger","KUIPER","PLC",,"20110808",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2260","3500",,,,"20110728","20110728","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","695",,,"773","234","O3",,,"r. balk v. achteras","7000",,,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-08T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL70SZ","Oplegger","KUIPER","SMARTBOX","20250509","20170801",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2870","7000",,,,"20120821","20120821","Geen verstrekking in Open Data",,"N.v.t.","100","4130",,,,,,,"750",,,"880","255","O3",,,"r. balk by achteras","7000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2017-08-01T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72BX","Oplegger","KUIPER","PLSD","20240817","20100716",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1890","5000",,,,"20100714","20100714","Geen verstrekking in Open Data",,"N.v.t.","100","3110",,,,,,,"660",,,"765","230","O3",,,"r. balk","5000",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2010-07-16T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73ZV","Oplegger","KUIPER","PLC","20240919","20130724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2720","7000",,,,"20130719","20130719","Geen verstrekking in Open Data",,"N.v.t.","100","4280",,,,,,,"636",,,"725","250","O3",,,"r. balk","7000",,,,,,,,"435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2013-07-24T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL80YS","Oplegger","KUIPER","PLC","20250502","20220909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2270","7000",,,,"20130425","20130425","Geen verstrekking in Open Data",,"N.v.t.","100","4730",,,,,,,"630",,,"730","220","O3",,,"r. balk","7000","PLC",,,,,,,"435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2022-09-09T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL86KB","Oplegger","KUIPER","PLC","20241025","20121019",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2200","5500",,,,"20121019","20121019","Geen verstrekking in Open Data",,"N.v.t.","100","3300",,,,,,,"637",,,"725","221","O3",,,"r. balk v. achteras","5500",,,,,,,,"435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL87KB","Oplegger","KUIPER","PLC","20250325","20230705",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2200","4960",,,,"20110910","20110910","Geen verstrekking in Open Data",,"N.v.t.","100","2760",,,,,,"2","590",,,"690","221","O3",,,"r. balk v. achteras","7000",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2023-07-05T00:00:00.000","2011-09-10T00:00:00.000","2011-09-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL89KB","Oplegger","KUIPER","PLC","20250417","20210330",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2100","7000",,,,"20120605","20120605","Geen verstrekking in Open Data",,"N.v.t.","100","4900",,,,,,,"590",,,"690","250","O3",,,"r. balk v. achteras","7000",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2021-03-30T00:00:00.000","2012-06-05T00:00:00.000","2012-06-05T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL90FX","Oplegger","KUIPER","PLC","20250104","20180407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6180","7000",,,,"20101209","20101209","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"788",,,"920","230","O3",,,"r. balk","7000",,,,,,,,"523","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2018-04-07T00:00:00.000","2010-12-09T00:00:00.000","2010-12-09T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL95XH","Oplegger","KUIPER","FLEX-LINE","20250126","20130214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2830","5200",,,,"20130207","20130207","Geen verstrekking in Open Data",,"N.v.t.","100","2370",,,,,,,"398",,,"545","230","O3",,,"r. balk","5500",,,,,,,,"228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2013-02-14T00:00:00.000","2013-02-07T00:00:00.000","2013-02-07T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL98LF","Oplegger","KUIPER","PLC","20240915","20110919",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2360","7000",,,,"20110908","20110908","Geen verstrekking in Open Data",,"N.v.t.","100","4640",,,,,,,"535",,,"675","220","O3",,,"r. balk v. achteras","7000",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2011-09-19T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99LF","Oplegger","KUIPER","PLC","20240713","20230719",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2360","7000",,,,"20110908","20110908","Geen verstrekking in Open Data",,"N.v.t.","100","4640",,,,,,,"535",,,"675","220","O3",,,"r. balk v. achteras","7000",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2023-07-19T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02DT","Oplegger","KUIPER","SMARTBOX","20250530","20210510",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2480","7000",,,,"20131202","20131202","Geen verstrekking in Open Data",,"N.v.t.","100","4520",,,,,,,"585",,,"685","235","O3",,,"r. balk v. achteras","7000",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2021-05-10T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20TZ","Oplegger","KUIPER","PLC","20250329","20190316",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3200","5500",,,,"20150605","20150605","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,,,"923",,,"913","235","O3",,,"r. balk v. achteras","5500","PLC",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-03-16T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON25JY","Oplegger","KUIPER","PLSD","20240918","20140721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3960","9000",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","5040",,,,,,,"965",,,"1040","240","O3",,,"r. balk","9000",,,,,,,,"675","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2014-07-21T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON27RB","Oplegger","KUIPER","PLD","20250216","20150218",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2500","9500",,,,"20150216","20150216","Geen verstrekking in Open Data",,"N.v.t.","100","7000",,,,,,,"725",,,"840","235","O3",,,"r. dwarsbalk v. hart koppeling","9500",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2015-02-18T00:00:00.000","2015-02-16T00:00:00.000","2015-02-16T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50JY","Oplegger","KUIPER","SMARTBOX","20240827","20141205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2320","7000",,,,"20140819","20140819","Geen verstrekking in Open Data",,"N.v.t.","100","4680",,,,,,,"590",,,"690","220","O3",,,"r. balk","7000",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2014-12-05T00:00:00.000","2014-08-19T00:00:00.000","2014-08-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON78VF","Oplegger","KUIPER","STAR LINE","20240913","20150629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2000","5000",,,,"20150615","20150615","Geen verstrekking in Open Data",,"N.v.t.","100","3000",,,,,,,"356",,,"503","220","O2",,,"onder balk v. achteras","5000",,,,,,,,"145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2015-06-29T00:00:00.000","2015-06-15T00:00:00.000","2015-06-15T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON78XF","Oplegger","KUIPER","PLC","20241017","20210917",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2440","4970",,,,"20150904","20150904","Geen verstrekking in Open Data",,"N.v.t.","90","2530",,,,,,,"725",,,"830","234","O3",,,"r. balk v. achteras","7000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2021-09-17T00:00:00.000","2015-09-04T00:00:00.000","2015-09-04T00:00:00.000",,"1470",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON87BT","Oplegger","KUIPER","SMARTBOX","20241020","20211007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2760","6000",,,,"20131002","20131002","Geen verstrekking in Open Data",,"N.v.t.","100","3240",,,,,,,"780",,,"875","220","O3",,,"r. balk","6000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2021-10-07T00:00:00.000","2013-10-02T00:00:00.000","2013-10-02T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON89PS","Oplegger","KUIPER","PL55","20250215","20210122",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2590","7000",,,,"20150206","20150206","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,,"665",,,"775","220","O3",,,"r. balk v. achteras","7000","PLC",,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2021-01-22T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON96VL","Oplegger","KUIPER","PLC","20250603","20150630",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2990","7000",,,,"20150630","20150630","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"695",,,"806","212","O3",,,"r. balk v. achteras","7000",,,,,,,,"468","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2015-06-30T00:00:00.000","2015-06-30T00:00:00.000","2015-06-30T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16NT","Oplegger","KUIPER","CITYTRAILER","20241026","20170105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8200","22000",,,,"20170102","20170102","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,,,"778",,,"979","255","O3",,,"r. zywand a. achteras","22000",,,,,,,,"602","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2017-01-05T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17NT","Oplegger","KUIPER","CITYTRAILER","20250205","20170105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8200","22000",,,,"20170102","20170102","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,,,"778",,,"979","255","O3",,,"r. zywand a. achteras","22000",,,,,,,,"602","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2017-01-05T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP19TV","Oplegger","KUIPER","PLC","20250527","20170522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2620","7000",,,,"20170518","20170518","Geen verstrekking in Open Data",,"N.v.t.","100","4380",,,,,,,"645",,,"735","250","O3",,,"r. balk v. achteras","7000",,,,,,,,"435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2017-05-22T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP34SB","Oplegger","KUIPER","PLC","20230520","20230328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2480","6300",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","3820",,,,,,,"585",,,"685","220","O3",,,"r. balk v. achteras","6300","PLC",,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-20T00:00:00.000","2023-03-28T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP39GK","Oplegger","KUIPER","SMARTBOX","20250424","20220909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2700","7000",,,,"20160422","20160422","Geen verstrekking in Open Data",,"N.v.t.","100","4300",,,,,,"2","730",,,"825","220","O3",,,"r. balk","7000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2022-09-09T00:00:00.000","2016-04-22T00:00:00.000","2016-04-22T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP43NK","Oplegger","KUIPER","FLEX LINE","20241020","20161215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2560","5500",,,,"20161215","20161215","Geen verstrekking in Open Data",,"N.v.t.","100","2940",,,,,,,"317",,,"495","230","O3",,,"r. balk v. achteras","5500","FLEX LINE",,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2016-12-15T00:00:00.000","2016-12-15T00:00:00.000","2016-12-15T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
