"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WJHP61","SWIFT","390/3","20030704","20030704","N.v.t.",,"caravan"
"Aanhangwagen","WJJL02","SWIFT","450/2","20030718","20030718","N.v.t.",,"caravan"
"Aanhangwagen","WJJL05","SWIFT","390/3","20030711","20030711","N.v.t.",,"caravan"
"Aanhangwagen","WJNH70","SWIFT","410/1","20030816","20030816","N.v.t.",,"caravan"
"Aanhangwagen","WJNN94","SWIFT","490/2","20030808","20030808","N.v.t.",,"caravan"
"Aanhangwagen","WJNV10","SWIFT","490/2","20030804","20030804","N.v.t.",,"caravan"
"Aanhangwagen","WJPG01","SWIFT","410/1","20040519","20040519","N.v.t.",,"caravan"
"Aanhangwagen","WJPJ38","SWIFT","450/2","20030813","20030813","N.v.t.",,"caravan"
"Aanhangwagen","WJPT71","SWIFT","410/1","20030821","20030821","N.v.t.",,"caravan"
"Aanhangwagen","WJRJ73","SWIFT","450/2","20030827","20030827","N.v.t.",,"caravan"
"Aanhangwagen","WJRT21","SWIFT","410/1","20030919","20030919","N.v.t.",,"caravan"
"Aanhangwagen","WJSG36","SWIFT","450/2","20030903","20030903","N.v.t.",,"caravan"
"Aanhangwagen","WJSR50","SWIFT","410/1","20030906","20030906","N.v.t.",,"caravan"
"Aanhangwagen","WJTG53","SWIFT","450/2","20030911","20030911","N.v.t.",,"caravan"
"Aanhangwagen","WJXD74","SWIFT","410/1","20031028","20031028","N.v.t.",,"caravan"
"Aanhangwagen","WJXG54","SWIFT","390/3","20031003","20031003","N.v.t.",,"caravan"
"Aanhangwagen","WJXV24","SWIFT","410/1","20031015","20031015","N.v.t.",,"caravan"
"Aanhangwagen","WK12ZP","SWIFT","CHALLENGER 400","19940202","19940202","N.v.t.",,"caravan"
"Aanhangwagen","WK14ZP","SWIFT","CHALLENGER 440","19940129","19940129","N.v.t.",,"caravan"
"Aanhangwagen","WK19NX","SWIFT","CONQUEROR 520 LUX","19931005","19931005","N.v.t.",,"caravan"
"Aanhangwagen","WK20NX","SWIFT","CONQUEROR 520 LUX","19931005","19931005","N.v.t.",,"caravan"
"Aanhangwagen","WK22NX","SWIFT","CHALLENGER 470","19940702","19940702","N.v.t.",,"caravan"
"Aanhangwagen","WK24NX","SWIFT","CHALLENGER 470","19940812","19940816","N.v.t.",,"caravan"
"Aanhangwagen","WK28BK","SWIFT","CHALLENGER 400","19930525","19930525","N.v.t.",,"caravan"
"Aanhangwagen","WK31BK","SWIFT","CHALLENGER 440","19930602","19930602","N.v.t.",,"caravan"
"Aanhangwagen","WK33BK","SWIFT","CHALLENGER 440","19940325","19940325","N.v.t.",,"caravan"
"Aanhangwagen","WK35NX","SWIFT","CHALLENGER 440","19940318","19940324","N.v.t.",,"caravan"
"Aanhangwagen","WK37BK","SWIFT","CHALLENGER 470","19940601","19940601","N.v.t.",,"caravan"
"Aanhangwagen","WK37ZP","SWIFT","CHALLENGER 400","19940317","19940321","N.v.t.",,"caravan"
"Aanhangwagen","WK38NX","SWIFT","CHALLENGER 440","19931006","19931006","N.v.t.",,"caravan"
"Aanhangwagen","WK38ZP","SWIFT","CHALLENGER 400","19940602","19940602","N.v.t.",,"caravan"
"Aanhangwagen","WK39BK","SWIFT","CHALLENGER 400","19931008","19931216","N.v.t.",,"caravan"
"Aanhangwagen","WK39ZP","SWIFT","CHALLENGER 400","19940718","19940718","N.v.t.",,"caravan"
"Aanhangwagen","WK40BK","SWIFT","CHALLENGER 470","19930525","19930525","N.v.t.",,"caravan"
"Aanhangwagen","WK40NX","SWIFT","CHALLENGER 450","19940117","19940117","N.v.t.",,"caravan"
"Aanhangwagen","WK41ZP","SWIFT","CHALLENGER 400","19940421","19940514","N.v.t.",,"caravan"
"Aanhangwagen","WK42BK","SWIFT","CHALLENGER 470","19940602","19940602","N.v.t.",,"caravan"
"Aanhangwagen","WK42NX","SWIFT","CHALLENGER 450","19940812","19940812","N.v.t.",,"caravan"
"Aanhangwagen","WK42ZP","SWIFT","CHALLENGER 400","19940117","19940117","N.v.t.",,"caravan"
"Aanhangwagen","WK43NV","SWIFT","RAPIDE 440 GXL","19931005","19931005","N.v.t.",,"caravan"
"Aanhangwagen","WK43NX","SWIFT","CHALLENGER 450","19940624","19940624","N.v.t.",,"caravan"
"Aanhangwagen","WK44BK","SWIFT","CHALLENGER 440","19930609","19930609","N.v.t.",,"caravan"
"Aanhangwagen","WK44ZP","SWIFT","CHALLENGER 400","19940120","19940321","N.v.t.",,"caravan"
"Aanhangwagen","WK45BK","SWIFT","CHALLENGER 450","19930617","19930617","N.v.t.",,"caravan"
"Aanhangwagen","WK45ZP","SWIFT","CHALLENGER 400","19940505","19940505","N.v.t.",,"caravan"
"Aanhangwagen","WK46BK","SWIFT","CHALLENGER 440","19930525","19930525","N.v.t.",,"caravan"
"Aanhangwagen","WK47BK","SWIFT","CHALLENGER 450","19931021","19931021","N.v.t.",,"caravan"
"Aanhangwagen","WK47ZP","SWIFT","CHALLENGER 400","19940307","19940321","N.v.t.",,"caravan"
"Aanhangwagen","WK48BK","SWIFT","CHALLENGER 450","19940505","19940505","N.v.t.",,"caravan"
"Aanhangwagen","WK51BK","SWIFT","CHALLENGER 440","19930617","19930617","N.v.t.",,"caravan"
"Aanhangwagen","WK54NX","SWIFT","CHALLENGER 440","19940104","19940104","N.v.t.",,"caravan"
"Aanhangwagen","WK55BK","SWIFT","CHALLENGER 470","19930712","19930712","N.v.t.",,"caravan"
"Aanhangwagen","WK57BK","SWIFT","CORNICHE 15","19930524","19930524","N.v.t.",,"caravan"
"Aanhangwagen","WK60ZP","SWIFT","CONQUEROR 520 LUX","19940316","19940411","N.v.t.",,"caravan"
"Aanhangwagen","WK62BK","SWIFT","CONQUEROR 520 LUX","19930524","19930524","N.v.t.",,"caravan"
"Aanhangwagen","WK63ZP","SWIFT","CONQUEROR 520 LUX","19940505","19940505","N.v.t.",,"caravan"
"Aanhangwagen","WK66BK","SWIFT","CHALLENGER 400","19930609","19930609","N.v.t.",,"caravan"
"Aanhangwagen","WK68ZP","SWIFT","CHALLENGER 470","19940421","19940501","N.v.t.",,"caravan"
"Aanhangwagen","WK72BK","SWIFT","CHALLENGER 400","19930609","19930609","N.v.t.",,"caravan"
"Aanhangwagen","WK73BK","SWIFT","CHALLENGER 400","19930525","19930525","N.v.t.",,"caravan"
"Aanhangwagen","WK76BK","SWIFT","CONQUEROR 520 LUX","19930609","19930609","N.v.t.",,"caravan"
"Aanhangwagen","WK77BK","SWIFT","CONQUEROR 520 LUX","19930525","19930525","N.v.t.",,"caravan"
"Aanhangwagen","WK80GV","SWIFT","CHALLENGER 400","19930623","19930623","N.v.t.",,"caravan"
"Aanhangwagen","WK81BK","SWIFT","CONQUEROR 520 LUX","19930924","19930924","N.v.t.",,"caravan"
"Aanhangwagen","WK83BK","SWIFT","CHALLENGER 470","19930622","19930622","N.v.t.",,"caravan"
"Aanhangwagen","WL02GZ","SWIFT","CONQUEROR 520 LUX","19940507","19940511","N.v.t.",,"caravan"
"Aanhangwagen","WL03GZ","SWIFT","CHALLENGER 440","19940401","19940401","N.v.t.",,"caravan"
"Aanhangwagen","WL03LX","SWIFT","CHALLENGER 400","19950207","19950207","N.v.t.",,"caravan"
"Aanhangwagen","WL06GZ","SWIFT","CHALLENGER 470","19940527","19940527","N.v.t.",,"caravan"
"Aanhangwagen","WL08LY","SWIFT","CONQUEROR 520 LUX","19940803","19940803","N.v.t.",,"caravan"
"Aanhangwagen","WL12LY","SWIFT","CONQUEROR 520 LUX","19940803","19940803","N.v.t.",,"caravan"
"Aanhangwagen","WL15GZ","SWIFT","CHALLENGER 400","19940505","19940507","N.v.t.",,"caravan"
"Aanhangwagen","WL17GZ","SWIFT","CHALLENGER 440","19940505","19940507","N.v.t.",,"caravan"
"Aanhangwagen","WL17LY","SWIFT","CONQUEROR 520 LUX","19940803","19940803","N.v.t.",,"caravan"
"Aanhangwagen","WL18SG","SWIFT","CONQUEROR 520 LUX","19941004","19941004","N.v.t.",,"caravan"
"Aanhangwagen","WL20LY","SWIFT","CONQUEROR 520 LUX","19940624","19940624","N.v.t.",,"caravan"
"Aanhangwagen","WL26LY","SWIFT","CONQUEROR 520 LUX","19940622","19940622","N.v.t.",,"caravan"
"Aanhangwagen","WL35LY","SWIFT","CHALLENGER 400","19940622","19940622","N.v.t.",,"caravan"
"Aanhangwagen","WL37KK","SWIFT","CHALLENGER 490","19940622","19940622","N.v.t.",,"caravan"
"Aanhangwagen","WL38VG","SWIFT","CHALLENGER 490","19941115","19941115","N.v.t.",,"caravan"
"Aanhangwagen","WL43LX","SWIFT","CHALLENGER 470","19940803","19940803","N.v.t.",,"caravan"
"Aanhangwagen","WL46TR","SWIFT","CHALLENGER 440","19941004","19941004","N.v.t.",,"caravan"
"Aanhangwagen","WL46YS","SWIFT","CHALLENGER 490","19941206","19941206","N.v.t.",,"caravan"
"Aanhangwagen","WL50TR","SWIFT","CHALLENGER 440","19940919","19940919","N.v.t.",,"caravan"
"Aanhangwagen","WL53TR","SWIFT","CHALLENGER 400","19940920","19940920","N.v.t.",,"caravan"
"Aanhangwagen","WL60LX","SWIFT","CHALLENGER 470","19940722","19940722","N.v.t.",,"caravan"
"Aanhangwagen","WL71LX","SWIFT","CHALLENGER 470","19940622","19940622","N.v.t.",,"caravan"
"Aanhangwagen","WL75LV","SWIFT","CHALLENGER 400","19940618","19940620","N.v.t.",,"caravan"
"Aanhangwagen","WL76KV","SWIFT","CHALLENGER 490","19940803","19940803","N.v.t.",,"caravan"
"Aanhangwagen","WL76LX","SWIFT","CHALLENGER 470","19940603","19940622","N.v.t.",,"caravan"
"Aanhangwagen","WL78KV","SWIFT","CHALLENGER 490","19940318","19940614","N.v.t.",,"caravan"
"Aanhangwagen","WL81KV","SWIFT","CHALLENGER 490","19940630","19940802","N.v.t.",,"caravan"
"Aanhangwagen","WL82KV","SWIFT","CHALLENGER 490","19940818","19940818","N.v.t.",,"caravan"
"Aanhangwagen","WL85PZ","SWIFT","CHALLENGE 440","19940815","19940815","N.v.t.",,"caravan"
"Aanhangwagen","WL86LV","SWIFT","CHALLENGER 400","19940622","19940622","N.v.t.",,"caravan"
"Aanhangwagen","WL86LX","SWIFT","CHALLENGER 400","19940617","19940630","N.v.t.",,"caravan"
"Aanhangwagen","WL87LV","SWIFT","CHALLENGER 400","19940618","19940620","N.v.t.",,"caravan"
"Aanhangwagen","WL90PZ","SWIFT","CHALLENGER 490","19940920","19940920","N.v.t.",,"caravan"
"Aanhangwagen","WL98GY","SWIFT","CHALLENGER 470","19940506","19941012","N.v.t.",,"caravan"
"Aanhangwagen","WLBB01","SWIFT","CORVETTE","19900630","20031021","N.v.t.",,"caravan"
"Aanhangwagen","WLBG16","SWIFT","390/3","20031029","20031029","N.v.t.",,"caravan"
"Aanhangwagen","WLDP03","SWIFT","390/3","20031204","20031204","N.v.t.",,"caravan"
"Aanhangwagen","WLFL43","SWIFT","CHALLENGER 550","20031119","20031119","N.v.t.",,"caravan"
"Aanhangwagen","WLGH51","SWIFT","490/2","20031204","20031204","N.v.t.",,"caravan"
"Aanhangwagen","WLGN50","SWIFT","490/2","20031209","20031209","N.v.t.",,"caravan"
"Aanhangwagen","WLHF59","SWIFT","VOYAGER 520MB (WELL) 1999","19990922","20031210","N.v.t.",,"caravan"
"Aanhangwagen","WLHH52","SWIFT","CONQUEROR 520/5","19920228","20031211","N.v.t.",,"caravan"
"Aanhangwagen","WLJS73","SWIFT","490/2","20040130","20040130","N.v.t.",,"caravan"
"Aanhangwagen","WLND22","SWIFT","450/2","20040131","20040131","N.v.t.",,"caravan"
"Aanhangwagen","WLNP90","SWIFT","450/2","20040214","20040214","N.v.t.",,"caravan"
"Aanhangwagen","WLNZ51","SWIFT","450/2","20040219","20040219","N.v.t.",,"caravan"
"Aanhangwagen","WLPF23","SWIFT","390/3","20040219","20040219","N.v.t.",,"caravan"
"Aanhangwagen","WLPT79","SWIFT","450/2","20040226","20040226","N.v.t.",,"caravan"
"Aanhangwagen","WLPX28","SWIFT","450/2","20040312","20040312","N.v.t.",,"caravan"
"Aanhangwagen","WLRH61","SWIFT","450/2","20040220","20040220","N.v.t.",,"caravan"
"Aanhangwagen","WLRH66","SWIFT","490/2","20040429","20040429","N.v.t.",,"caravan"
"Aanhangwagen","WLRS87","SWIFT","390/3","20041104","20041104","N.v.t.",,"caravan"
"Aanhangwagen","WLRZ48","SWIFT","410/1","20040428","20040428","N.v.t.",,"caravan"
"Aanhangwagen","WLSP46","SWIFT","490/2","20040325","20040325","N.v.t.",,"caravan"
"Aanhangwagen","WLSP48","SWIFT","410/1","20040325","20040325","N.v.t.",,"caravan"
"Aanhangwagen","WLTD88","SWIFT","490/2","20040608","20040608","N.v.t.",,"caravan"
"Aanhangwagen","WLTD89","SWIFT","390/3","20040310","20040310","N.v.t.",,"caravan"
"Aanhangwagen","WLTD90","SWIFT","490/2","20040309","20040309","N.v.t.",,"caravan"
"Aanhangwagen","WLTD91","SWIFT","490/2","20040319","20040319","N.v.t.",,"caravan"
"Aanhangwagen","WLTL22","SWIFT","410/1","20040529","20040529","N.v.t.",,"caravan"
"Aanhangwagen","WLTL23","SWIFT","450/2","20040327","20040327","N.v.t.",,"caravan"
"Aanhangwagen","WLTL25","SWIFT","390/3","20040416","20040416","N.v.t.",,"caravan"
"Aanhangwagen","WLTL26","SWIFT","450/2","20040417","20040417","N.v.t.",,"caravan"
"Aanhangwagen","WLTS46","SWIFT","390/3","20040318","20040318","N.v.t.",,"caravan"
"Aanhangwagen","WLTS48","SWIFT","450/2","20040507","20040507","N.v.t.",,"caravan"
"Aanhangwagen","WLTS50","SWIFT","450/2","20040427","20040427","N.v.t.",,"caravan"
"Aanhangwagen","WLTX80","SWIFT","410/1","20040505","20040505","N.v.t.",,"caravan"
"Aanhangwagen","WLTX81","SWIFT","410/1","20040316","20040316","N.v.t.",,"caravan"
"Aanhangwagen","WLTX83","SWIFT","450/2","20040409","20040409","N.v.t.",,"caravan"
"Aanhangwagen","WLTX84","SWIFT","450/2","20040402","20040402","N.v.t.",,"caravan"
"Aanhangwagen","WLTX85","SWIFT","390/3","20040408","20040408","N.v.t.",,"caravan"
"Aanhangwagen","WLTX86","SWIFT","490/2","20040326","20040326","N.v.t.",,"caravan"
"Aanhangwagen","WLVG38","SWIFT","390/3","20040330","20040330","N.v.t.",,"caravan"
"Aanhangwagen","WLVG40","SWIFT","490/2","20040327","20040327","N.v.t.",,"caravan"
"Aanhangwagen","WLVG42","SWIFT","490/2","20040421","20040421","N.v.t.",,"caravan"
"Aanhangwagen","WLVG43","SWIFT","490/2","20040708","20040708","N.v.t.",,"caravan"
"Aanhangwagen","WLVG44","SWIFT","410/1","20040414","20040414","N.v.t.",,"caravan"
"Aanhangwagen","WLVJ69","SWIFT","450/2","20040326","20040326","N.v.t.",,"caravan"
"Aanhangwagen","WLVP48","SWIFT","410/1","20040415","20040415","N.v.t.",,"caravan"
"Aanhangwagen","WLVP52","SWIFT","390/3","20040326","20040326","N.v.t.",,"caravan"
"Aanhangwagen","WLVT35","SWIFT","450/2","20040323","20040323","N.v.t.",,"caravan"
"Aanhangwagen","WLXB89","SWIFT","390/3","20040722","20040722","N.v.t.",,"caravan"
"Aanhangwagen","WLXB90","SWIFT","390/3","20040417","20040417","N.v.t.",,"caravan"
"Aanhangwagen","WLXB91","SWIFT","490/2","20040402","20040402","N.v.t.",,"caravan"
"Aanhangwagen","WLXH53","SWIFT","390/3","20040416","20040416","N.v.t.",,"caravan"
"Aanhangwagen","WLXH55","SWIFT","390/3","20040402","20040402","N.v.t.",,"caravan"
"Aanhangwagen","WLXH56","SWIFT","410/1","20040402","20040402","N.v.t.",,"caravan"
"Aanhangwagen","WLXN85","SWIFT","410/1","20040402","20040402","N.v.t.",,"caravan"
"Aanhangwagen","WLXT30","SWIFT","490/2","20040709","20040709","N.v.t.",,"caravan"
"Aanhangwagen","WLXX67","SWIFT","490/2","20040402","20040402","N.v.t.",,"caravan"
"Aanhangwagen","WLZD53","SWIFT","450/2","20040812","20040812","N.v.t.",,"caravan"
"Aanhangwagen","WLZD54","SWIFT","410/1","20040401","20040401","N.v.t.",,"caravan"
"Aanhangwagen","WLZH41","SWIFT","490/2","20040410","20040410","N.v.t.",,"caravan"
"Aanhangwagen","WLZH42","SWIFT","490/2","20040510","20040510","N.v.t.",,"caravan"
"Aanhangwagen","WLZP75","SWIFT","450/2","20080610","20080610","N.v.t.",,"caravan"
"Aanhangwagen","WN06KR","SWIFT","CHALLENGER 400 SE","19950424","19950424","N.v.t.",,"caravan"
"Aanhangwagen","WN09KK","SWIFT","CHALLENGER 490 SE","19950424","19950424","N.v.t.",,"caravan"
"Aanhangwagen","WN11LD","SWIFT","CHALLENGER 440 SE","19950424","19950426","N.v.t.",,"caravan"
"Aanhangwagen","WN22KR","SWIFT","CHALLENGER 400 SE","19950424","19950424","N.v.t.",,"caravan"
"Aanhangwagen","WN22PY","SWIFT","CHALLENGER 520 SE","19950523","19950523","N.v.t.",,"caravan"
"Aanhangwagen","WN25XF","SWIFT","CHALLENGER 400 SE","19950713","19950713","N.v.t.",,"caravan"
"Aanhangwagen","WN27PY","SWIFT","CHALLENGER 470 SE","19950523","19950523","N.v.t.",,"caravan"
"Aanhangwagen","WN29PY","SWIFT","CHALLENGER 400 SE","19950523","19950523","N.v.t.",,"caravan"
"Aanhangwagen","WN30SK","SWIFT","CHALLENGER 400 SE","19950613","19950613","N.v.t.",,"caravan"
"Aanhangwagen","WN31KR","SWIFT","CHALLENGER 400 SE","19950424","19950424","N.v.t.",,"caravan"
"Aanhangwagen","WN32PY","SWIFT","CHALLENGER 470 SE","19950523","19950523","N.v.t.",,"caravan"
"Aanhangwagen","WN32SK","SWIFT","CHALLENGER 400 SE","19950613","19950613","N.v.t.",,"caravan"
"Aanhangwagen","WN34SF","SWIFT","CHALLENGER 470 SE","19950612","19950612","N.v.t.",,"caravan"
"Aanhangwagen","WN37XY","SWIFT","CHALLENGER 400 SE","19950724","19950724","N.v.t.",,"caravan"
"Aanhangwagen","WN39XY","SWIFT","CHALLENGER 400 SE","19950724","19950724","N.v.t.",,"caravan"
"Aanhangwagen","WN43KR","SWIFT","CHALLENGER 400 SE","19950424","19950426","N.v.t.",,"caravan"
"Aanhangwagen","WN43SF","SWIFT","CHALLENGER 470 SE","19950612","19950612","N.v.t.",,"caravan"
"Aanhangwagen","WN44SG","SWIFT","CHALLENGER 400 SE","19950612","19950612","N.v.t.",,"caravan"
"Aanhangwagen","WN46YF","SWIFT","CHALLENGER 400 SE","19950724","19950724","N.v.t.",,"caravan"
"Aanhangwagen","WN47SG","SWIFT","CHALLENGER 400 SE","19950612","19950612","N.v.t.",,"caravan"
"Aanhangwagen","WN49RX","SWIFT","CHALLENGER 490 SE","19950907","19950907","N.v.t.",,"caravan"
"Aanhangwagen","WN51SF","SWIFT","CHALLENGER 440 SE","19950612","19950612","N.v.t.",,"caravan"
"Aanhangwagen","WN52RX","SWIFT","CHALLENGER 490 SE","19950612","19950612","N.v.t.",,"caravan"
"Aanhangwagen","WN54RX","SWIFT","CHALLENGER 490 SE","19960603","19960603","N.v.t.",,"caravan"
"Aanhangwagen","WN55KR","SWIFT","CHALLENGER 490 SE","19950424","19950424","N.v.t.",,"caravan"
"Aanhangwagen","WN57RX","SWIFT","CHALLENGER 470 SE","19950612","19950612","N.v.t.",,"caravan"
"Aanhangwagen","WN61KR","SWIFT","CHALLENGER 440 SE","19950424","19950424","N.v.t.",,"caravan"
"Aanhangwagen","WN62KK","SWIFT","CHALLENGER 470 SE","19950424","19950424","N.v.t.",,"caravan"
"Aanhangwagen","WN66SL","SWIFT","CHALLENGER 520 SE","19950612","19950612","N.v.t.",,"caravan"
"Aanhangwagen","WN67RX","SWIFT","CHALLENGER 400 SE","19950615","19950615","N.v.t.",,"caravan"
"Aanhangwagen","WN71SL","SWIFT","CHALLENGER 520 SE","19950915","19950915","N.v.t.",,"caravan"
"Aanhangwagen","WN72SL","SWIFT","CHALLENGER 520 SE","19960530","19960530","N.v.t.",,"caravan"
"Aanhangwagen","WN74KR","SWIFT","CHALLENGER 400 SE","19950424","19950426","N.v.t.",,"caravan"
"Aanhangwagen","WN77VY","SWIFT","CHALLENGER 400 SE","19950712","19950712","N.v.t.",,"caravan"
"Aanhangwagen","WN82KR","SWIFT","CHALLENGER 400 SE","19950424","19950424","N.v.t.",,"caravan"
"Aanhangwagen","WN83RP","SWIFT","CHALLENGER 520 SE","19950426","19950529","N.v.t.",,"caravan"
"Aanhangwagen","WN83XD","SWIFT","CHALLENGER 490 SE","19950713","19950713","N.v.t.",,"caravan"
"Aanhangwagen","WN86KY","SWIFT","CHALLENGER 400 SE","19950424","19950424","N.v.t.",,"caravan"
"Aanhangwagen","WN87PN","SWIFT","CHALLENGER 400 SE","19950519","19950519","N.v.t.",,"caravan"
"Aanhangwagen","WN89VY","SWIFT","CHALLENGER 470 SE","19950712","19950712","N.v.t.",,"caravan"
"Aanhangwagen","WN93ZS","SWIFT","CHALLENGER 470 SE","19950912","19950912","N.v.t.",,"caravan"
"Aanhangwagen","WN96YR","SWIFT","CHALLENGER 400 SE","19860707","19950731","N.v.t.",,"caravan"
"Aanhangwagen","WN97KP","SWIFT","CHALLENGER 400 SE","19950424","19950428","N.v.t.",,"caravan"
"Aanhangwagen","WNBJ28","SWIFT","410/1","20040512","20040512","N.v.t.",,"caravan"
"Aanhangwagen","WNBR63","SWIFT","450/2","20040414","20040414","N.v.t.",,"caravan"
"Aanhangwagen","WNDJ26","SWIFT","450/2","20040421","20040421","N.v.t.",,"caravan"
"Aanhangwagen","WNDP88","SWIFT","390/3","20040426","20040426","N.v.t.",,"caravan"
"Aanhangwagen","WNDP89","SWIFT","410/1","20040423","20040423","N.v.t.",,"caravan"
"Aanhangwagen","WNDX28","SWIFT","390/3","20040423","20040423","N.v.t.",,"caravan"
"Aanhangwagen","WNFF15","SWIFT","390/3","20040603","20040603","N.v.t.",,"caravan"
"Aanhangwagen","WNFH52","SWIFT","390/3","20040422","20040422","N.v.t.",,"caravan"
"Aanhangwagen","WNFH54","SWIFT","450/2","20040421","20040421","N.v.t.",,"caravan"
"Aanhangwagen","WNFH57","SWIFT","450/2","20040527","20040527","N.v.t.",,"caravan"
"Aanhangwagen","WNFN53","SWIFT","390/3","20040514","20040514","N.v.t.",,"caravan"
"Aanhangwagen","WNFN55","SWIFT","390/3","20040421","20040421","N.v.t.",,"caravan"
"Aanhangwagen","WNFN56","SWIFT","410/1","20040421","20040421","N.v.t.",,"caravan"
"Aanhangwagen","WNFT02","SWIFT","410/1","20040422","20040422","N.v.t.",,"caravan"
"Aanhangwagen","WNGF76","SWIFT","390/3","20040514","20040514","N.v.t.",,"caravan"
"Aanhangwagen","WNGL32","SWIFT","410/1","20040507","20040507","N.v.t.",,"caravan"
"Aanhangwagen","WNGV46","SWIFT","450/2","20040507","20040507","N.v.t.",,"caravan"
"Aanhangwagen","WNGV47","SWIFT","390/3","20040524","20040524","N.v.t.",,"caravan"
"Aanhangwagen","WNHB83","SWIFT","450/2","20040501","20040501","N.v.t.",,"caravan"
"Aanhangwagen","WNHB85","SWIFT","450/2","20040521","20040521","N.v.t.",,"caravan"
"Aanhangwagen","WNHL73","SWIFT","390/3","20040728","20040728","N.v.t.",,"caravan"
"Aanhangwagen","WNHL76","SWIFT","450/2","20040505","20040505","N.v.t.",,"caravan"
"Aanhangwagen","WNHR52","SWIFT","490/2","20040609","20040609","N.v.t.",,"caravan"
"Aanhangwagen","WNHR73","SWIFT","410/1","20041001","20041001","N.v.t.",,"caravan"
"Aanhangwagen","WNJG81","SWIFT","410/1","20040508","20040508","N.v.t.",,"caravan"
"Aanhangwagen","WNJL51","SWIFT","450/2","20040511","20040511","N.v.t.",,"caravan"
"Aanhangwagen","WNLB96","SWIFT","390/3","20041118","20041118","N.v.t.",,"caravan"
"Aanhangwagen","WNLB97","SWIFT","450/2","20050408","20050408","N.v.t.",,"caravan"
"Aanhangwagen","WNLB98","SWIFT","450/2","20041103","20041103","N.v.t.",,"caravan"
"Aanhangwagen","WNLB99","SWIFT","450/2","20040514","20040514","N.v.t.",,"caravan"
"Aanhangwagen","WNLD02","SWIFT","490/2","20040903","20040903","N.v.t.",,"caravan"
"Aanhangwagen","WNLR60","SWIFT","410/1","20040525","20040525","N.v.t.",,"caravan"
"Aanhangwagen","WNND21","SWIFT","490/2","20040603","20040603","N.v.t.",,"caravan"
"Aanhangwagen","WNND22","SWIFT","490/2","20040602","20040602","N.v.t.",,"caravan"
"Aanhangwagen","WNND23","SWIFT","410/1","20040604","20040604","N.v.t.",,"caravan"
"Aanhangwagen","WNNH47","SWIFT","410/1","20040609","20040609","N.v.t.",,"caravan"
"Aanhangwagen","WNNH48","SWIFT","410/1","20040529","20040529","N.v.t.",,"caravan"
"Aanhangwagen","WNNR65","SWIFT","410/1","20040604","20040604","N.v.t.",,"caravan"
"Aanhangwagen","WNNV58","SWIFT","410/1","20040604","20040604","N.v.t.",,"caravan"
"Aanhangwagen","WNNV60","SWIFT","490/2","20040708","20040708","N.v.t.",,"caravan"
"Aanhangwagen","WNPG25","SWIFT","410/1","20040618","20040618","N.v.t.",,"caravan"
"Aanhangwagen","WNPG27","SWIFT","450/2","20040609","20040609","N.v.t.",,"caravan"
"Aanhangwagen","WNPG86","SWIFT","ALOUETTE","19950630","20040602","N.v.t.",,"caravan"
"Aanhangwagen","WNPJ82","SWIFT","410/1","20040610","20040610","N.v.t.",,"caravan"
"Aanhangwagen","WNPP58","SWIFT","390/3","20040610","20040610","N.v.t.",,"caravan"
"Aanhangwagen","WNPP62","SWIFT","450/2","20050218","20050218","N.v.t.",,"caravan"
"Aanhangwagen","WNPP63","SWIFT","390/3","20040624","20040624","N.v.t.",,"caravan"
"Aanhangwagen","WNPP64","SWIFT","390/3","20040706","20040706","N.v.t.",,"caravan"
"Aanhangwagen","WNPS86","SWIFT","390/3","20040618","20040618","N.v.t.",,"caravan"
"Aanhangwagen","WNPS88","SWIFT","390/3","20040610","20040610","N.v.t.",,"caravan"
"Aanhangwagen","WNRG78","SWIFT","390/3","20040616","20040616","N.v.t.",,"caravan"
"Aanhangwagen","WNRG81","SWIFT","390/3","20040615","20040615","N.v.t.",,"caravan"
"Aanhangwagen","WNRG82","SWIFT","450/2","20040617","20040617","N.v.t.",,"caravan"
"Aanhangwagen","WNRL62","SWIFT","390/3","20040615","20040615","N.v.t.",,"caravan"
"Aanhangwagen","WNRT51","SWIFT","450/2","20040625","20040625","N.v.t.",,"caravan"
"Aanhangwagen","WNRX76","SWIFT","390/3","20040712","20040712","N.v.t.",,"caravan"
"Aanhangwagen","WNRX77","SWIFT","390/3","20040617","20040617","N.v.t.",,"caravan"
"Aanhangwagen","WNRX78","SWIFT","390/3","20040618","20040618","N.v.t.",,"caravan"
"Aanhangwagen","WNTS33","SWIFT","390/3","20040630","20040630","N.v.t.",,"caravan"
"Aanhangwagen","WNVB02","SWIFT","450/2","20040707","20040707","N.v.t.",,"caravan"
"Aanhangwagen","WNVF25","SWIFT","450/2","20040903","20040903","N.v.t.",,"caravan"
"Aanhangwagen","WNVS57","SWIFT","490/2","20050521","20050521","N.v.t.",,"caravan"
"Aanhangwagen","WNXN22","SWIFT","410/1","20040716","20040716","N.v.t.",,"caravan"
"Aanhangwagen","WNXS45","SWIFT","390/3","20040913","20040913","N.v.t.",,"caravan"
"Aanhangwagen","WNZG78","SWIFT","450/2","20040722","20040722","N.v.t.",,"caravan"
"Aanhangwagen","WNZJ73","SWIFT","450/2","20040730","20040730","N.v.t.",,"caravan"
